createdAt,value
2023-01-17T00:02:24.609Z,7.00
2023-01-17T00:05:10.296Z,7.00
2023-01-17T00:07:56.167Z,7.00
2023-01-17T00:10:26.789Z,7.00
2023-01-17T00:12:57.530Z,7.00
2023-01-17T00:15:26.786Z,7.00
2023-01-17T00:17:54.270Z,7.00
2023-01-17T00:20:50.637Z,6.90
2023-01-17T00:23:40.395Z,6.90
2023-01-17T00:26:12.919Z,6.90
2023-01-17T00:28:42.955Z,6.90
2023-01-17T00:31:11.682Z,6.90
2023-01-17T00:33:39.233Z,6.90
2023-01-17T00:36:07.576Z,6.80
2023-01-17T00:38:37.825Z,6.80
2023-01-17T00:41:06.603Z,6.80
2023-01-17T00:43:52.462Z,6.80
2023-01-17T00:46:38.784Z,6.80
2023-01-17T00:49:25.445Z,6.80
2023-01-17T00:52:11.490Z,6.80
2023-01-17T00:54:57.339Z,6.80
2023-01-17T00:57:43.273Z,6.70
2023-01-17T01:00:29.613Z,6.80
2023-01-17T01:03:15.427Z,6.80
2023-01-17T01:06:01.179Z,6.80
2023-01-17T01:11:48.443Z,6.80
2023-01-17T01:14:34.540Z,6.70
2023-01-17T01:17:20.421Z,6.70
2023-01-17T01:20:08.941Z,6.70
2023-01-17T01:22:54.668Z,6.70
2023-01-17T01:25:42.375Z,6.70
2023-01-17T01:28:31.101Z,6.70
2023-01-17T01:31:24.370Z,6.60
2023-01-17T01:33:53.351Z,6.70
2023-01-17T01:36:21.358Z,6.60
2023-01-17T01:38:50.469Z,6.60
2023-01-17T01:41:17.969Z,6.60
2023-01-17T01:43:51.406Z,6.60
2023-01-17T01:46:40.270Z,6.60
2023-01-17T01:49:22.085Z,6.60
2023-01-17T01:52:02.075Z,6.70
2023-01-17T01:54:40.683Z,6.60
2023-01-17T01:57:12.201Z,6.60
2023-01-17T01:59:44.844Z,6.60
2023-01-17T02:02:12.571Z,6.60
2023-01-17T02:04:40.154Z,6.60
2023-01-17T02:07:22.128Z,6.60
2023-01-17T02:09:50.299Z,6.50
2023-01-17T02:12:20.126Z,6.50
2023-01-17T02:14:47.523Z,6.50
2023-01-17T02:17:17.555Z,6.50
2023-01-17T02:20:06.120Z,6.40
2023-01-17T02:22:54.766Z,6.50
2023-01-17T02:25:56.437Z,6.40
2023-01-17T02:28:23.771Z,6.40
2023-01-17T02:31:11.227Z,6.40
2023-01-17T02:34:00.745Z,6.40
2023-01-17T02:36:36.500Z,6.40
2023-01-17T02:39:19.615Z,6.40
2023-01-17T02:42:01.265Z,6.40
2023-01-17T02:44:28.627Z,6.30
2023-01-17T02:46:58.052Z,6.40
2023-01-17T02:49:32.083Z,6.20
2023-01-17T02:52:20.264Z,6.30
2023-01-17T02:55:07.957Z,6.40
2023-01-17T02:58:09.044Z,6.30
2023-01-17T03:00:53.734Z,6.30
2023-01-17T03:03:30.384Z,6.30
2023-01-17T03:06:15.413Z,6.40
2023-01-17T03:08:45.301Z,6.30
2023-01-17T03:11:13.692Z,6.40
2023-01-17T03:13:42.432Z,6.40
2023-01-17T03:16:21.363Z,6.30
2023-01-17T03:18:49.484Z,6.30
2023-01-17T03:21:16.937Z,6.30
2023-01-17T03:23:44.456Z,6.30
2023-01-17T03:26:11.810Z,6.40
2023-01-17T03:28:39.181Z,6.40
2023-01-17T03:31:06.550Z,6.40
2023-01-17T03:33:34.359Z,6.40
2023-01-17T03:36:01.638Z,6.40
2023-01-17T03:38:30.590Z,6.40
2023-01-17T03:40:57.949Z,6.50
2023-01-17T03:43:25.299Z,6.50
2023-01-17T03:45:54.625Z,6.50
2023-01-17T03:48:22.174Z,6.50
2023-01-17T03:50:52.201Z,6.50
2023-01-17T03:53:19.680Z,6.40
2023-01-17T03:55:47.198Z,6.50
2023-01-17T03:58:14.622Z,6.50
2023-01-17T04:00:41.970Z,6.60
2023-01-17T04:03:09.471Z,6.60
2023-01-17T04:05:36.749Z,6.60
2023-01-17T04:08:04.255Z,6.50
2023-01-17T04:10:34.350Z,6.50
2023-01-17T04:13:01.707Z,6.40
2023-01-17T04:15:29.081Z,6.30
2023-01-17T04:17:56.700Z,6.30
2023-01-17T04:20:35.547Z,6.30
2023-01-17T04:23:03.127Z,6.30
2023-01-17T04:25:31.101Z,6.20
2023-01-17T04:27:59.729Z,6.20
2023-01-17T04:30:28.400Z,6.20
2023-01-17T04:32:56.518Z,6.20
2023-01-17T04:35:24.162Z,6.20
2023-01-17T04:37:52.465Z,6.20
2023-01-17T04:40:19.815Z,6.20
2023-01-17T04:42:48.165Z,6.20
2023-01-17T04:45:15.712Z,6.30
2023-01-17T04:47:43.058Z,6.30
2023-01-17T04:50:11.191Z,6.40
2023-01-17T04:52:38.503Z,6.50
2023-01-17T04:55:06.758Z,6.50
2023-01-17T04:57:34.097Z,6.50
2023-01-17T05:00:01.381Z,6.40
2023-01-17T05:02:28.788Z,6.30
2023-01-17T05:04:56.013Z,6.30
2023-01-17T05:07:23.359Z,6.30
2023-01-17T05:09:50.552Z,6.20
2023-01-17T05:12:17.913Z,6.20
2023-01-17T05:14:45.447Z,6.20
2023-01-17T05:17:12.768Z,6.20
2023-01-17T05:19:40.020Z,6.30
2023-01-17T05:22:15.433Z,6.30
2023-01-17T05:24:48.268Z,6.30
2023-01-17T05:27:15.995Z,6.30
2023-01-17T05:29:43.396Z,6.30
2023-01-17T05:32:10.787Z,6.30
2023-01-17T05:34:38.136Z,6.40
2023-01-17T05:37:05.502Z,6.40
2023-01-17T05:39:32.824Z,6.40
2023-01-17T05:42:00.261Z,6.40
2023-01-17T05:44:27.928Z,6.40
2023-01-17T05:46:56.434Z,6.40
2023-01-17T05:49:23.868Z,6.30
2023-01-17T05:51:52.926Z,6.30
2023-01-17T05:54:22.099Z,6.30
2023-01-17T05:56:49.388Z,6.20
2023-01-17T05:59:20.573Z,6.30
2023-01-17T06:01:54.619Z,6.30
2023-01-17T06:04:22.027Z,6.30
2023-01-17T06:06:49.359Z,6.30
2023-01-17T06:09:16.632Z,6.30
2023-01-17T06:11:43.969Z,6.30
2023-01-17T06:14:11.321Z,6.30
2023-01-17T06:16:38.649Z,6.30
2023-01-17T06:19:05.853Z,6.30
2023-01-17T06:21:33.142Z,6.30
2023-01-17T06:24:01.863Z,6.20
2023-01-17T06:26:30.564Z,6.20
2023-01-17T06:28:57.803Z,6.20
2023-01-17T06:31:25.203Z,6.20
2023-01-17T06:33:52.597Z,6.20
2023-01-17T06:36:19.857Z,6.20
2023-01-17T06:38:51.280Z,6.20
2023-01-17T06:41:18.656Z,6.20
2023-01-17T06:43:45.947Z,6.30
2023-01-17T06:46:13.361Z,6.30
2023-01-17T06:48:43.713Z,6.30
2023-01-17T06:51:11.263Z,6.40
2023-01-17T06:53:38.664Z,6.30
2023-01-17T06:56:06.443Z,6.30
2023-01-17T06:58:33.750Z,6.30
2023-01-17T07:01:12.364Z,6.30
2023-01-17T07:03:43.311Z,6.40
2023-01-17T07:06:10.832Z,6.50
2023-01-17T07:08:38.177Z,6.40
2023-01-17T07:11:10.511Z,6.40
2023-01-17T07:13:38.563Z,6.40
2023-01-17T07:16:10.603Z,6.40
2023-01-17T07:18:37.999Z,6.30
2023-01-17T07:21:05.370Z,6.30
2023-01-17T07:23:32.906Z,6.30
2023-01-17T07:26:01.169Z,6.30
2023-01-17T07:28:28.840Z,6.30
2023-01-17T07:30:56.198Z,6.30
2023-01-17T07:33:23.688Z,6.30
2023-01-17T07:35:50.976Z,6.20
2023-01-17T07:38:19.984Z,6.20
2023-01-17T07:40:47.273Z,6.10
2023-01-17T07:43:14.667Z,6.10
2023-01-17T07:45:48.393Z,6.10
2023-01-17T07:48:15.955Z,6.10
2023-01-17T07:50:44.550Z,6.10
2023-01-17T07:53:11.994Z,6.10
2023-01-17T07:55:39.300Z,6.10
2023-01-17T07:58:06.611Z,6.10
2023-01-17T08:00:33.899Z,6.20
2023-01-17T08:03:01.412Z,6.20
2023-01-17T08:05:31.013Z,6.20
2023-01-17T08:07:58.361Z,6.20
2023-01-17T08:10:25.630Z,6.20
2023-01-17T08:12:53.056Z,6.20
2023-01-17T08:15:20.514Z,6.20
2023-01-17T08:17:49.605Z,6.10
2023-01-17T08:20:17.433Z,6.10
2023-01-17T08:22:44.711Z,6.10
2023-01-17T08:25:12.840Z,6.00
2023-01-17T08:27:40.433Z,6.10
2023-01-17T08:30:08.668Z,6.00
2023-01-17T08:32:36.022Z,6.00
2023-01-17T08:35:03.289Z,6.00
2023-01-17T08:37:30.657Z,6.10
2023-01-17T08:39:57.909Z,6.00
2023-01-17T08:42:25.228Z,5.90
2023-01-17T08:44:52.732Z,5.90
2023-01-17T08:47:20.057Z,6.00
2023-01-17T08:49:47.250Z,6.00
2023-01-17T08:52:14.725Z,6.00
2023-01-17T08:54:41.994Z,6.00
2023-01-17T08:57:10.556Z,6.10
2023-01-17T08:59:37.847Z,6.20
2023-01-17T09:02:14.947Z,6.30
2023-01-17T09:04:49.637Z,6.30
2023-01-17T09:07:19.417Z,6.30
2023-01-17T09:09:46.905Z,6.30
2023-01-17T09:12:14.277Z,6.30
2023-01-17T09:14:41.628Z,6.30
2023-01-17T09:17:08.929Z,6.30
2023-01-17T09:19:39.037Z,6.30
2023-01-17T09:22:06.853Z,6.30
2023-01-17T09:24:34.294Z,6.30
2023-01-17T09:27:01.855Z,6.30
2023-01-17T09:29:29.191Z,6.30
2023-01-17T09:31:56.754Z,6.40
2023-01-17T09:34:24.558Z,6.50
2023-01-17T09:36:51.862Z,6.50
2023-01-17T09:39:19.175Z,6.50
2023-01-17T09:42:12.402Z,6.50
2023-01-17T09:44:46.503Z,6.40
2023-01-17T09:47:33.441Z,6.40
2023-01-17T09:50:11.498Z,6.40
2023-01-17T09:52:38.844Z,6.50
2023-01-17T09:55:08.053Z,6.50
2023-01-17T09:58:02.042Z,6.50
2023-01-17T10:00:56.256Z,6.50
2023-01-17T10:03:41.143Z,6.50
2023-01-17T10:06:26.103Z,6.50
2023-01-17T10:09:15.099Z,6.50
2023-01-17T10:12:06.415Z,6.50
2023-01-17T10:15:03.427Z,6.40
2023-01-17T10:17:36.680Z,6.40
2023-01-17T10:20:18.490Z,6.50
2023-01-17T10:25:52.719Z,6.50
2023-01-17T10:28:49.760Z,6.50
2023-01-17T10:31:36.111Z,6.50
2023-01-17T10:34:16.263Z,6.50
2023-01-17T10:36:47.704Z,6.40
2023-01-17T10:39:24.832Z,6.50
2023-01-17T10:42:15.662Z,6.50
2023-01-17T10:45:10.445Z,6.60
2023-01-17T10:47:39.697Z,6.60
2023-01-17T10:50:11.820Z,6.60
2023-01-17T10:53:06.952Z,6.60
2023-01-17T10:55:49.051Z,6.60
2023-01-17T10:58:16.383Z,6.50
2023-01-17T11:00:46.385Z,6.40
2023-01-17T11:03:16.570Z,6.40
2023-01-17T11:05:45.726Z,6.30
2023-01-17T11:08:14.743Z,6.10
2023-01-17T11:10:43.894Z,6.00
2023-01-17T11:13:38.756Z,6.00
2023-01-17T11:16:07.697Z,6.00
2023-01-17T11:18:39.852Z,6.00
2023-01-17T11:21:24.763Z,6.10
2023-01-17T11:23:58.831Z,6.10
2023-01-17T11:26:31.854Z,6.10
2023-01-17T11:29:34.699Z,6.20
2023-01-17T11:32:21.800Z,6.30
2023-01-17T11:35:22.849Z,6.40
2023-01-17T11:38:13.915Z,6.50
2023-01-17T11:40:43.690Z,6.60
2023-01-17T11:43:24.519Z,6.60
2023-01-17T11:46:18.977Z,6.70
2023-01-17T11:48:55.873Z,6.90
2023-01-17T11:51:41.521Z,6.90
2023-01-17T11:54:30.352Z,6.90
2023-01-17T11:57:01.837Z,6.80
2023-01-17T11:59:35.346Z,6.80
2023-01-17T12:02:21.651Z,6.70
2023-01-17T12:05:15.555Z,6.70
2023-01-17T12:07:42.892Z,6.80
2023-01-17T12:10:17.287Z,6.90
2023-01-17T12:13:08.821Z,7.00
2023-01-17T12:15:48.045Z,7.00
2023-01-17T12:18:43.063Z,7.00
2023-01-17T12:21:17.609Z,7.00
2023-01-17T12:24:09.518Z,7.00
2023-01-17T12:26:52.436Z,6.90
2023-01-17T12:29:38.032Z,6.80
2023-01-17T12:32:20.579Z,6.70
2023-01-17T12:35:10.067Z,6.70
2023-01-17T12:37:41.104Z,6.60
2023-01-17T12:40:27.086Z,6.40
2023-01-17T12:43:06.148Z,6.40
2023-01-17T12:45:39.910Z,6.40
2023-01-17T12:48:20.528Z,6.40
2023-01-17T12:51:29.193Z,6.30
2023-01-17T12:54:19.329Z,6.20
2023-01-17T12:56:56.780Z,6.20
2023-01-17T12:59:34.358Z,6.10
2023-01-17T13:02:12.584Z,6.10
2023-01-17T13:04:57.996Z,6.10
2023-01-17T13:07:28.975Z,6.20
2023-01-17T13:10:20.873Z,6.20
2023-01-17T13:12:50.074Z,6.30
2023-01-17T13:15:25.215Z,6.20
2023-01-17T13:18:04.829Z,6.30
2023-01-17T13:21:05.026Z,6.20
2023-01-17T13:23:54.080Z,6.30
2023-01-17T13:26:52.786Z,6.30
2023-01-17T13:29:32.815Z,6.40
2023-01-17T13:32:22.851Z,6.50
2023-01-17T13:35:02.242Z,6.60
2023-01-17T13:38:00.742Z,6.60
2023-01-17T13:41:01.800Z,6.60
2023-01-17T13:43:42.015Z,6.60
2023-01-17T13:46:09.277Z,6.70
2023-01-17T13:48:38.634Z,6.70
2023-01-17T13:51:19.952Z,6.70
2023-01-17T13:53:50.116Z,6.80
2023-01-17T13:56:20.234Z,6.80
2023-01-17T13:58:50.073Z,6.80
2023-01-17T14:01:23.470Z,6.90
2023-01-17T14:03:51.109Z,6.90
2023-01-17T14:06:40.769Z,6.90
2023-01-17T14:09:19.692Z,6.90
2023-01-17T14:11:57.711Z,7.00
2023-01-17T14:15:00.754Z,7.00
2023-01-17T14:17:34.184Z,7.10
2023-01-17T14:20:10.062Z,7.10
2023-01-17T14:22:41.936Z,7.10
2023-01-17T14:25:37.767Z,7.10
2023-01-17T14:28:21.273Z,7.10
2023-01-17T14:30:54.466Z,7.00
2023-01-17T14:33:36.278Z,7.00
2023-01-17T14:36:05.910Z,7.00
2023-01-17T14:38:35.017Z,6.80
2023-01-17T14:41:08.104Z,6.70
2023-01-17T14:43:42.536Z,6.60
2023-01-17T14:46:24.417Z,6.50
2023-01-17T14:49:00.119Z,6.50
2023-01-17T14:51:28.521Z,6.50
2023-01-17T14:54:00.410Z,6.40
2023-01-17T14:56:30.099Z,6.40
2023-01-17T14:59:06.563Z,6.30
2023-01-17T15:01:36.502Z,6.30
2023-01-17T15:04:04.385Z,6.30
2023-01-17T15:06:42.239Z,6.30
2023-01-17T15:09:32.911Z,6.20
2023-01-17T15:12:02.717Z,6.20
2023-01-17T15:14:37.186Z,6.10
2023-01-17T15:17:11.350Z,6.10
2023-01-17T15:19:44.032Z,6.10
2023-01-17T15:22:12.217Z,6.10
2023-01-17T15:24:44.865Z,6.20
2023-01-17T15:27:15.156Z,6.20
2023-01-17T15:29:43.933Z,6.30
2023-01-17T15:32:23.910Z,6.30
2023-01-17T15:34:52.539Z,6.40
2023-01-17T15:37:32.878Z,6.40
2023-01-17T15:40:22.725Z,6.40
2023-01-17T15:42:56.754Z,6.50
2023-01-17T15:45:31.018Z,6.60
2023-01-17T15:48:18.776Z,6.60
2023-01-17T15:50:47.594Z,6.60
2023-01-17T15:53:33.099Z,6.60
2023-01-17T15:56:01.083Z,6.40
2023-01-17T15:58:30.424Z,6.40
2023-01-17T16:00:58.093Z,6.40
2023-01-17T16:03:31.796Z,6.40
2023-01-17T16:06:03.166Z,6.40
2023-01-17T16:08:33.693Z,6.40
2023-01-17T16:13:47.481Z,6.40
2023-01-17T16:16:18.588Z,6.30
2023-01-17T16:18:47.192Z,6.30
2023-01-17T16:21:21.084Z,6.20
2023-01-17T16:23:48.487Z,6.20
2023-01-17T16:26:15.757Z,6.10
2023-01-17T16:28:43.498Z,6.00
2023-01-17T16:31:10.825Z,6.00
2023-01-17T16:33:39.444Z,6.00
2023-01-17T16:36:07.146Z,5.90
2023-01-17T16:38:34.493Z,5.90
2023-01-17T16:41:04.348Z,5.90
2023-01-17T16:43:31.732Z,5.90
2023-01-17T16:45:59.195Z,5.90
2023-01-17T16:51:08.857Z,5.80
2023-01-17T16:53:37.094Z,5.70
2023-01-17T16:56:12.249Z,5.70
2023-01-17T16:58:40.452Z,5.80
2023-01-17T17:01:16.329Z,5.80
2023-01-17T17:03:44.475Z,5.80
2023-01-17T17:06:12.157Z,5.90
2023-01-17T17:08:40.072Z,5.90
2023-01-17T17:11:17.670Z,5.90
2023-01-17T17:13:47.813Z,6.00
2023-01-17T17:16:26.668Z,5.90
2023-01-17T17:19:06.711Z,6.00
2023-01-17T17:21:35.195Z,6.00
2023-01-17T17:24:03.033Z,6.00
2023-01-17T17:26:35.462Z,6.00
2023-01-17T17:29:05.408Z,6.00
2023-01-17T17:31:32.878Z,5.90
2023-01-17T17:34:02.495Z,5.90
2023-01-17T17:36:33.314Z,5.90
2023-01-17T17:39:03.616Z,5.90
2023-01-17T17:41:33.775Z,5.90
2023-01-17T17:44:03.273Z,5.90
2023-01-17T17:46:31.631Z,5.90
2023-01-17T17:48:59.664Z,5.90
2023-01-17T17:51:37.059Z,5.80
2023-01-17T17:54:10.045Z,5.80
2023-01-17T17:56:38.287Z,5.80
2023-01-17T17:59:08.372Z,5.80
2023-01-17T18:01:38.433Z,5.80
2023-01-17T18:04:07.725Z,5.80
2023-01-17T18:06:36.104Z,5.80
2023-01-17T18:09:04.476Z,5.80
2023-01-17T18:11:32.310Z,5.80
2023-01-17T18:14:01.801Z,5.70
2023-01-17T18:16:35.733Z,5.80
2023-01-17T18:19:03.624Z,5.80
2023-01-17T18:21:37.109Z,5.70
2023-01-17T18:24:11.100Z,5.70
2023-01-17T18:26:44.110Z,5.70
2023-01-17T18:29:18.153Z,5.70
2023-01-17T18:31:46.531Z,5.70
2023-01-17T18:34:21.341Z,5.80
2023-01-17T18:36:48.709Z,5.80
2023-01-17T18:42:02.283Z,5.80
2023-01-17T18:44:30.277Z,5.80
2023-01-17T18:47:02.148Z,5.80
2023-01-17T18:49:29.738Z,5.80
2023-01-17T18:51:57.038Z,5.80
2023-01-17T18:54:24.328Z,5.70
2023-01-17T18:56:51.616Z,5.70
2023-01-17T18:59:23.600Z,5.70
2023-01-17T19:07:15.242Z,5.70
2023-01-17T19:09:44.309Z,5.70
2023-01-17T19:12:11.613Z,5.70
2023-01-17T19:14:38.935Z,5.70
2023-01-17T19:17:06.284Z,5.70
2023-01-17T19:19:33.732Z,5.70
2023-01-17T19:22:01.082Z,5.70
2023-01-17T19:27:10.901Z,5.70
2023-01-17T19:29:39.843Z,5.70
2023-01-17T19:32:09.846Z,5.70
2023-01-17T19:34:37.697Z,5.80
2023-01-17T19:37:06.279Z,5.80
2023-01-17T19:39:33.896Z,5.80
2023-01-17T19:42:01.602Z,5.80
2023-01-17T19:49:52.250Z,5.90
2023-01-17T19:52:19.808Z,5.90
2023-01-17T19:54:47.136Z,5.90
2023-01-17T19:57:14.474Z,6.00
2023-01-17T19:59:41.799Z,6.00
2023-01-17T20:02:11.744Z,6.00
2023-01-17T20:04:39.147Z,6.10
2023-01-17T20:07:06.396Z,6.10
2023-01-17T20:09:34.995Z,6.10
2023-01-17T20:12:02.800Z,6.10
2023-01-17T20:14:30.121Z,6.20
2023-01-17T20:16:57.382Z,6.20
2023-01-17T20:19:24.884Z,6.30
2023-01-17T20:21:52.159Z,6.40
2023-01-17T20:24:19.472Z,6.40
2023-01-17T20:26:47.425Z,6.50
2023-01-17T20:29:16.889Z,6.50
2023-01-17T20:31:45.556Z,6.50
2023-01-17T20:34:19.841Z,6.50
2023-01-17T20:39:29.927Z,6.50
2023-01-17T20:41:57.883Z,6.60
2023-01-17T20:44:25.828Z,6.50
2023-01-17T20:46:53.359Z,6.40
2023-01-17T20:49:21.959Z,6.40
2023-01-17T20:51:49.263Z,6.40
2023-01-17T20:54:19.109Z,6.30
2023-01-17T20:56:50.155Z,6.30
2023-01-17T20:59:21.820Z,6.30
2023-01-17T21:04:31.482Z,6.30
2023-01-17T21:06:58.826Z,6.30
2023-01-17T21:09:26.269Z,6.30
2023-01-17T21:11:54.600Z,6.30
2023-01-17T21:14:22.048Z,6.20
2023-01-17T21:16:50.702Z,6.20
2023-01-17T21:19:18.163Z,6.20
2023-01-17T21:21:45.593Z,6.20
2023-01-17T21:24:18.849Z,6.10
2023-01-17T21:26:46.999Z,6.20
2023-01-17T21:29:16.253Z,6.10
2023-01-17T21:31:44.046Z,6.10
2023-01-17T21:34:13.921Z,6.10
2023-01-17T21:36:42.557Z,6.10
2023-01-17T21:39:15.972Z,6.10
2023-01-17T21:41:45.954Z,6.10
2023-01-17T21:44:16.492Z,6.10
2023-01-17T21:46:43.928Z,6.10
2023-01-17T21:49:12.178Z,6.10
2023-01-17T21:52:03.886Z,6.10
2023-01-17T21:54:50.676Z,6.10
2023-01-17T21:57:39.290Z,6.10
2023-01-17T22:00:09.504Z,6.10
2023-01-17T22:02:40.249Z,6.10
2023-01-17T22:05:09.175Z,6.00
2023-01-17T22:07:36.625Z,6.00
2023-01-17T22:15:26.232Z,6.10
2023-01-17T22:17:53.485Z,6.10
2023-01-17T22:20:21.548Z,6.10
2023-01-17T22:22:48.896Z,6.10
2023-01-17T22:25:16.268Z,6.00
2023-01-17T22:27:43.595Z,6.00
2023-01-17T22:32:57.055Z,5.90
2023-01-17T22:35:25.165Z,5.90
2023-01-17T22:37:53.599Z,5.90
2023-01-17T22:40:21.783Z,5.80
2023-01-17T22:42:49.148Z,5.80
2023-01-17T22:45:17.545Z,5.80
2023-01-17T22:47:44.970Z,5.80
2023-01-17T22:50:13.400Z,5.80
2023-01-17T22:52:40.790Z,5.80
2023-01-17T22:55:08.403Z,5.80
2023-01-17T22:57:35.951Z,5.80
2023-01-17T23:00:14.613Z,5.80
2023-01-17T23:02:42.873Z,5.80
2023-01-17T23:05:10.229Z,5.80
2023-01-17T23:07:43.875Z,5.80
2023-01-17T23:10:38.137Z,5.80
2023-01-17T23:13:10.567Z,5.80
2023-01-17T23:15:57.062Z,5.90
2023-01-17T23:18:42.922Z,5.80
2023-01-17T23:21:10.286Z,5.80
2023-01-17T23:23:37.547Z,5.80
2023-01-17T23:26:05.178Z,5.70
2023-01-17T23:28:32.409Z,5.70
2023-01-17T23:31:06.646Z,5.70
2023-01-17T23:33:34.011Z,5.60
2023-01-17T23:36:01.686Z,5.50
2023-01-17T23:41:29.125Z,5.50
2023-01-17T23:43:58.430Z,5.50
2023-01-17T23:46:27.302Z,5.50
2023-01-17T23:48:55.340Z,5.50
2023-01-17T23:51:23.029Z,5.50
2023-01-17T23:53:53.551Z,5.50
2023-01-17T23:56:23.796Z,5.60
2023-01-17T23:58:51.130Z,5.60
