createdAt,value
2022-11-21T00:00:48.442Z,-0.40
2022-11-21T00:03:15.355Z,-0.20
2022-11-21T00:05:44.913Z,-0.20
2022-11-21T00:08:13.295Z,-0.20
2022-11-21T00:10:41.127Z,-0.10
2022-11-21T00:13:12.168Z,-1.60
2022-11-21T00:15:38.712Z,-0.10
2022-11-21T00:18:05.539Z,0.00
2022-11-21T00:20:32.623Z,0.00
2022-11-21T00:22:59.167Z,0.00
2022-11-21T00:25:25.715Z,-1.80
2022-11-21T00:27:52.959Z,0.00
2022-11-21T00:30:19.586Z,0.10
2022-11-21T00:32:46.120Z,0.00
2022-11-21T00:35:13.125Z,0.00
2022-11-21T00:37:40.000Z,0.00
2022-11-21T00:40:07.077Z,0.00
2022-11-21T00:42:33.695Z,0.10
2022-11-21T00:45:00.279Z,0.10
2022-11-21T00:47:26.910Z,0.10
2022-11-21T00:49:53.464Z,0.10
2022-11-21T00:52:19.996Z,0.20
2022-11-21T00:54:46.564Z,0.20
2022-11-21T00:57:13.158Z,0.20
2022-11-21T00:59:39.743Z,0.10
2022-11-21T01:02:06.337Z,0.40
2022-11-21T01:04:34.798Z,0.10
2022-11-21T01:07:01.500Z,0.10
2022-11-21T01:09:28.715Z,0.10
2022-11-21T01:11:56.462Z,0.20
2022-11-21T01:14:23.248Z,0.20
2022-11-21T01:16:49.940Z,0.20
2022-11-21T01:19:16.486Z,0.20
2022-11-21T01:21:43.133Z,0.30
2022-11-21T01:24:11.558Z,0.40
2022-11-21T01:26:38.155Z,0.10
2022-11-21T01:29:04.993Z,0.30
2022-11-21T01:31:31.660Z,0.30
2022-11-21T01:33:59.854Z,0.40
2022-11-21T01:36:31.756Z,0.30
2022-11-21T01:39:01.016Z,0.40
2022-11-21T01:41:33.398Z,0.40
2022-11-21T01:44:10.286Z,0.30
2022-11-21T01:46:36.855Z,0.30
2022-11-21T01:49:07.832Z,0.30
2022-11-21T01:52:01.302Z,0.30
2022-11-21T01:54:37.438Z,0.40
2022-11-21T01:57:12.089Z,0.30
2022-11-21T02:00:00.167Z,0.40
2022-11-21T02:02:33.589Z,0.40
2022-11-21T02:05:02.333Z,0.40
2022-11-21T02:07:32.243Z,0.20
2022-11-21T02:10:01.634Z,0.40
2022-11-21T02:12:39.452Z,0.40
2022-11-21T02:15:06.729Z,0.40
2022-11-21T02:17:33.793Z,0.40
2022-11-21T02:20:07.055Z,0.30
2022-11-21T02:22:45.119Z,0.30
2022-11-21T02:25:30.498Z,0.30
2022-11-21T02:28:02.150Z,0.30
2022-11-21T02:30:35.118Z,0.30
2022-11-21T02:33:01.689Z,0.30
2022-11-21T02:35:28.362Z,0.40
2022-11-21T02:38:18.171Z,0.30
2022-11-21T02:40:54.820Z,0.30
2022-11-21T02:43:32.594Z,0.30
2022-11-21T02:45:59.140Z,0.20
2022-11-21T02:48:25.716Z,0.20
2022-11-21T02:50:52.264Z,0.40
2022-11-21T02:53:19.418Z,0.20
2022-11-21T02:55:45.974Z,0.20
2022-11-21T02:58:12.763Z,0.20
2022-11-21T03:00:41.167Z,0.20
2022-11-21T03:03:08.042Z,0.20
2022-11-21T03:05:35.009Z,0.20
2022-11-21T03:08:01.616Z,0.20
2022-11-21T03:10:28.180Z,0.10
2022-11-21T03:13:01.089Z,0.10
2022-11-21T03:15:30.484Z,0.10
2022-11-21T03:17:57.444Z,0.10
2022-11-21T03:20:24.658Z,0.10
2022-11-21T03:22:53.329Z,0.20
2022-11-21T03:25:20.317Z,0.10
2022-11-21T03:27:47.051Z,0.10
2022-11-21T03:30:13.733Z,0.10
2022-11-21T03:32:40.283Z,0.10
2022-11-21T03:35:07.148Z,0.10
2022-11-21T03:37:33.743Z,0.10
2022-11-21T03:40:00.309Z,0.10
2022-11-21T03:42:27.731Z,0.30
2022-11-21T03:44:54.265Z,0.20
2022-11-21T03:47:20.802Z,0.20
2022-11-21T03:49:47.350Z,0.20
2022-11-21T03:52:13.870Z,0.20
2022-11-21T03:54:40.421Z,0.20
2022-11-21T03:57:06.961Z,0.30
2022-11-21T03:59:33.526Z,0.10
2022-11-21T04:02:00.157Z,0.10
2022-11-21T04:04:27.061Z,0.00
2022-11-21T04:06:53.866Z,0.00
2022-11-21T04:09:20.421Z,0.00
2022-11-21T04:11:46.968Z,0.00
2022-11-21T04:14:13.517Z,-0.60
2022-11-21T04:16:40.077Z,0.10
2022-11-21T04:19:06.605Z,0.10
2022-11-21T04:21:33.152Z,0.10
2022-11-21T04:23:59.677Z,0.10
2022-11-21T04:26:26.209Z,0.40
2022-11-21T04:28:52.761Z,0.10
2022-11-21T04:31:19.357Z,0.00
2022-11-21T04:33:45.915Z,0.00
2022-11-21T04:36:12.478Z,0.00
2022-11-21T04:38:39.018Z,-0.10
2022-11-21T04:41:05.557Z,0.10
2022-11-21T04:43:32.215Z,0.10
2022-11-21T04:45:58.728Z,0.10
2022-11-21T04:48:25.274Z,0.10
2022-11-21T04:50:51.931Z,0.20
2022-11-21T04:53:18.498Z,0.20
2022-11-21T04:55:45.052Z,0.30
2022-11-21T04:58:11.631Z,0.10
2022-11-21T05:00:38.199Z,0.20
2022-11-21T05:03:06.267Z,0.20
2022-11-21T05:05:33.206Z,0.20
2022-11-21T05:07:59.832Z,0.30
2022-11-21T05:10:26.414Z,0.30
2022-11-21T05:13:18.901Z,0.30
2022-11-21T05:15:45.868Z,0.30
2022-11-21T05:18:12.659Z,0.40
2022-11-21T05:20:39.345Z,0.40
2022-11-21T05:23:05.924Z,0.40
2022-11-21T05:25:32.593Z,0.40
2022-11-21T05:27:59.140Z,0.30
2022-11-21T05:30:25.885Z,0.20
2022-11-21T05:32:52.405Z,0.30
2022-11-21T05:35:19.074Z,0.30
2022-11-21T05:37:45.617Z,0.20
2022-11-21T05:40:12.422Z,0.20
2022-11-21T05:42:58.623Z,0.30
2022-11-21T05:45:25.174Z,0.30
2022-11-21T05:47:51.734Z,0.20
2022-11-21T05:50:18.279Z,0.20
2022-11-21T05:52:44.811Z,0.20
2022-11-21T05:55:11.341Z,0.20
2022-11-21T05:57:37.918Z,0.40
2022-11-21T06:00:04.890Z,0.20
2022-11-21T06:02:50.024Z,0.10
2022-11-21T06:05:16.802Z,0.20
2022-11-21T06:07:43.490Z,0.10
2022-11-21T06:10:10.147Z,0.20
2022-11-21T06:12:36.680Z,0.20
2022-11-21T06:15:03.409Z,0.20
2022-11-21T06:17:29.967Z,0.20
2022-11-21T06:19:56.509Z,0.10
2022-11-21T06:22:23.060Z,-0.20
2022-11-21T06:24:49.637Z,0.20
2022-11-21T06:27:16.186Z,0.20
2022-11-21T06:29:42.714Z,0.20
2022-11-21T06:32:09.328Z,0.00
2022-11-21T06:34:35.878Z,-0.10
2022-11-21T06:37:02.432Z,0.20
2022-11-21T06:39:28.984Z,0.20
2022-11-21T06:41:55.596Z,0.20
2022-11-21T06:44:22.125Z,0.20
2022-11-21T06:46:51.405Z,0.20
2022-11-21T06:49:18.392Z,0.20
2022-11-21T06:51:45.084Z,0.20
2022-11-21T06:54:16.560Z,0.20
2022-11-21T06:56:43.850Z,0.10
2022-11-21T06:59:10.402Z,0.00
2022-11-21T07:01:37.079Z,0.00
2022-11-21T07:04:03.850Z,-0.10
2022-11-21T07:06:30.713Z,-0.20
2022-11-21T07:09:31.072Z,-0.30
2022-11-21T07:11:44.043Z,-0.30
2022-11-21T07:14:10.679Z,-0.40
2022-11-21T07:16:37.960Z,-0.40
2022-11-21T07:19:04.596Z,-0.50
2022-11-21T07:21:31.204Z,-0.40
2022-11-21T07:23:57.737Z,-0.40
2022-11-21T07:26:24.287Z,-0.40
2022-11-21T07:28:50.841Z,-0.70
2022-11-21T07:31:17.409Z,-0.60
2022-11-21T07:33:44.047Z,-0.60
2022-11-21T07:36:12.160Z,-0.60
2022-11-21T07:38:38.808Z,-0.50
2022-11-21T07:41:05.375Z,-0.60
2022-11-21T07:43:31.997Z,-0.50
2022-11-21T07:45:58.543Z,-0.40
2022-11-21T07:48:25.261Z,-0.40
2022-11-21T07:50:51.840Z,-0.30
2022-11-21T07:53:18.459Z,-0.30
2022-11-21T07:55:45.057Z,-0.20
2022-11-21T07:58:14.955Z,-0.10
2022-11-21T08:00:44.776Z,-0.10
2022-11-21T08:03:12.912Z,-0.10
2022-11-21T08:05:43.779Z,0.00
2022-11-21T08:08:12.424Z,0.10
2022-11-21T08:10:40.604Z,0.20
2022-11-21T08:13:07.359Z,0.20
2022-11-21T08:15:34.218Z,0.00
2022-11-21T08:18:11.047Z,0.10
2022-11-21T08:20:37.756Z,0.20
2022-11-21T08:23:05.933Z,0.30
2022-11-21T08:25:33.967Z,0.20
2022-11-21T08:28:02.049Z,0.00
2022-11-21T08:30:28.876Z,-0.10
2022-11-21T08:32:57.161Z,0.10
2022-11-21T08:35:23.693Z,0.20
2022-11-21T08:37:55.464Z,0.30
2022-11-21T08:40:22.001Z,0.40
2022-11-21T08:42:48.552Z,0.20
2022-11-21T08:45:15.194Z,0.10
2022-11-21T08:47:41.849Z,-0.20
2022-11-21T08:50:09.409Z,-0.60
2022-11-21T08:52:36.074Z,-0.50
2022-11-21T08:55:02.619Z,-0.60
2022-11-21T08:57:29.236Z,-0.60
2022-11-21T08:59:55.823Z,-0.70
2022-11-21T09:02:22.481Z,-0.60
2022-11-21T09:04:49.333Z,-0.40
2022-11-21T09:07:15.965Z,-0.20
2022-11-21T09:09:42.555Z,-0.10
2022-11-21T09:12:09.129Z,0.00
2022-11-21T09:14:54.320Z,0.10
2022-11-21T09:17:39.798Z,0.10
2022-11-21T09:20:06.701Z,-0.10
2022-11-21T09:22:33.289Z,-0.10
2022-11-21T09:24:59.897Z,-0.30
2022-11-21T09:27:26.456Z,-0.10
2022-11-21T09:29:54.345Z,0.00
2022-11-21T09:32:21.250Z,0.00
2022-11-21T09:34:47.818Z,0.10
2022-11-21T09:37:14.459Z,0.20
2022-11-21T09:39:41.004Z,0.30
2022-11-21T09:42:26.361Z,0.30
2022-11-21T09:45:14.893Z,0.30
2022-11-21T09:47:50.478Z,0.30
2022-11-21T09:50:26.888Z,0.10
2022-11-21T09:53:17.574Z,-0.10
2022-11-21T09:55:48.918Z,-0.40
2022-11-21T09:58:38.251Z,-0.50
2022-11-21T10:01:05.004Z,-0.60
2022-11-21T10:03:40.866Z,-0.70
2022-11-21T10:06:42.641Z,-0.90
2022-11-21T10:09:40.354Z,-1.00
2022-11-21T10:12:36.902Z,-1.00
2022-11-21T10:15:37.954Z,-0.70
2022-11-21T10:18:31.525Z,-0.70
2022-11-21T10:21:25.963Z,-0.50
2022-11-21T10:24:35.788Z,-0.40
2022-11-21T10:27:13.444Z,-0.60
2022-11-21T10:30:01.687Z,-0.90
2022-11-21T10:32:38.521Z,-0.90
2022-11-21T10:35:15.432Z,-0.90
2022-11-21T10:37:54.327Z,-0.70
2022-11-21T10:40:26.497Z,-0.60
2022-11-21T10:43:21.858Z,-0.60
2022-11-21T10:45:49.887Z,-0.70
2022-11-21T10:48:16.409Z,-0.80
2022-11-21T10:51:13.557Z,-0.50
2022-11-21T10:54:04.644Z,-0.60
2022-11-21T10:56:34.345Z,-0.50
2022-11-21T10:59:13.369Z,-0.30
2022-11-21T11:01:39.943Z,-0.30
2022-11-21T11:04:27.829Z,-0.40
2022-11-21T11:07:27.730Z,-0.30
2022-11-21T11:10:26.880Z,-0.30
2022-11-21T11:13:46.918Z,-0.50
2022-11-21T11:16:18.912Z,-0.60
2022-11-21T11:18:54.171Z,-0.60
2022-11-21T11:21:26.591Z,-0.60
2022-11-21T11:23:54.573Z,-0.40
2022-11-21T11:26:27.197Z,-0.20
2022-11-21T11:29:04.471Z,0.00
2022-11-21T11:31:40.855Z,-0.50
2022-11-21T11:34:12.904Z,-0.40
2022-11-21T11:37:07.194Z,-0.40
2022-11-21T11:39:48.717Z,-0.20
2022-11-21T11:42:57.341Z,-0.10
2022-11-21T11:46:05.259Z,-0.30
2022-11-21T11:48:50.122Z,-0.20
2022-11-21T11:51:33.034Z,-0.10
2022-11-21T11:54:08.640Z,-0.30
2022-11-21T11:56:38.516Z,-0.30
2022-11-21T11:59:26.210Z,-0.20
2022-11-21T12:02:16.585Z,-0.10
2022-11-21T12:04:52.934Z,0.10
2022-11-21T12:11:24.901Z,0.30
2022-11-21T12:13:55.414Z,0.40
2022-11-21T12:16:24.472Z,0.50
2022-11-21T12:19:14.351Z,0.40
2022-11-21T12:21:41.078Z,0.50
2022-11-21T12:24:10.373Z,0.50
2022-11-21T12:26:53.496Z,0.60
2022-11-21T12:29:34.890Z,0.50
2022-11-21T12:32:18.486Z,0.60
2022-11-21T12:35:16.504Z,0.70
2022-11-21T12:38:12.563Z,0.40
2022-11-21T12:41:35.200Z,0.00
2022-11-21T12:44:19.797Z,-0.20
2022-11-21T12:47:53.810Z,-0.20
2022-11-21T12:50:48.937Z,-0.40
2022-11-21T12:54:08.427Z,-0.30
2022-11-21T12:57:05.510Z,-0.30
2022-11-21T12:59:39.365Z,-0.20
2022-11-21T13:02:18.820Z,-0.30
2022-11-21T13:04:47.175Z,-0.30
2022-11-21T13:07:14.416Z,-0.40
2022-11-21T13:09:43.515Z,-0.40
2022-11-21T13:12:22.151Z,-0.40
2022-11-21T13:14:58.411Z,-0.40
2022-11-21T13:17:30.603Z,-0.40
2022-11-21T13:20:16.035Z,-0.30
2022-11-21T13:22:45.429Z,-0.10
2022-11-21T13:25:22.066Z,0.00
2022-11-21T13:27:49.569Z,-0.30
2022-11-21T13:30:18.046Z,-0.40
2022-11-21T13:32:47.183Z,-0.40
2022-11-21T13:35:16.537Z,-0.30
2022-11-21T13:37:52.410Z,-0.30
2022-11-21T13:40:38.956Z,-0.40
2022-11-21T13:43:33.199Z,-0.50
2022-11-21T13:46:00.795Z,-0.50
2022-11-21T13:49:11.353Z,-0.40
2022-11-21T13:51:49.031Z,-0.10
2022-11-21T13:54:41.030Z,0.00
2022-11-21T13:57:40.123Z,-0.20
2022-11-21T14:00:17.004Z,0.00
2022-11-21T14:03:05.134Z,0.10
2022-11-21T14:05:56.058Z,0.10
2022-11-21T14:08:27.549Z,0.20
2022-11-21T14:10:56.161Z,0.30
2022-11-21T14:13:34.703Z,0.20
2022-11-21T14:16:04.017Z,0.30
2022-11-21T14:18:31.654Z,0.40
2022-11-21T14:21:00.537Z,0.20
2022-11-21T14:23:33.163Z,0.20
2022-11-21T14:26:04.073Z,0.20
2022-11-21T14:28:32.827Z,0.30
2022-11-21T14:31:07.687Z,0.30
2022-11-21T14:33:47.396Z,0.40
2022-11-21T14:36:17.313Z,0.40
2022-11-21T14:38:44.888Z,0.40
2022-11-21T14:41:26.738Z,0.30
2022-11-21T14:43:59.566Z,0.30
2022-11-21T14:46:27.870Z,0.30
2022-11-21T14:48:57.199Z,0.30
2022-11-21T14:51:25.484Z,0.20
2022-11-21T14:53:53.624Z,0.10
2022-11-21T14:56:29.202Z,0.20
2022-11-21T14:58:58.683Z,0.10
2022-11-21T15:01:29.259Z,0.10
2022-11-21T15:04:07.595Z,0.10
2022-11-21T15:06:42.779Z,0.10
2022-11-21T15:10:25.688Z,0.00
2022-11-21T15:12:07.847Z,0.10
2022-11-21T15:14:49.030Z,0.10
2022-11-21T15:17:20.589Z,0.10
2022-11-21T15:19:47.304Z,0.10
2022-11-21T15:22:38.285Z,0.00
2022-11-21T15:25:15.537Z,0.10
2022-11-21T15:27:42.680Z,0.30
2022-11-21T15:30:12.460Z,0.20
2022-11-21T15:33:01.822Z,0.50
2022-11-21T15:35:39.184Z,0.10
2022-11-21T15:38:27.662Z,0.10
2022-11-21T15:41:03.787Z,0.10
2022-11-21T15:43:42.116Z,0.20
2022-11-21T15:46:33.078Z,0.00
2022-11-21T15:49:31.117Z,-0.10
2022-11-21T15:52:06.531Z,-0.10
2022-11-21T15:54:33.768Z,-0.10
2022-11-21T15:57:00.320Z,0.20
2022-11-21T15:59:27.066Z,-0.10
2022-11-21T16:01:53.889Z,-0.10
2022-11-21T16:04:25.302Z,-0.10
2022-11-21T16:06:53.231Z,-0.20
2022-11-21T16:09:19.757Z,-0.10
2022-11-21T16:11:47.096Z,-0.40
2022-11-21T16:14:15.560Z,-0.10
2022-11-21T16:16:43.793Z,-0.10
2022-11-21T16:19:11.753Z,0.00
2022-11-21T16:21:38.660Z,0.00
2022-11-21T16:24:05.479Z,0.00
2022-11-21T16:26:33.577Z,-0.10
2022-11-21T16:29:03.725Z,-0.20
2022-11-21T16:31:31.465Z,-0.10
2022-11-21T16:33:58.643Z,-0.10
2022-11-21T16:36:27.703Z,0.00
2022-11-21T16:38:54.959Z,-0.20
2022-11-21T16:41:22.812Z,0.00
2022-11-21T16:43:52.705Z,0.00
2022-11-21T16:46:20.951Z,0.00
2022-11-21T16:48:47.928Z,0.10
2022-11-21T16:51:19.951Z,0.10
2022-11-21T16:53:48.269Z,0.20
2022-11-21T16:56:15.603Z,0.20
2022-11-21T16:58:42.726Z,0.20
2022-11-21T17:01:10.761Z,0.20
2022-11-21T17:03:38.880Z,0.10
2022-11-21T17:06:05.937Z,0.10
2022-11-21T17:08:33.157Z,0.10
2022-11-21T17:10:59.752Z,0.00
2022-11-21T17:13:26.779Z,0.00
2022-11-21T17:15:53.314Z,0.00
2022-11-21T17:18:19.929Z,0.00
2022-11-21T17:20:46.466Z,0.00
2022-11-21T17:23:13.027Z,0.40
2022-11-21T17:25:39.552Z,0.10
2022-11-21T17:28:06.120Z,0.00
2022-11-21T17:30:34.285Z,0.00
2022-11-21T17:33:02.089Z,0.00
2022-11-21T17:35:28.629Z,-0.10
2022-11-21T17:37:55.165Z,-0.10
2022-11-21T17:40:21.760Z,-0.10
2022-11-21T17:42:48.309Z,-0.30
2022-11-21T17:45:14.860Z,-0.20
2022-11-21T17:47:42.151Z,-0.30
2022-11-21T17:50:09.615Z,-0.40
2022-11-21T17:52:36.167Z,-0.50
2022-11-21T17:55:02.767Z,-0.60
2022-11-21T17:57:29.349Z,-0.80
2022-11-21T17:59:55.901Z,-0.70
2022-11-21T18:02:22.655Z,-0.80
2022-11-21T18:04:50.277Z,-0.90
2022-11-21T18:07:17.061Z,-0.80
2022-11-21T18:09:43.674Z,-0.80
2022-11-21T18:12:10.619Z,-0.80
2022-11-21T18:14:37.236Z,-0.80
2022-11-21T18:17:03.809Z,-0.80
2022-11-21T18:19:30.450Z,-0.80
2022-11-21T18:21:57.442Z,-0.80
2022-11-21T18:24:23.977Z,-0.80
2022-11-21T18:26:50.728Z,-0.90
2022-11-21T18:32:04.744Z,-0.90
2022-11-21T18:34:31.292Z,-0.90
2022-11-21T18:36:57.878Z,-1.00
2022-11-21T18:39:26.745Z,-1.40
2022-11-21T18:41:53.500Z,-1.20
2022-11-21T18:44:22.483Z,-1.40
2022-11-21T18:46:49.958Z,-1.00
2022-11-21T18:49:16.525Z,-1.00
2022-11-21T18:51:43.313Z,-1.00
2022-11-21T18:54:11.189Z,-1.10
2022-11-21T18:56:39.108Z,-1.00
2022-11-21T18:59:06.890Z,-1.00
2022-11-21T19:01:35.603Z,-1.00
2022-11-21T19:04:02.526Z,-0.90
2022-11-21T19:06:29.552Z,-1.00
2022-11-21T19:08:57.670Z,-1.00
2022-11-21T19:11:26.900Z,-1.00
2022-11-21T19:13:55.531Z,-1.00
2022-11-21T19:16:24.730Z,-1.40
2022-11-21T19:19:18.706Z,-1.40
2022-11-21T19:21:40.718Z,-1.00
2022-11-21T19:24:10.281Z,-1.00
2022-11-21T19:26:36.842Z,-0.90
2022-11-21T19:29:03.482Z,-0.90
2022-11-21T19:31:30.208Z,-0.90
2022-11-21T19:33:57.575Z,-0.80
2022-11-21T19:36:24.606Z,-0.80
2022-11-21T19:38:52.050Z,-0.80
2022-11-21T19:41:25.674Z,-0.70
2022-11-21T19:43:58.685Z,-0.70
2022-11-21T19:46:27.641Z,-0.70
2022-11-21T19:48:56.191Z,-0.70
2022-11-21T19:51:27.824Z,-0.70
2022-11-21T19:53:54.471Z,-0.70
2022-11-21T19:56:25.779Z,-0.70
2022-11-21T19:58:53.168Z,-0.70
2022-11-21T20:01:23.113Z,-0.80
2022-11-21T20:03:52.040Z,-0.80
2022-11-21T20:06:30.706Z,-0.80
2022-11-21T20:08:59.874Z,-0.90
2022-11-21T20:11:28.183Z,-1.00
2022-11-21T20:13:54.793Z,-1.00
2022-11-21T20:16:24.562Z,-1.10
2022-11-21T20:18:52.284Z,-1.10
2022-11-21T20:21:19.750Z,-1.10
2022-11-21T20:23:46.781Z,-1.30
2022-11-21T20:26:14.308Z,-0.90
2022-11-21T20:28:41.278Z,-1.10
2022-11-21T20:31:10.233Z,-1.80
2022-11-21T20:33:41.758Z,-1.20
2022-11-21T20:36:18.558Z,-1.30
2022-11-21T20:38:56.162Z,-1.40
2022-11-21T20:41:26.114Z,-1.50
2022-11-21T20:46:47.690Z,-1.60
2022-11-21T20:49:14.427Z,-1.50
2022-11-21T20:54:28.119Z,-1.40
2022-11-21T20:56:54.986Z,-1.30
2022-11-21T20:59:21.628Z,-1.40
2022-11-21T21:01:48.281Z,-1.40
2022-11-21T21:04:14.899Z,-1.30
2022-11-21T21:06:41.524Z,-1.40
2022-11-21T21:09:08.053Z,-1.50
2022-11-21T21:11:51.433Z,-1.80
2022-11-21T21:14:18.965Z,-1.60
2022-11-21T21:16:45.554Z,-1.50
2022-11-21T21:19:12.112Z,-1.30
2022-11-21T21:21:40.153Z,-1.50
2022-11-21T21:24:08.529Z,-1.40
2022-11-21T21:26:42.825Z,-1.30
2022-11-21T21:29:18.072Z,-1.30
2022-11-21T21:31:50.577Z,-1.20
2022-11-21T21:34:19.153Z,-1.10
2022-11-21T21:36:45.748Z,-1.00
2022-11-21T21:39:12.363Z,-0.80
2022-11-21T21:41:45.760Z,-0.90
2022-11-21T21:44:12.489Z,-0.80
2022-11-21T21:46:39.082Z,-0.70
2022-11-21T21:49:05.654Z,-0.60
2022-11-21T21:51:32.398Z,-0.10
2022-11-21T21:53:59.744Z,-0.50
2022-11-21T21:56:28.613Z,-0.50
2022-11-21T21:58:56.969Z,-0.40
2022-11-21T22:01:29.230Z,-0.30
2022-11-21T22:04:00.590Z,-0.30
2022-11-21T22:06:27.530Z,-0.30
2022-11-21T22:08:55.127Z,-0.30
2022-11-21T22:11:26.884Z,-0.20
2022-11-21T22:14:01.010Z,-0.20
2022-11-21T22:16:28.794Z,-0.30
2022-11-21T22:18:55.705Z,-0.40
2022-11-21T22:21:32.615Z,-1.40
2022-11-21T22:24:27.130Z,-0.60
2022-11-21T22:26:54.135Z,-0.70
2022-11-21T22:29:20.673Z,-0.80
2022-11-21T22:31:47.267Z,-0.80
2022-11-21T22:34:14.295Z,-0.80
2022-11-21T22:36:41.441Z,-0.90
2022-11-21T22:39:08.001Z,-0.90
2022-11-21T22:41:34.584Z,-1.00
2022-11-21T22:44:01.677Z,-1.00
2022-11-21T22:46:29.753Z,-1.20
2022-11-21T22:48:56.373Z,-1.20
2022-11-21T22:51:25.237Z,-1.20
2022-11-21T22:53:52.179Z,-1.30
2022-11-21T22:56:21.497Z,-1.30
2022-11-21T22:58:49.341Z,-1.30
2022-11-21T23:01:18.751Z,-1.20
2022-11-21T23:03:46.065Z,-1.20
2022-11-21T23:06:17.621Z,-1.20
2022-11-21T23:08:44.945Z,-1.20
2022-11-21T23:11:17.241Z,-1.40
2022-11-21T23:13:45.149Z,-1.10
2022-11-21T23:16:12.963Z,-1.20
2022-11-21T23:18:40.246Z,-1.20
2022-11-21T23:21:07.384Z,-1.50
2022-11-21T23:23:33.976Z,-1.20
2022-11-21T23:26:00.648Z,-1.20
2022-11-21T23:28:28.135Z,-1.20
2022-11-21T23:30:54.743Z,-1.40
2022-11-21T23:33:21.777Z,-1.30
2022-11-21T23:35:48.375Z,-1.20
2022-11-21T23:38:16.435Z,-1.20
2022-11-21T23:40:48.484Z,-1.40
2022-11-21T23:43:16.258Z,-1.10
2022-11-21T23:45:43.469Z,-1.10
2022-11-21T23:48:10.089Z,-1.20
2022-11-21T23:50:36.777Z,-1.20
2022-11-21T23:53:03.336Z,-1.20
2022-11-21T23:55:29.892Z,-2.80
2022-11-21T23:57:56.486Z,-1.20
