createdAt,value
2018-08-25T00:00:22.398Z,21.31
2018-08-25T00:02:51.217Z,21.25
2018-08-25T00:05:19.965Z,21.18
2018-08-25T00:07:48.763Z,21.16
2018-08-25T00:10:17.608Z,21.11
2018-08-25T00:12:46.379Z,21.07
2018-08-25T00:15:15.190Z,21.08
2018-08-25T00:17:43.954Z,21.05
2018-08-25T00:20:12.738Z,21.01
2018-08-25T00:22:41.498Z,21.04
2018-08-25T00:25:10.293Z,21.06
2018-08-25T00:27:39.079Z,21.09
2018-08-25T00:30:13.123Z,21.00
2018-08-25T00:32:41.959Z,20.97
2018-08-25T00:35:10.760Z,20.95
2018-08-25T00:37:39.551Z,20.90
2018-08-25T00:40:08.384Z,20.86
2018-08-25T00:42:37.608Z,20.90
2018-08-25T00:45:06.467Z,20.93
2018-08-25T00:47:35.295Z,20.91
2018-08-25T00:50:04.278Z,20.92
2018-08-25T00:52:33.048Z,20.95
2018-08-25T00:55:01.820Z,21.01
2018-08-25T00:57:30.627Z,21.02
2018-08-25T00:59:59.579Z,21.01
2018-08-25T01:02:28.388Z,20.98
2018-08-25T01:04:57.278Z,20.97
2018-08-25T01:07:26.125Z,20.96
2018-08-25T01:09:54.940Z,20.93
2018-08-25T01:12:23.714Z,20.91
2018-08-25T01:14:52.535Z,20.91
2018-08-25T01:17:21.346Z,20.90
2018-08-25T01:19:50.125Z,20.85
2018-08-25T01:22:18.902Z,20.85
2018-08-25T01:24:47.820Z,20.82
2018-08-25T01:27:16.606Z,20.84
2018-08-25T01:29:45.423Z,20.77
2018-08-25T01:32:14.228Z,20.71
2018-08-25T01:34:43.038Z,20.71
2018-08-25T01:37:11.786Z,20.73
2018-08-25T01:39:40.523Z,20.71
2018-08-25T01:42:09.290Z,20.72
2018-08-25T01:44:38.035Z,20.61
2018-08-25T01:47:07.228Z,20.56
2018-08-25T01:49:35.990Z,20.57
2018-08-25T01:52:04.752Z,20.53
2018-08-25T01:54:33.548Z,20.49
2018-08-25T01:57:02.380Z,20.43
2018-08-25T01:59:31.207Z,20.32
2018-08-25T02:01:59.943Z,20.27
2018-08-25T02:04:32.026Z,20.19
2018-08-25T02:07:00.842Z,20.12
2018-08-25T02:09:29.625Z,20.07
2018-08-25T02:11:58.495Z,20.01
2018-08-25T02:14:27.737Z,19.96
2018-08-25T02:16:56.621Z,19.89
2018-08-25T02:19:25.385Z,19.92
2018-08-25T02:21:54.138Z,19.90
2018-08-25T02:24:22.921Z,19.92
2018-08-25T02:26:51.704Z,19.90
2018-08-25T02:29:20.487Z,19.82
2018-08-25T02:31:49.280Z,19.76
2018-08-25T02:34:18.258Z,19.78
2018-08-25T02:36:47.033Z,19.75
2018-08-25T02:39:15.854Z,19.69
2018-08-25T02:41:44.869Z,19.65
2018-08-25T02:44:13.669Z,19.67
2018-08-25T02:46:42.460Z,19.57
2018-08-25T02:49:11.250Z,19.52
2018-08-25T02:51:40.073Z,19.49
2018-08-25T02:54:08.876Z,19.44
2018-08-25T02:56:37.651Z,19.37
2018-08-25T02:59:06.468Z,19.37
2018-08-25T03:01:35.312Z,19.39
2018-08-25T03:04:04.081Z,19.41
2018-08-25T03:06:32.848Z,19.33
2018-08-25T03:09:01.664Z,19.25
2018-08-25T03:11:30.440Z,19.20
2018-08-25T03:13:59.199Z,19.19
2018-08-25T03:16:28.027Z,19.13
2018-08-25T03:18:56.820Z,19.17
2018-08-25T03:21:25.598Z,19.15
2018-08-25T03:23:54.678Z,19.20
2018-08-25T03:26:23.418Z,19.26
2018-08-25T03:28:52.186Z,19.27
2018-08-25T03:31:20.966Z,19.29
2018-08-25T03:33:49.759Z,19.30
2018-08-25T03:36:18.489Z,19.29
2018-08-25T03:38:47.252Z,19.32
2018-08-25T03:41:16.052Z,19.29
2018-08-25T03:43:44.832Z,19.18
2018-08-25T03:46:13.656Z,19.16
2018-08-25T03:48:42.482Z,19.19
2018-08-25T03:51:11.255Z,19.17
2018-08-25T03:53:40.009Z,19.16
2018-08-25T03:56:08.944Z,19.15
2018-08-25T03:58:37.773Z,19.16
2018-08-25T04:01:06.587Z,19.21
2018-08-25T04:03:35.378Z,19.28
2018-08-25T04:06:04.176Z,19.36
2018-08-25T04:08:33.008Z,19.40
2018-08-25T04:11:01.813Z,19.42
2018-08-25T04:13:30.599Z,19.42
2018-08-25T04:15:59.579Z,19.48
2018-08-25T04:18:28.340Z,19.71
2018-08-25T04:20:57.131Z,20.10
2018-08-25T04:23:25.922Z,20.51
2018-08-25T04:25:54.673Z,20.88
2018-08-25T04:28:23.624Z,21.21
2018-08-25T04:30:52.542Z,21.53
2018-08-25T04:33:21.528Z,21.90
2018-08-25T04:35:50.490Z,22.32
2018-08-25T04:38:19.356Z,22.49
2018-08-25T04:40:48.184Z,22.75
2018-08-25T04:43:16.981Z,22.75
2018-08-25T04:45:45.775Z,22.79
2018-08-25T04:48:14.583Z,22.90
2018-08-25T04:50:43.395Z,23.14
2018-08-25T04:53:12.187Z,23.35
2018-08-25T04:55:40.998Z,23.35
2018-08-25T04:58:09.786Z,23.40
2018-08-25T05:00:38.574Z,23.44
2018-08-25T05:03:07.342Z,23.17
2018-08-25T05:05:36.126Z,22.87
2018-08-25T05:08:05.434Z,22.59
2018-08-25T05:10:34.222Z,22.45
2018-08-25T05:13:03.142Z,22.23
2018-08-25T05:15:31.914Z,22.03
2018-08-25T05:18:00.746Z,21.87
2018-08-25T05:20:29.559Z,21.80
2018-08-25T05:22:58.572Z,21.92
2018-08-25T05:25:27.356Z,22.04
2018-08-25T05:27:56.148Z,22.04
2018-08-25T05:30:25.951Z,21.88
2018-08-25T05:32:54.846Z,21.94
2018-08-25T05:35:23.694Z,22.06
2018-08-25T05:37:52.518Z,22.21
2018-08-25T05:40:21.276Z,22.34
2018-08-25T05:42:50.113Z,22.49
2018-08-25T05:45:18.859Z,22.46
2018-08-25T05:47:47.652Z,22.68
2018-08-25T05:50:16.955Z,22.84
2018-08-25T05:52:45.784Z,23.05
2018-08-25T05:55:14.601Z,23.28
2018-08-25T05:57:43.454Z,23.39
2018-08-25T06:00:13.188Z,23.35
2018-08-25T06:02:42.000Z,23.34
2018-08-25T06:05:12.088Z,23.40
2018-08-25T06:07:40.940Z,23.43
2018-08-25T06:10:09.799Z,23.38
2018-08-25T06:12:38.600Z,23.48
2018-08-25T06:15:07.409Z,23.58
2018-08-25T06:17:36.338Z,23.65
2018-08-25T06:20:05.488Z,23.67
2018-08-25T06:22:34.294Z,23.66
2018-08-25T06:25:03.115Z,23.58
2018-08-25T06:27:31.936Z,23.81
2018-08-25T06:30:00.776Z,23.93
2018-08-25T06:32:29.768Z,24.02
2018-08-25T06:34:58.551Z,24.16
2018-08-25T06:37:27.345Z,24.45
2018-08-25T06:39:56.142Z,24.51
2018-08-25T06:42:24.996Z,24.46
2018-08-25T06:44:53.916Z,24.28
2018-08-25T06:47:22.757Z,24.26
2018-08-25T06:49:51.551Z,24.28
2018-08-25T06:52:20.360Z,24.44
2018-08-25T06:54:49.143Z,24.57
2018-08-25T06:57:18.027Z,24.44
2018-08-25T06:59:47.219Z,24.38
2018-08-25T07:02:16.034Z,24.41
2018-08-25T07:04:44.876Z,24.35
2018-08-25T07:07:13.663Z,24.29
2018-08-25T07:09:42.442Z,24.24
2018-08-25T07:12:11.243Z,24.45
2018-08-25T07:14:40.031Z,24.57
2018-08-25T07:17:09.225Z,24.61
2018-08-25T07:19:38.008Z,24.56
2018-08-25T07:22:06.843Z,24.69
2018-08-25T07:24:35.680Z,24.83
2018-08-25T07:27:04.585Z,24.90
2018-08-25T07:29:33.344Z,24.99
2018-08-25T07:32:02.155Z,24.85
2018-08-25T07:34:31.141Z,24.72
2018-08-25T07:36:59.982Z,24.77
2018-08-25T07:39:28.819Z,24.71
2018-08-25T07:41:57.607Z,24.77
2018-08-25T07:44:26.444Z,24.86
2018-08-25T07:46:55.320Z,25.03
2018-08-25T07:49:24.139Z,25.01
2018-08-25T07:51:53.091Z,24.97
2018-08-25T07:54:21.884Z,25.02
2018-08-25T07:56:50.820Z,25.00
2018-08-25T07:59:19.726Z,25.02
2018-08-25T08:01:48.726Z,24.85
2018-08-25T08:04:17.536Z,24.99
2018-08-25T08:06:46.330Z,25.08
2018-08-25T08:09:15.229Z,25.20
2018-08-25T08:11:44.052Z,25.34
2018-08-25T08:14:13.042Z,25.37
2018-08-25T08:16:41.842Z,25.38
2018-08-25T08:19:10.603Z,25.50
2018-08-25T08:21:39.408Z,25.58
2018-08-25T08:24:08.207Z,25.79
2018-08-25T08:26:36.990Z,25.88
2018-08-25T08:29:05.786Z,25.98
2018-08-25T08:31:34.579Z,26.02
2018-08-25T08:34:03.400Z,25.98
2018-08-25T08:36:32.200Z,26.01
2018-08-25T08:39:01.073Z,26.18
2018-08-25T08:41:29.918Z,26.24
2018-08-25T08:43:58.679Z,26.18
2018-08-25T08:46:32.557Z,26.21
2018-08-25T08:49:01.371Z,26.25
2018-08-25T08:51:30.111Z,26.27
2018-08-25T08:53:58.920Z,26.33
2018-08-25T08:56:27.754Z,26.44
2018-08-25T08:58:56.536Z,26.56
2018-08-25T09:01:25.363Z,26.60
2018-08-25T09:03:54.176Z,26.63
2018-08-25T09:06:23.094Z,26.70
2018-08-25T09:08:52.203Z,26.72
2018-08-25T09:11:21.652Z,26.70
2018-08-25T09:13:51.137Z,26.83
2018-08-25T09:16:20.452Z,26.91
2018-08-25T09:18:49.420Z,26.90
2018-08-25T09:21:18.627Z,26.97
2018-08-25T09:23:47.538Z,26.91
2018-08-25T09:26:16.310Z,27.02
2018-08-25T09:28:45.131Z,27.11
2018-08-25T09:31:14.301Z,27.23
2018-08-25T09:33:43.130Z,27.25
2018-08-25T09:36:11.936Z,27.24
2018-08-25T09:38:40.957Z,27.26
2018-08-25T09:41:09.804Z,27.32
2018-08-25T09:43:38.848Z,27.34
2018-08-25T09:46:07.665Z,27.44
2018-08-25T09:48:36.465Z,27.52
2018-08-25T09:51:05.664Z,27.36
2018-08-25T09:53:34.922Z,27.34
2018-08-25T09:56:03.930Z,27.34
2018-08-25T09:58:32.718Z,27.28
2018-08-25T10:01:06.121Z,27.36
2018-08-25T10:03:35.830Z,27.33
2018-08-25T10:06:04.730Z,27.44
2018-08-25T10:08:33.543Z,27.57
2018-08-25T10:11:02.477Z,27.70
2018-08-25T10:13:31.873Z,27.84
2018-08-25T10:16:00.679Z,27.92
2018-08-25T10:18:29.527Z,28.01
2018-08-25T10:20:58.322Z,28.07
2018-08-25T10:23:27.184Z,28.06
2018-08-25T10:25:56.175Z,28.03
2018-08-25T10:28:25.069Z,28.15
2018-08-25T10:30:54.921Z,28.09
2018-08-25T10:33:23.748Z,28.06
2018-08-25T10:35:52.566Z,28.00
2018-08-25T10:38:21.532Z,27.94
2018-08-25T10:40:50.325Z,27.94
2018-08-25T10:43:19.183Z,27.94
2018-08-25T10:45:48.043Z,28.01
2018-08-25T10:48:16.930Z,28.06
2018-08-25T10:50:45.751Z,28.16
2018-08-25T10:53:14.587Z,28.12
2018-08-25T10:55:43.403Z,28.28
2018-08-25T10:58:12.227Z,28.37
2018-08-25T11:00:41.288Z,28.44
2018-08-25T11:03:10.136Z,28.61
2018-08-25T11:05:39.007Z,28.69
2018-08-25T11:08:08.185Z,28.82
2018-08-25T11:10:36.984Z,28.82
2018-08-25T11:13:05.829Z,28.92
2018-08-25T11:15:34.699Z,28.85
2018-08-25T11:18:03.528Z,28.83
2018-08-25T11:20:32.395Z,28.76
2018-08-25T11:23:01.228Z,28.68
2018-08-25T11:25:30.142Z,28.80
2018-08-25T11:27:58.954Z,28.80
2018-08-25T11:30:27.903Z,28.79
2018-08-25T11:32:56.747Z,28.91
2018-08-25T11:35:25.554Z,28.98
2018-08-25T11:37:54.479Z,28.93
2018-08-25T11:40:23.387Z,28.85
2018-08-25T11:42:52.208Z,28.81
2018-08-25T11:45:21.101Z,28.94
2018-08-25T11:47:49.917Z,28.71
2018-08-25T11:50:18.743Z,28.73
2018-08-25T11:52:47.519Z,28.57
2018-08-25T11:55:16.327Z,28.49
2018-08-25T11:57:45.163Z,28.45
2018-08-25T12:00:14.029Z,28.41
2018-08-25T12:02:42.893Z,28.33
2018-08-25T12:05:11.700Z,28.28
2018-08-25T12:07:40.567Z,28.18
2018-08-25T12:10:09.506Z,28.23
2018-08-25T12:12:38.311Z,28.19
2018-08-25T12:15:08.319Z,28.06
2018-08-25T12:17:37.622Z,28.07
2018-08-25T12:20:06.665Z,27.97
2018-08-25T12:22:35.475Z,27.71
2018-08-25T12:25:04.334Z,27.54
2018-08-25T12:27:33.214Z,27.57
2018-08-25T12:30:02.075Z,27.68
2018-08-25T12:32:31.139Z,27.81
2018-08-25T12:34:59.987Z,27.96
2018-08-25T12:37:28.801Z,28.03
2018-08-25T12:39:57.650Z,28.01
2018-08-25T12:42:26.900Z,28.00
2018-08-25T12:44:55.704Z,28.23
2018-08-25T12:47:25.157Z,28.00
2018-08-25T12:49:56.014Z,28.03
2018-08-25T12:52:24.869Z,28.04
2018-08-25T12:54:53.670Z,27.84
2018-08-25T12:57:23.129Z,27.64
2018-08-25T12:59:51.980Z,27.42
2018-08-25T13:02:20.819Z,27.44
2018-08-25T13:04:49.680Z,27.53
2018-08-25T13:07:18.526Z,27.74
2018-08-25T13:09:47.506Z,27.74
2018-08-25T13:12:16.343Z,27.75
2018-08-25T13:14:45.251Z,27.75
2018-08-25T13:17:14.342Z,27.68
2018-08-25T13:19:43.166Z,27.74
2018-08-25T13:22:12.172Z,27.91
2018-08-25T13:24:41.030Z,28.15
2018-08-25T13:27:09.963Z,28.23
2018-08-25T13:29:38.763Z,28.12
2018-08-25T13:32:07.590Z,28.22
2018-08-25T13:34:36.490Z,28.20
2018-08-25T13:37:05.272Z,28.18
2018-08-25T13:39:34.292Z,28.20
2018-08-25T13:42:03.127Z,28.29
2018-08-25T13:44:31.928Z,28.27
2018-08-25T13:47:01.012Z,27.90
2018-08-25T13:49:29.946Z,27.68
2018-08-25T13:51:58.807Z,27.48
2018-08-25T13:54:27.713Z,27.42
2018-08-25T13:56:56.539Z,27.47
2018-08-25T13:59:25.381Z,27.31
2018-08-25T14:01:54.205Z,27.23
2018-08-25T14:04:23.075Z,27.02
2018-08-25T14:06:51.896Z,26.74
2018-08-25T14:09:20.696Z,26.66
2018-08-25T14:11:49.452Z,26.74
2018-08-25T14:14:18.285Z,26.78
2018-08-25T14:16:47.367Z,26.93
2018-08-25T14:19:16.215Z,27.06
2018-08-25T14:21:45.019Z,27.17
2018-08-25T14:24:14.283Z,27.20
2018-08-25T14:26:43.174Z,27.27
2018-08-25T14:29:12.131Z,27.42
2018-08-25T14:31:41.049Z,27.68
2018-08-25T14:34:09.883Z,27.82
2018-08-25T14:36:39.729Z,27.81
2018-08-25T14:39:10.549Z,27.90
2018-08-25T14:41:39.418Z,27.98
2018-08-25T14:44:08.358Z,27.97
2018-08-25T14:46:38.372Z,28.02
2018-08-25T14:49:07.577Z,28.05
2018-08-25T14:51:36.418Z,28.05
2018-08-25T14:54:05.216Z,28.03
2018-08-25T14:56:34.047Z,27.98
2018-08-25T14:59:02.870Z,27.96
2018-08-25T15:01:32.166Z,28.03
2018-08-25T15:04:01.108Z,28.34
2018-08-25T15:06:29.944Z,28.66
2018-08-25T15:08:58.893Z,28.88
2018-08-25T15:11:27.681Z,29.00
2018-08-25T15:13:56.499Z,28.99
2018-08-25T15:16:25.340Z,28.90
2018-08-25T15:18:54.160Z,28.80
2018-08-25T15:21:23.264Z,28.53
2018-08-25T15:23:52.075Z,28.49
2018-08-25T15:26:21.011Z,28.59
2018-08-25T15:28:49.819Z,28.66
2018-08-25T15:34:00.358Z,28.93
2018-08-25T15:36:29.162Z,29.03
2018-08-25T15:38:57.986Z,29.02
2018-08-25T15:41:26.906Z,29.02
2018-08-25T15:43:55.699Z,28.92
2018-08-25T15:46:24.620Z,28.68
2018-08-25T15:48:53.888Z,28.41
2018-08-25T15:51:22.667Z,28.25
2018-08-25T15:53:51.507Z,28.12
2018-08-25T15:56:20.325Z,27.94
2018-08-25T15:58:49.124Z,27.75
2018-08-25T16:01:18.006Z,27.67
2018-08-25T16:03:46.876Z,27.62
2018-08-25T16:06:15.840Z,27.53
2018-08-25T16:08:44.794Z,27.39
2018-08-25T16:11:13.674Z,27.29
2018-08-25T16:13:43.499Z,27.22
2018-08-25T16:16:12.686Z,27.10
2018-08-25T16:18:41.511Z,27.04
2018-08-25T16:21:10.394Z,26.99
2018-08-25T16:23:39.195Z,26.97
2018-08-25T16:26:08.003Z,26.95
2018-08-25T16:28:36.874Z,26.90
2018-08-25T16:31:05.670Z,26.89
2018-08-25T16:33:34.578Z,26.88
2018-08-25T16:36:03.590Z,26.91
2018-08-25T16:38:32.403Z,26.89
2018-08-25T16:41:01.423Z,26.85
2018-08-25T16:43:30.326Z,26.83
2018-08-25T16:45:59.149Z,26.66
2018-08-25T16:48:28.002Z,26.55
2018-08-25T16:50:56.814Z,26.36
2018-08-25T16:53:25.614Z,26.27
2018-08-25T16:55:54.571Z,26.16
2018-08-25T16:58:23.567Z,26.09
2018-08-25T17:00:52.495Z,26.00
2018-08-25T17:03:21.338Z,25.90
2018-08-25T17:05:50.130Z,25.82
2018-08-25T17:08:18.976Z,25.75
2018-08-25T17:10:49.436Z,25.72
2018-08-25T17:13:18.278Z,25.64
2018-08-25T17:15:47.144Z,25.56
2018-08-25T17:18:15.985Z,25.59
2018-08-25T17:20:44.821Z,25.61
2018-08-25T17:23:13.999Z,25.62
2018-08-25T17:25:42.807Z,25.55
2018-08-25T17:28:11.613Z,25.54
2018-08-25T17:30:41.084Z,25.51
2018-08-25T17:33:10.209Z,25.50
2018-08-25T17:35:39.271Z,25.38
2018-08-25T17:38:08.199Z,25.33
2018-08-25T17:40:37.019Z,25.24
2018-08-25T17:43:06.230Z,25.15
2018-08-25T17:45:35.017Z,25.08
2018-08-25T17:48:03.830Z,25.01
2018-08-25T17:50:32.685Z,24.99
2018-08-25T17:53:01.473Z,24.93
2018-08-25T17:55:30.298Z,24.86
2018-08-25T17:57:59.110Z,24.78
2018-08-25T18:00:27.966Z,24.67
2018-08-25T18:02:56.791Z,24.65
2018-08-25T18:05:25.657Z,24.56
2018-08-25T18:07:54.544Z,24.51
2018-08-25T18:10:23.354Z,24.50
2018-08-25T18:12:52.214Z,24.48
2018-08-25T18:15:21.034Z,24.43
2018-08-25T18:17:49.862Z,24.39
2018-08-25T18:20:18.669Z,24.32
2018-08-25T18:22:49.145Z,24.32
2018-08-25T18:25:17.992Z,24.25
2018-08-25T18:27:46.797Z,24.12
2018-08-25T18:30:15.742Z,24.07
2018-08-25T18:32:44.681Z,24.01
2018-08-25T18:35:13.595Z,23.92
2018-08-25T18:37:42.393Z,23.87
2018-08-25T18:40:11.171Z,23.82
2018-08-25T18:42:40.041Z,23.72
2018-08-25T18:45:08.853Z,23.68
2018-08-25T18:47:37.629Z,23.64
2018-08-25T18:50:07.247Z,23.60
2018-08-25T18:52:36.038Z,23.55
2018-08-25T18:55:04.949Z,23.52
2018-08-25T18:57:33.944Z,23.49
2018-08-25T19:00:02.778Z,23.43
2018-08-25T19:02:31.918Z,23.42
2018-08-25T19:05:00.755Z,23.40
2018-08-25T19:07:29.601Z,23.39
2018-08-25T19:09:58.479Z,23.35
2018-08-25T19:12:27.312Z,23.32
2018-08-25T19:14:56.142Z,23.35
2018-08-25T19:17:25.101Z,23.34
2018-08-25T19:19:53.949Z,23.33
2018-08-25T19:22:22.722Z,23.31
2018-08-25T19:24:51.610Z,23.29
2018-08-25T19:27:20.491Z,23.23
2018-08-25T19:29:49.308Z,23.18
2018-08-25T19:32:18.156Z,23.13
2018-08-25T19:34:47.037Z,23.10
2018-08-25T19:37:15.875Z,23.08
2018-08-25T19:39:44.670Z,23.03
2018-08-25T19:42:13.504Z,22.99
2018-08-25T19:44:42.366Z,22.99
2018-08-25T19:47:11.176Z,22.94
2018-08-25T19:49:40.146Z,22.91
2018-08-25T19:52:09.311Z,22.91
2018-08-25T19:54:38.076Z,22.87
2018-08-25T19:57:06.991Z,22.82
2018-08-25T19:59:35.809Z,22.79
2018-08-25T20:02:04.637Z,22.79
2018-08-25T20:04:33.560Z,22.80
2018-08-25T20:07:02.453Z,22.73
2018-08-25T20:09:31.335Z,22.61
2018-08-25T20:12:00.334Z,22.47
2018-08-25T20:14:29.134Z,22.38
2018-08-25T20:16:58.033Z,22.34
2018-08-25T20:19:26.872Z,22.32
2018-08-25T20:21:55.672Z,22.31
2018-08-25T20:24:24.484Z,22.29
2018-08-25T20:26:53.339Z,22.30
2018-08-25T20:29:22.166Z,22.29
2018-08-25T20:31:51.076Z,22.30
2018-08-25T20:34:19.842Z,22.31
2018-08-25T20:36:48.776Z,22.28
2018-08-25T20:39:17.634Z,22.24
2018-08-25T20:41:46.466Z,22.24
2018-08-25T20:44:15.312Z,22.24
2018-08-25T20:46:44.110Z,22.15
2018-08-25T20:49:12.913Z,22.02
2018-08-25T20:51:41.744Z,21.98
2018-08-25T20:54:10.532Z,21.89
2018-08-25T20:56:39.350Z,21.87
2018-08-25T20:59:08.182Z,21.84
2018-08-25T21:01:37.023Z,21.87
2018-08-25T21:04:05.841Z,21.87
2018-08-25T21:06:34.697Z,21.85
2018-08-25T21:09:04.969Z,21.87
2018-08-25T21:11:34.035Z,21.75
2018-08-25T21:14:02.875Z,21.79
2018-08-25T21:16:31.748Z,21.82
2018-08-25T21:19:00.535Z,21.82
2018-08-25T21:21:29.441Z,21.80
2018-08-25T21:23:58.318Z,21.74
2018-08-25T21:26:27.151Z,21.69
2018-08-25T21:28:55.934Z,21.66
2018-08-25T21:31:24.816Z,21.61
2018-08-25T21:33:53.685Z,21.56
2018-08-25T21:36:22.551Z,21.53
2018-08-25T21:38:51.378Z,21.48
2018-08-25T21:41:20.186Z,21.46
2018-08-25T21:43:49.070Z,21.47
2018-08-25T21:46:17.898Z,21.43
2018-08-25T21:48:46.694Z,21.42
2018-08-25T21:51:15.479Z,21.39
2018-08-25T21:53:44.254Z,21.38
2018-08-25T21:56:13.033Z,21.34
2018-08-25T21:58:41.880Z,21.23
2018-08-25T22:01:10.834Z,21.22
2018-08-25T22:03:39.769Z,21.15
2018-08-25T22:06:08.619Z,21.13
2018-08-25T22:08:37.441Z,21.15
2018-08-25T22:11:06.305Z,21.07
2018-08-25T22:13:35.152Z,21.05
2018-08-25T22:16:03.945Z,21.03
2018-08-25T22:18:32.735Z,21.06
2018-08-25T22:21:01.517Z,21.05
2018-08-25T22:23:30.520Z,21.08
2018-08-25T22:25:59.319Z,21.09
2018-08-25T22:28:28.056Z,21.07
2018-08-25T22:30:57.021Z,21.08
2018-08-25T22:33:25.803Z,21.07
2018-08-25T22:35:54.577Z,21.08
2018-08-25T22:38:23.379Z,21.15
2018-08-25T22:40:52.215Z,21.10
2018-08-25T22:43:21.018Z,21.12
2018-08-25T22:45:49.830Z,21.12
2018-08-25T22:48:18.692Z,21.10
2018-08-25T22:50:47.486Z,21.10
2018-08-25T22:53:16.316Z,21.00
2018-08-25T22:55:45.451Z,21.00
2018-08-25T22:58:14.287Z,21.00
2018-08-25T23:00:43.127Z,20.92
2018-08-25T23:03:11.958Z,20.87
2018-08-25T23:05:40.786Z,20.78
2018-08-25T23:08:09.580Z,20.77
2018-08-25T23:10:38.539Z,20.83
2018-08-25T23:13:07.494Z,20.85
2018-08-25T23:15:36.268Z,20.81
2018-08-25T23:18:05.169Z,20.79
2018-08-25T23:20:33.964Z,20.70
2018-08-25T23:23:03.040Z,20.61
2018-08-25T23:25:31.822Z,20.60
2018-08-25T23:28:00.622Z,20.54
2018-08-25T23:38:03.354Z,20.20
2018-08-25T23:40:32.146Z,20.17
2018-08-25T23:45:09.134Z,20.22
2018-08-25T23:47:37.893Z,20.23
2018-08-25T23:50:07.101Z,20.23
2018-08-25T23:52:37.249Z,20.19
2018-08-25T23:55:07.753Z,20.23
2018-08-25T23:57:36.559Z,20.21
