createdAt,value
2019-03-22T00:00:50.766Z,21.77
2019-03-22T00:03:20.580Z,21.80
2019-03-22T00:05:50.177Z,22.77
2019-03-22T00:08:19.817Z,20.93
2019-03-22T00:10:49.425Z,21.17
2019-03-22T00:13:18.920Z,21.07
2019-03-22T00:15:48.562Z,20.70
2019-03-22T00:18:18.101Z,20.83
2019-03-22T00:20:47.670Z,20.43
2019-03-22T00:23:17.547Z,21.00
2019-03-22T00:25:47.107Z,20.63
2019-03-22T00:28:16.534Z,20.67
2019-03-22T00:30:45.965Z,20.90
2019-03-22T00:33:15.592Z,19.67
2019-03-22T00:35:45.098Z,19.73
2019-03-22T00:38:14.526Z,20.20
2019-03-22T00:40:44.137Z,20.53
2019-03-22T00:43:13.565Z,21.00
2019-03-22T00:45:42.991Z,19.90
2019-03-22T00:48:14.282Z,20.23
2019-03-22T00:50:43.788Z,19.73
2019-03-22T00:53:13.215Z,20.43
2019-03-22T00:55:42.505Z,19.87
2019-03-22T00:58:11.920Z,20.23
2019-03-22T01:00:41.484Z,20.63
2019-03-22T01:03:11.162Z,23.33
2019-03-22T01:05:40.727Z,20.23
2019-03-22T01:08:10.226Z,20.20
2019-03-22T01:10:39.829Z,21.50
2019-03-22T01:13:09.335Z,21.67
2019-03-22T01:15:38.763Z,19.50
2019-03-22T01:18:08.339Z,20.33
2019-03-22T01:20:37.880Z,19.97
2019-03-22T01:23:07.381Z,20.03
2019-03-22T01:25:37.020Z,19.57
2019-03-22T01:28:06.520Z,19.77
2019-03-22T01:30:36.094Z,19.43
2019-03-22T01:33:05.778Z,21.00
2019-03-22T01:35:35.333Z,23.13
2019-03-22T01:38:04.914Z,22.53
2019-03-22T01:40:34.404Z,22.57
2019-03-22T01:43:03.981Z,23.70
2019-03-22T01:45:33.549Z,23.30
2019-03-22T01:48:03.026Z,24.83
2019-03-22T01:50:32.523Z,26.00
2019-03-22T01:53:02.097Z,26.97
2019-03-22T01:55:31.629Z,25.77
2019-03-22T01:58:01.131Z,26.13
2019-03-22T02:00:30.698Z,24.20
2019-03-22T02:03:00.234Z,23.97
2019-03-22T02:05:29.670Z,23.70
2019-03-22T02:07:59.170Z,24.77
2019-03-22T02:10:28.726Z,22.70
2019-03-22T02:12:58.300Z,22.53
2019-03-22T02:15:27.799Z,24.40
2019-03-22T02:17:57.238Z,24.57
2019-03-22T02:20:26.772Z,23.57
2019-03-22T02:22:56.279Z,26.40
2019-03-22T02:25:25.849Z,24.30
2019-03-22T02:28:03.808Z,24.97
2019-03-22T02:30:26.643Z,26.93
2019-03-22T02:32:56.258Z,25.33
2019-03-22T02:35:28.853Z,24.77
2019-03-22T02:37:56.821Z,22.83
2019-03-22T02:40:26.338Z,24.43
2019-03-22T02:42:56.858Z,25.90
2019-03-22T02:45:26.325Z,26.73
2019-03-22T02:47:55.782Z,24.43
2019-03-22T02:50:25.285Z,24.27
2019-03-22T02:52:54.722Z,23.57
2019-03-22T02:55:24.219Z,24.63
2019-03-22T02:57:53.662Z,24.20
2019-03-22T03:00:23.259Z,24.90
2019-03-22T03:02:52.802Z,24.07
2019-03-22T03:05:22.301Z,23.50
2019-03-22T03:07:51.832Z,24.17
2019-03-22T03:10:21.396Z,24.23
2019-03-22T03:12:51.033Z,26.13
2019-03-22T03:15:20.653Z,25.13
2019-03-22T03:17:50.212Z,23.87
2019-03-22T03:20:20.215Z,24.20
2019-03-22T03:22:49.901Z,25.73
2019-03-22T03:25:19.494Z,25.00
2019-03-22T03:27:48.966Z,24.73
2019-03-22T03:30:20.104Z,26.20
2019-03-22T03:32:49.790Z,26.67
2019-03-22T03:35:19.521Z,27.27
2019-03-22T03:37:49.274Z,25.53
2019-03-22T03:40:18.917Z,24.57
2019-03-22T03:42:48.481Z,25.70
2019-03-22T03:45:34.664Z,23.80
2019-03-22T03:48:07.029Z,24.30
2019-03-22T03:50:36.743Z,25.43
2019-03-22T03:53:06.500Z,25.23
2019-03-22T03:55:36.070Z,24.83
2019-03-22T03:58:06.037Z,25.30
2019-03-22T04:00:35.585Z,25.87
2019-03-22T04:03:05.166Z,24.67
2019-03-22T04:05:34.613Z,24.43
2019-03-22T04:08:04.785Z,24.30
2019-03-22T04:10:34.324Z,25.20
2019-03-22T04:13:03.924Z,24.57
2019-03-22T04:15:33.462Z,24.80
2019-03-22T04:18:03.002Z,24.83
2019-03-22T04:20:32.511Z,24.63
2019-03-22T04:23:02.013Z,24.50
2019-03-22T04:25:31.464Z,25.37
2019-03-22T04:28:01.025Z,24.37
2019-03-22T04:30:30.588Z,23.90
2019-03-22T04:33:00.237Z,22.83
2019-03-22T04:35:29.661Z,22.80
2019-03-22T04:37:59.084Z,22.67
2019-03-22T04:40:30.271Z,21.47
2019-03-22T04:43:00.041Z,21.13
2019-03-22T04:45:31.739Z,21.37
2019-03-22T04:48:04.470Z,21.70
2019-03-22T04:50:36.517Z,20.93
2019-03-22T04:53:08.586Z,20.30
2019-03-22T04:55:41.067Z,19.20
2019-03-22T04:58:12.328Z,20.87
2019-03-22T05:00:43.211Z,21.43
2019-03-22T05:03:13.946Z,20.87
2019-03-22T05:05:46.033Z,21.47
2019-03-22T05:08:16.802Z,20.77
2019-03-22T05:10:46.359Z,21.93
2019-03-22T05:13:19.170Z,21.10
2019-03-22T05:15:49.126Z,22.00
2019-03-22T05:18:39.147Z,21.77
2019-03-22T05:21:11.683Z,21.67
2019-03-22T05:23:42.108Z,21.40
2019-03-22T05:26:19.879Z,20.27
2019-03-22T05:28:51.057Z,23.50
2019-03-22T05:31:32.580Z,21.47
2019-03-22T05:34:02.142Z,28.87
2019-03-22T05:36:31.772Z,31.00
2019-03-22T05:39:01.342Z,33.23
2019-03-22T05:41:30.850Z,31.53
2019-03-22T05:44:00.385Z,29.43
2019-03-22T05:46:30.037Z,29.77
2019-03-22T05:48:59.749Z,28.80
2019-03-22T05:51:29.395Z,28.20
2019-03-22T05:53:58.990Z,28.90
2019-03-22T05:56:28.550Z,27.17
2019-03-22T05:58:58.234Z,23.60
2019-03-22T06:01:27.857Z,23.00
2019-03-22T06:03:57.661Z,24.33
2019-03-22T06:06:27.106Z,25.87
2019-03-22T06:08:56.548Z,27.73
2019-03-22T06:11:26.070Z,26.77
2019-03-22T06:13:55.674Z,25.37
2019-03-22T06:16:25.234Z,24.87
2019-03-22T06:18:54.839Z,24.90
2019-03-22T06:21:24.621Z,24.80
2019-03-22T06:23:54.281Z,35.27
2019-03-22T06:26:23.813Z,28.60
2019-03-22T06:28:53.373Z,25.27
2019-03-22T06:31:22.948Z,25.43
2019-03-22T06:33:52.453Z,25.23
2019-03-22T06:36:24.045Z,26.37
2019-03-22T06:38:53.271Z,27.53
2019-03-22T06:41:22.827Z,30.00
2019-03-22T06:43:52.495Z,31.23
2019-03-22T06:46:22.083Z,34.37
2019-03-22T06:48:51.763Z,36.47
2019-03-22T06:51:22.446Z,24.60
2019-03-22T06:53:52.030Z,40.50
2019-03-22T06:56:21.806Z,27.23
2019-03-22T06:58:51.518Z,27.57
2019-03-22T07:01:21.091Z,24.30
2019-03-22T07:03:50.607Z,23.93
2019-03-22T07:06:20.151Z,21.00
2019-03-22T07:08:49.806Z,22.37
2019-03-22T07:11:19.358Z,22.80
2019-03-22T07:13:48.920Z,21.20
2019-03-22T07:16:18.445Z,20.10
2019-03-22T07:18:48.187Z,20.30
2019-03-22T07:21:17.824Z,19.97
2019-03-22T07:23:47.472Z,20.67
2019-03-22T07:26:17.090Z,21.13
2019-03-22T07:28:46.590Z,20.13
2019-03-22T07:31:16.232Z,20.53
2019-03-22T07:33:45.754Z,22.20
2019-03-22T07:36:15.360Z,23.07
2019-03-22T07:38:46.192Z,22.67
2019-03-22T07:41:15.923Z,22.77
2019-03-22T07:43:45.357Z,22.13
2019-03-22T07:46:14.968Z,22.07
2019-03-22T07:48:44.497Z,20.97
2019-03-22T07:51:14.051Z,21.33
2019-03-22T07:53:43.877Z,19.33
2019-03-22T07:56:13.518Z,20.33
2019-03-22T07:58:43.114Z,19.87
2019-03-22T08:01:14.148Z,19.40
2019-03-22T08:03:43.748Z,20.53
2019-03-22T08:06:13.427Z,20.57
2019-03-22T08:08:42.966Z,20.37
2019-03-22T08:11:12.505Z,19.93
2019-03-22T08:13:42.107Z,16.60
2019-03-22T08:16:17.761Z,18.57
2019-03-22T08:18:57.313Z,17.40
2019-03-22T08:21:28.631Z,19.37
2019-03-22T08:23:58.333Z,19.03
2019-03-22T08:26:27.890Z,20.47
2019-03-22T08:29:01.652Z,16.80
2019-03-22T08:31:31.334Z,18.47
2019-03-22T08:34:05.397Z,16.10
2019-03-22T08:36:35.033Z,15.77
2019-03-22T08:39:07.610Z,12.13
2019-03-22T08:41:37.912Z,15.60
2019-03-22T08:44:07.492Z,14.27
2019-03-22T08:46:37.073Z,13.93
2019-03-22T08:49:09.322Z,14.00
2019-03-22T08:51:38.091Z,14.07
2019-03-22T08:54:07.627Z,16.97
2019-03-22T08:56:37.068Z,17.70
2019-03-22T08:59:06.585Z,13.50
2019-03-22T09:01:39.112Z,13.80
2019-03-22T09:04:08.978Z,13.90
2019-03-22T09:06:38.632Z,14.03
2019-03-22T09:09:08.588Z,14.13
2019-03-22T09:11:38.229Z,12.20
2019-03-22T09:14:07.798Z,12.70
2019-03-22T09:16:39.047Z,13.27
2019-03-22T09:19:08.690Z,13.67
2019-03-22T09:21:38.362Z,12.77
2019-03-22T09:24:07.946Z,12.03
2019-03-22T09:26:47.179Z,12.20
2019-03-22T09:29:28.632Z,14.00
2019-03-22T09:32:00.334Z,10.17
2019-03-22T09:34:34.059Z,9.33
2019-03-22T09:37:01.229Z,6.90
2019-03-22T09:39:30.733Z,8.00
2019-03-22T09:42:00.317Z,11.03
2019-03-22T09:44:42.871Z,11.87
2019-03-22T09:47:02.596Z,12.17
2019-03-22T09:49:32.265Z,10.33
2019-03-22T09:52:02.090Z,11.60
2019-03-22T09:54:31.789Z,11.40
2019-03-22T09:57:01.438Z,13.17
2019-03-22T09:59:31.125Z,10.80
2019-03-22T10:02:00.907Z,10.07
2019-03-22T10:04:30.443Z,10.20
2019-03-22T10:06:59.903Z,11.23
2019-03-22T10:09:29.633Z,10.73
2019-03-22T10:11:59.363Z,11.40
2019-03-22T10:14:31.274Z,10.13
2019-03-22T10:17:00.092Z,11.53
2019-03-22T10:19:29.574Z,12.30
2019-03-22T10:21:59.706Z,11.63
2019-03-22T10:24:29.174Z,10.93
2019-03-22T10:26:58.664Z,10.20
2019-03-22T10:29:28.291Z,10.47
2019-03-22T10:31:58.017Z,11.97
2019-03-22T10:34:27.745Z,12.10
2019-03-22T10:37:01.349Z,11.23
2019-03-22T10:39:31.070Z,11.17
2019-03-22T10:42:00.714Z,12.00
2019-03-22T10:44:31.534Z,12.17
2019-03-22T10:47:01.155Z,11.93
2019-03-22T10:49:30.923Z,11.20
2019-03-22T10:52:00.669Z,12.00
2019-03-22T10:54:30.347Z,11.53
2019-03-22T10:57:00.029Z,12.63
2019-03-22T10:59:29.646Z,11.83
2019-03-22T11:02:03.545Z,11.03
2019-03-22T11:04:32.216Z,13.33
2019-03-22T11:07:06.813Z,11.70
2019-03-22T11:09:42.312Z,11.27
2019-03-22T11:12:13.546Z,12.47
2019-03-22T11:14:43.359Z,12.40
2019-03-22T11:17:20.177Z,10.50
2019-03-22T11:19:49.875Z,12.17
2019-03-22T11:22:19.397Z,13.10
2019-03-22T11:24:49.089Z,14.27
2019-03-22T11:27:18.734Z,16.20
2019-03-22T11:29:48.415Z,11.97
2019-03-22T11:32:18.218Z,12.43
2019-03-22T11:34:47.791Z,12.83
2019-03-22T11:37:17.504Z,12.67
2019-03-22T11:39:47.196Z,12.33
2019-03-22T11:42:17.009Z,12.40
2019-03-22T11:44:47.797Z,13.00
2019-03-22T11:47:18.897Z,11.23
2019-03-22T11:49:50.105Z,11.53
2019-03-22T11:52:24.853Z,10.93
2019-03-22T11:54:54.543Z,11.47
2019-03-22T11:57:24.114Z,11.53
2019-03-22T11:59:53.703Z,12.33
2019-03-22T12:02:23.401Z,12.53
2019-03-22T12:04:53.153Z,16.90
2019-03-22T12:07:22.594Z,13.63
2019-03-22T12:09:52.303Z,12.37
2019-03-22T12:12:21.940Z,22.23
2019-03-22T12:14:51.619Z,12.70
2019-03-22T12:17:21.197Z,12.37
2019-03-22T12:19:50.711Z,15.17
2019-03-22T12:22:20.531Z,14.90
2019-03-22T12:24:50.157Z,11.73
2019-03-22T12:27:19.668Z,10.97
2019-03-22T12:29:49.325Z,12.00
2019-03-22T12:32:19.205Z,10.70
2019-03-22T12:34:48.723Z,9.60
2019-03-22T12:37:18.299Z,11.47
2019-03-22T12:39:48.282Z,10.30
2019-03-22T12:42:19.430Z,11.70
2019-03-22T12:44:49.321Z,9.67
2019-03-22T12:47:18.887Z,10.77
2019-03-22T12:49:48.585Z,12.13
2019-03-22T12:52:18.479Z,10.40
2019-03-22T12:54:48.468Z,10.60
2019-03-22T12:57:18.091Z,11.23
2019-03-22T12:59:47.708Z,11.23
2019-03-22T13:02:17.189Z,11.70
2019-03-22T13:04:46.804Z,10.60
2019-03-22T13:07:16.620Z,14.47
2019-03-22T13:09:46.207Z,11.43
2019-03-22T13:12:15.881Z,11.47
2019-03-22T13:14:45.472Z,11.37
2019-03-22T13:17:15.112Z,10.93
2019-03-22T13:19:44.726Z,10.17
2019-03-22T13:22:14.351Z,13.17
2019-03-22T13:24:45.754Z,12.50
2019-03-22T13:27:15.424Z,14.50
2019-03-22T13:29:45.825Z,10.40
2019-03-22T13:32:15.686Z,10.67
2019-03-22T13:34:45.281Z,10.17
2019-03-22T13:37:17.007Z,11.10
2019-03-22T13:39:49.719Z,14.93
2019-03-22T13:42:19.651Z,9.63
2019-03-22T13:44:49.156Z,10.23
2019-03-22T13:47:18.651Z,9.40
2019-03-22T13:49:48.276Z,12.60
2019-03-22T13:52:18.002Z,9.90
2019-03-22T13:54:47.620Z,10.00
2019-03-22T13:57:17.119Z,13.10
2019-03-22T13:59:46.762Z,9.70
2019-03-22T14:02:16.404Z,9.53
2019-03-22T14:04:46.703Z,9.33
2019-03-22T14:07:16.201Z,10.03
2019-03-22T14:09:45.758Z,10.00
2019-03-22T14:12:15.443Z,8.73
2019-03-22T14:14:44.913Z,8.93
2019-03-22T14:17:14.434Z,7.77
2019-03-22T14:19:44.091Z,6.83
2019-03-22T14:22:14.750Z,7.10
2019-03-22T14:24:44.355Z,7.77
2019-03-22T14:27:13.938Z,7.47
2019-03-22T14:29:43.562Z,7.60
2019-03-22T14:32:13.194Z,6.70
2019-03-22T14:34:42.841Z,7.47
2019-03-22T14:37:12.912Z,6.87
2019-03-22T14:39:42.524Z,7.20
2019-03-22T14:42:12.176Z,6.93
2019-03-22T14:44:41.877Z,6.87
2019-03-22T14:47:13.023Z,6.60
2019-03-22T14:49:42.823Z,6.27
2019-03-22T14:52:12.565Z,7.10
2019-03-22T14:54:42.325Z,6.10
2019-03-22T14:57:12.181Z,6.83
2019-03-22T14:59:41.639Z,6.60
2019-03-22T15:02:11.313Z,7.90
2019-03-22T15:04:40.822Z,7.60
2019-03-22T15:07:19.602Z,7.43
2019-03-22T15:09:41.627Z,6.90
2019-03-22T15:12:11.257Z,6.73
2019-03-22T15:14:42.333Z,7.07
2019-03-22T15:17:16.324Z,6.70
2019-03-22T15:20:03.439Z,7.43
2019-03-22T15:22:49.810Z,7.23
2019-03-22T15:25:39.171Z,7.67
2019-03-22T15:28:26.909Z,7.07
2019-03-22T15:31:14.357Z,7.70
2019-03-22T15:34:01.462Z,7.70
2019-03-22T15:36:35.569Z,8.63
2019-03-22T15:39:24.744Z,12.73
2019-03-22T15:41:54.799Z,14.00
2019-03-22T15:44:24.450Z,13.40
2019-03-22T15:46:54.073Z,11.47
2019-03-22T15:49:23.497Z,10.63
2019-03-22T15:51:53.285Z,9.57
2019-03-22T15:54:22.803Z,9.33
2019-03-22T15:56:52.301Z,9.40
2019-03-22T15:59:21.812Z,9.20
2019-03-22T16:01:52.785Z,8.87
2019-03-22T16:04:22.391Z,8.57
2019-03-22T16:06:52.094Z,9.47
2019-03-22T16:09:21.800Z,9.77
2019-03-22T16:11:51.331Z,10.13
2019-03-22T16:14:20.778Z,10.80
2019-03-22T16:16:50.283Z,10.20
2019-03-22T16:19:19.758Z,10.70
2019-03-22T16:21:49.346Z,10.40
2019-03-22T16:24:18.955Z,9.40
2019-03-22T16:26:48.803Z,10.10
2019-03-22T16:29:18.297Z,9.77
2019-03-22T16:31:48.051Z,10.33
2019-03-22T16:34:17.531Z,10.23
2019-03-22T16:36:47.104Z,11.90
2019-03-22T16:39:16.594Z,11.77
2019-03-22T16:41:46.160Z,11.60
2019-03-22T16:44:15.729Z,12.03
2019-03-22T16:46:45.379Z,10.53
2019-03-22T16:49:16.563Z,11.20
2019-03-22T16:51:46.073Z,11.57
2019-03-22T16:54:15.582Z,11.10
2019-03-22T16:56:45.288Z,10.57
2019-03-22T16:59:14.720Z,11.50
2019-03-22T17:01:44.670Z,11.27
2019-03-22T17:04:14.262Z,11.63
2019-03-22T17:06:44.005Z,11.87
2019-03-22T17:11:53.321Z,11.43
2019-03-22T17:14:22.978Z,16.43
2019-03-22T17:16:52.525Z,17.27
2019-03-22T17:19:22.241Z,17.57
2019-03-22T17:21:51.840Z,18.20
2019-03-22T17:24:21.457Z,12.57
2019-03-22T17:26:54.611Z,13.40
2019-03-22T17:29:24.146Z,15.97
2019-03-22T17:31:54.210Z,15.00
2019-03-22T17:34:23.824Z,14.07
2019-03-22T17:36:53.479Z,15.73
2019-03-22T17:39:23.089Z,17.47
2019-03-22T17:41:52.760Z,16.00
2019-03-22T17:44:22.358Z,17.97
2019-03-22T17:46:53.357Z,17.63
2019-03-22T17:49:22.889Z,17.93
2019-03-22T17:51:55.017Z,19.17
2019-03-22T17:54:24.578Z,19.53
2019-03-22T17:56:54.134Z,21.73
2019-03-22T17:59:24.827Z,24.00
2019-03-22T18:01:54.485Z,21.07
2019-03-22T18:04:24.564Z,23.40
2019-03-22T18:06:54.073Z,22.93
2019-03-22T18:09:24.763Z,21.40
2019-03-22T18:11:54.339Z,23.00
2019-03-22T18:14:23.991Z,23.40
2019-03-22T18:16:53.421Z,22.07
2019-03-22T18:19:23.076Z,21.70
2019-03-22T18:21:54.533Z,20.93
2019-03-22T18:24:24.238Z,20.33
2019-03-22T18:26:53.935Z,20.57
2019-03-22T18:29:24.196Z,19.43
2019-03-22T18:31:53.641Z,23.93
2019-03-22T18:34:23.321Z,24.77
2019-03-22T18:36:52.981Z,22.70
2019-03-22T18:39:22.848Z,24.67
2019-03-22T18:41:52.721Z,26.50
2019-03-22T18:44:22.537Z,20.00
2019-03-22T18:46:52.254Z,16.80
2019-03-22T18:49:21.976Z,15.87
2019-03-22T18:51:51.773Z,15.33
2019-03-22T18:54:21.625Z,16.97
2019-03-22T18:56:52.289Z,19.73
2019-03-22T18:59:21.850Z,15.47
2019-03-22T19:01:51.925Z,16.63
2019-03-22T19:04:22.995Z,15.23
2019-03-22T19:06:55.157Z,13.50
2019-03-22T19:09:29.264Z,14.50
2019-03-22T19:11:59.282Z,12.83
2019-03-22T19:14:28.912Z,13.87
2019-03-22T19:16:58.509Z,13.87
2019-03-22T19:19:29.815Z,11.83
2019-03-22T19:22:03.615Z,12.30
2019-03-22T19:24:33.348Z,11.67
2019-03-22T19:27:02.991Z,12.47
2019-03-22T19:29:32.503Z,12.83
2019-03-22T19:32:02.279Z,12.10
2019-03-22T19:34:32.020Z,11.33
2019-03-22T19:37:01.665Z,11.73
2019-03-22T19:39:31.231Z,11.50
2019-03-22T19:42:01.033Z,11.33
2019-03-22T19:44:30.803Z,11.27
2019-03-22T19:47:00.446Z,10.50
2019-03-22T19:49:30.128Z,9.73
2019-03-22T19:52:01.470Z,10.40
2019-03-22T19:54:31.046Z,10.20
2019-03-22T19:57:01.561Z,10.07
2019-03-22T19:59:31.428Z,10.27
2019-03-22T20:02:01.038Z,9.80
2019-03-22T20:04:30.609Z,10.00
2019-03-22T20:07:00.251Z,9.67
2019-03-22T20:09:29.933Z,9.30
2019-03-22T20:11:59.650Z,10.83
2019-03-22T20:14:29.289Z,10.50
2019-03-22T20:16:58.838Z,9.90
2019-03-22T20:19:28.397Z,10.30
2019-03-22T20:21:58.180Z,10.10
2019-03-22T20:24:27.906Z,9.83
2019-03-22T20:26:57.683Z,10.67
2019-03-22T20:29:27.152Z,9.57
2019-03-22T20:31:56.908Z,10.17
2019-03-22T20:34:26.479Z,10.37
2019-03-22T20:36:56.243Z,10.67
2019-03-22T20:39:28.193Z,9.33
2019-03-22T20:41:58.002Z,9.73
2019-03-22T20:44:33.810Z,9.93
2019-03-22T20:46:59.024Z,10.13
2019-03-22T20:49:33.605Z,9.30
2019-03-22T20:52:04.322Z,8.60
2019-03-22T20:54:34.115Z,9.03
2019-03-22T20:57:03.696Z,9.80
2019-03-22T20:59:33.678Z,8.60
2019-03-22T21:02:03.262Z,9.07
2019-03-22T21:04:33.058Z,9.30
2019-03-22T21:07:02.618Z,9.77
2019-03-22T21:09:32.231Z,9.67
2019-03-22T21:12:03.921Z,10.07
2019-03-22T21:14:32.993Z,9.40
2019-03-22T21:17:02.650Z,10.70
2019-03-22T21:19:33.325Z,12.33
2019-03-22T21:22:03.151Z,12.40
2019-03-22T21:24:32.797Z,11.47
2019-03-22T21:27:02.320Z,12.47
2019-03-22T21:29:43.467Z,12.23
2019-03-22T21:32:04.419Z,13.10
2019-03-22T21:34:34.012Z,13.87
2019-03-22T21:37:03.572Z,13.60
2019-03-22T21:39:34.422Z,13.77
2019-03-22T21:42:04.248Z,14.50
2019-03-22T21:44:34.049Z,16.30
2019-03-22T21:47:03.793Z,15.07
2019-03-22T21:49:33.289Z,15.20
2019-03-22T21:52:02.749Z,14.27
2019-03-22T21:54:32.406Z,14.23
2019-03-22T21:57:02.105Z,13.80
2019-03-22T21:59:31.578Z,14.73
2019-03-22T22:02:01.286Z,13.80
2019-03-22T22:04:30.787Z,12.47
2019-03-22T22:07:00.210Z,12.80
2019-03-22T22:09:29.752Z,12.03
2019-03-22T22:11:59.321Z,12.63
2019-03-22T22:14:28.884Z,12.27
2019-03-22T22:16:58.457Z,12.13
2019-03-22T22:19:27.955Z,12.43
2019-03-22T22:21:57.485Z,12.43
2019-03-22T22:24:26.923Z,11.67
2019-03-22T22:26:56.481Z,12.40
2019-03-22T22:29:26.039Z,12.03
2019-03-22T22:31:55.719Z,12.57
2019-03-22T22:34:25.295Z,11.93
2019-03-22T22:36:54.867Z,11.13
2019-03-22T22:39:24.325Z,10.87
2019-03-22T22:41:55.581Z,11.63
2019-03-22T22:44:25.043Z,11.67
2019-03-22T22:46:54.552Z,11.70
2019-03-22T22:49:23.968Z,12.00
2019-03-22T22:51:53.467Z,11.57
2019-03-22T22:54:24.408Z,12.50
2019-03-22T22:56:53.834Z,12.17
2019-03-22T22:59:23.374Z,11.73
2019-03-22T23:01:53.130Z,11.93
2019-03-22T23:04:22.558Z,13.67
2019-03-22T23:06:52.234Z,12.07
2019-03-22T23:09:21.796Z,11.93
2019-03-22T23:11:51.490Z,11.77
2019-03-22T23:14:20.989Z,12.17
2019-03-22T23:16:50.534Z,12.27
2019-03-22T23:19:20.126Z,12.47
2019-03-22T23:21:49.653Z,11.50
2019-03-22T23:24:19.155Z,12.73
2019-03-22T23:26:48.710Z,13.43
2019-03-22T23:29:18.307Z,12.53
2019-03-22T23:31:49.239Z,12.37
2019-03-22T23:34:19.764Z,11.20
2019-03-22T23:36:49.273Z,12.10
2019-03-22T23:39:18.715Z,11.63
2019-03-22T23:41:49.097Z,11.80
2019-03-22T23:44:18.663Z,11.67
2019-03-22T23:46:48.300Z,11.60
2019-03-22T23:49:17.819Z,11.33
2019-03-22T23:51:47.235Z,11.30
2019-03-22T23:54:16.798Z,11.37
2019-03-22T23:56:46.409Z,11.03
2019-03-22T23:59:15.978Z,11.87
