createdAt,value
2018-02-07T00:00:18.168Z,89.17
2018-02-07T00:01:18.155Z,89.36
2018-02-07T00:03:11.070Z,89.54
2018-02-07T00:04:11.079Z,89.17
2018-02-07T00:06:04.013Z,89.17
2018-02-07T00:07:04.015Z,89.83
2018-02-07T00:08:56.914Z,89.83
2018-02-07T00:09:56.917Z,89.36
2018-02-07T00:11:50.353Z,89.73
2018-02-07T00:12:50.341Z,89.64
2018-02-07T00:14:43.277Z,89.45
2018-02-07T00:15:43.286Z,89.73
2018-02-07T00:17:37.144Z,89.92
2018-02-07T00:18:36.192Z,89.17
2018-02-07T00:20:29.139Z,88.50
2018-02-07T00:21:29.110Z,88.98
2018-02-07T00:23:22.538Z,89.26
2018-02-07T00:24:22.537Z,89.07
2018-02-07T00:26:16.417Z,89.45
2018-02-07T00:27:16.418Z,89.36
2018-02-07T00:29:08.405Z,89.36
2018-02-07T00:30:08.386Z,88.60
2018-02-07T00:32:01.324Z,89.26
2018-02-07T00:33:01.305Z,88.69
2018-02-07T00:34:54.242Z,89.26
2018-02-07T00:35:54.230Z,89.17
2018-02-07T00:37:47.139Z,89.36
2018-02-07T00:38:47.147Z,89.73
2018-02-07T00:40:40.085Z,89.92
2018-02-07T00:41:40.070Z,89.07
2018-02-07T00:43:32.982Z,89.36
2018-02-07T00:44:32.989Z,89.64
2018-02-07T00:46:25.922Z,90.77
2018-02-07T00:47:25.910Z,90.20
2018-02-07T00:49:18.826Z,90.49
2018-02-07T00:50:18.833Z,89.73
2018-02-07T00:52:12.282Z,89.54
2018-02-07T00:53:12.252Z,90.11
2018-02-07T00:55:05.186Z,90.20
2018-02-07T00:56:05.176Z,90.49
2018-02-07T00:57:58.104Z,90.54
2018-02-07T00:58:58.103Z,91.96
2018-02-07T01:00:51.035Z,91.29
2018-02-07T01:01:51.022Z,92.33
2018-02-07T01:03:43.937Z,92.05
2018-02-07T01:04:43.945Z,92.24
2018-02-07T01:06:36.879Z,92.52
2018-02-07T01:07:36.865Z,91.58
2018-02-07T01:09:29.774Z,92.05
2018-02-07T01:10:29.785Z,91.77
2018-02-07T01:12:22.720Z,92.05
2018-02-07T01:13:22.707Z,91.77
2018-02-07T01:15:17.138Z,93.09
2018-02-07T01:16:17.121Z,93.37
2018-02-07T01:18:10.040Z,93.18
2018-02-07T01:19:10.045Z,92.61
2018-02-07T01:21:02.982Z,92.61
2018-02-07T01:22:02.966Z,92.43
2018-02-07T01:23:56.842Z,92.52
2018-02-07T01:24:55.889Z,92.80
2018-02-07T01:26:48.821Z,91.48
2018-02-07T01:27:48.811Z,92.24
2018-02-07T01:29:42.226Z,91.77
2018-02-07T01:30:42.234Z,92.05
2018-02-07T01:32:35.166Z,92.43
2018-02-07T01:33:35.164Z,92.80
2018-02-07T01:35:28.094Z,93.18
2018-02-07T01:36:28.087Z,93.28
2018-02-07T01:38:21.495Z,94.03
2018-02-07T01:39:22.461Z,93.84
2018-02-07T01:41:14.433Z,94.13
2018-02-07T01:42:14.421Z,95.26
2018-02-07T01:44:07.342Z,94.98
2018-02-07T01:45:07.344Z,94.70
2018-02-07T01:47:01.275Z,94.13
2018-02-07T01:48:01.260Z,93.66
2018-02-07T01:49:54.172Z,93.09
2018-02-07T01:50:54.178Z,93.28
2018-02-07T01:52:47.116Z,93.18
2018-02-07T01:53:47.095Z,93.47
2018-02-07T01:55:40.529Z,93.37
2018-02-07T01:56:40.511Z,92.43
2018-02-07T01:58:33.431Z,92.05
2018-02-07T01:59:33.438Z,92.61
2018-02-07T02:01:26.370Z,92.52
2018-02-07T02:02:26.345Z,92.52
2018-02-07T02:04:19.262Z,92.52
2018-02-07T02:05:19.274Z,92.24
2018-02-07T02:07:12.207Z,92.24
2018-02-07T02:08:12.193Z,92.43
2018-02-07T02:10:05.107Z,92.61
2018-02-07T02:11:05.114Z,92.61
2018-02-07T02:12:58.549Z,93.18
2018-02-07T02:13:59.492Z,92.99
2018-02-07T02:15:52.413Z,92.99
2018-02-07T02:16:51.453Z,93.18
2018-02-07T02:18:45.330Z,93.28
2018-02-07T02:19:44.373Z,93.66
2018-02-07T02:21:38.248Z,93.37
2018-02-07T02:22:37.302Z,92.61
2018-02-07T02:24:30.209Z,92.38
2018-02-07T02:25:30.215Z,91.91
2018-02-07T02:27:23.146Z,91.91
2018-02-07T02:28:23.134Z,91.86
2018-02-07T02:30:16.054Z,91.39
2018-02-07T02:31:16.061Z,91.96
2018-02-07T02:33:08.998Z,91.96
2018-02-07T02:34:08.980Z,91.48
2018-02-07T02:36:02.856Z,91.62
2018-02-07T02:37:01.901Z,91.34
2018-02-07T02:38:55.322Z,92.29
2018-02-07T02:39:55.317Z,91.62
2018-02-07T02:41:48.257Z,92.10
2018-02-07T02:42:49.196Z,91.62
2018-02-07T02:44:41.153Z,91.34
2018-02-07T02:45:41.164Z,91.53
2018-02-07T02:47:34.106Z,91.15
2018-02-07T02:48:34.090Z,90.96
2018-02-07T02:50:27.493Z,91.43
2018-02-07T02:51:27.505Z,91.24
2018-02-07T02:53:20.444Z,90.86
2018-02-07T02:54:20.431Z,90.86
2018-02-07T02:56:13.341Z,90.20
2018-02-07T02:57:13.350Z,90.20
2018-02-07T02:59:06.289Z,90.96
2018-02-07T03:00:06.272Z,90.58
2018-02-07T03:01:59.207Z,90.58
2018-02-07T03:02:59.195Z,90.68
2018-02-07T03:04:52.615Z,90.30
2018-02-07T03:05:52.622Z,90.20
2018-02-07T03:07:45.552Z,91.15
2018-02-07T03:08:45.542Z,91.43
2018-02-07T03:10:38.462Z,91.53
2018-02-07T03:11:38.464Z,90.86
2018-02-07T03:13:31.446Z,90.96
2018-02-07T03:14:31.389Z,91.05
2018-02-07T03:16:24.309Z,91.05
2018-02-07T03:17:24.321Z,91.34
2018-02-07T03:19:17.250Z,90.49
2018-02-07T03:20:17.236Z,90.86
2018-02-07T03:22:10.175Z,90.77
2018-02-07T03:23:10.162Z,91.24
2018-02-07T03:25:03.572Z,91.05
2018-02-07T03:26:03.576Z,90.77
2018-02-07T03:27:56.508Z,90.96
2018-02-07T03:28:56.498Z,90.96
2018-02-07T03:30:49.411Z,91.34
2018-02-07T03:31:49.418Z,91.24
2018-02-07T03:33:42.353Z,91.24
2018-02-07T03:34:42.341Z,91.05
2018-02-07T03:36:35.251Z,91.34
2018-02-07T03:37:35.259Z,91.48
2018-02-07T03:39:28.199Z,91.67
2018-02-07T03:40:28.190Z,92.05
2018-02-07T03:42:21.125Z,91.39
2018-02-07T03:43:21.111Z,91.48
2018-02-07T03:45:14.026Z,92.19
2018-02-07T03:46:14.032Z,92.00
2018-02-07T03:48:06.969Z,92.10
2018-02-07T03:49:06.954Z,91.72
2018-02-07T03:50:59.866Z,91.91
2018-02-07T03:51:59.876Z,91.91
2018-02-07T03:53:53.311Z,92.38
2018-02-07T03:54:53.291Z,92.10
2018-02-07T03:56:46.211Z,91.91
2018-02-07T03:57:46.217Z,91.58
2018-02-07T03:59:39.149Z,91.67
2018-02-07T04:00:39.138Z,91.20
2018-02-07T04:02:32.075Z,91.77
2018-02-07T04:03:32.060Z,91.96
2018-02-07T04:05:25.472Z,92.33
2018-02-07T04:06:25.479Z,91.48
2018-02-07T04:08:18.419Z,91.53
2018-02-07T04:09:18.405Z,91.91
2018-02-07T04:11:11.317Z,92.05
2018-02-07T04:12:11.324Z,91.86
2018-02-07T04:14:04.259Z,92.24
2018-02-07T04:15:04.240Z,91.86
2018-02-07T04:16:57.161Z,92.52
2018-02-07T04:17:57.168Z,93.37
2018-02-07T04:19:50.099Z,93.37
2018-02-07T04:20:50.084Z,93.18
2018-02-07T04:22:43.024Z,93.18
2018-02-07T04:23:43.014Z,92.52
2018-02-07T04:25:35.924Z,92.71
2018-02-07T04:26:35.930Z,92.80
2018-02-07T04:28:28.863Z,92.99
2018-02-07T04:29:28.849Z,92.80
2018-02-07T04:31:21.759Z,92.80
2018-02-07T04:32:21.773Z,92.43
2018-02-07T04:34:14.770Z,92.61
2018-02-07T04:35:14.760Z,92.05
2018-02-07T04:37:07.683Z,92.24
2018-02-07T04:38:07.681Z,93.18
2018-02-07T04:40:00.615Z,92.61
2018-02-07T04:41:00.599Z,92.24
2018-02-07T04:42:53.537Z,92.33
2018-02-07T04:43:53.526Z,92.43
2018-02-07T04:45:46.435Z,92.80
2018-02-07T04:46:46.450Z,92.24
2018-02-07T04:48:39.376Z,92.52
2018-02-07T04:49:39.367Z,92.52
2018-02-07T04:51:32.277Z,93.09
2018-02-07T04:52:32.281Z,93.28
2018-02-07T04:54:25.213Z,93.47
2018-02-07T04:55:25.201Z,93.28
2018-02-07T04:57:18.613Z,93.47
2018-02-07T04:58:18.620Z,93.47
2018-02-07T05:00:11.557Z,93.09
2018-02-07T05:01:11.538Z,93.37
2018-02-07T05:03:04.478Z,93.94
2018-02-07T05:04:04.461Z,94.03
2018-02-07T05:05:57.371Z,93.75
2018-02-07T05:06:57.377Z,94.03
2018-02-07T05:08:50.312Z,94.13
2018-02-07T05:09:50.299Z,94.03
2018-02-07T05:11:43.215Z,94.70
2018-02-07T05:12:43.219Z,94.84
2018-02-07T05:14:36.156Z,95.26
2018-02-07T05:15:36.140Z,94.56
2018-02-07T05:17:29.052Z,94.60
2018-02-07T05:18:29.065Z,94.65
2018-02-07T05:20:21.991Z,94.93
2018-02-07T05:21:21.975Z,95.31
2018-02-07T05:23:14.948Z,95.40
2018-02-07T05:24:14.896Z,95.59
2018-02-07T05:26:07.807Z,95.68
2018-02-07T05:27:07.864Z,95.78
2018-02-07T05:29:00.750Z,95.78
2018-02-07T05:30:00.743Z,95.97
2018-02-07T05:31:53.651Z,95.87
2018-02-07T05:32:53.660Z,95.87
2018-02-07T05:34:46.642Z,96.16
2018-02-07T05:35:46.571Z,95.59
2018-02-07T05:37:39.510Z,95.50
2018-02-07T05:38:39.494Z,95.40
2018-02-07T05:40:32.427Z,95.40
2018-02-07T05:41:32.416Z,95.12
2018-02-07T05:43:25.346Z,95.31
2018-02-07T05:44:25.353Z,95.50
2018-02-07T05:46:18.787Z,95.21
2018-02-07T05:47:18.776Z,94.56
2018-02-07T05:49:11.710Z,95.03
2018-02-07T05:50:11.695Z,94.27
2018-02-07T05:52:04.641Z,94.18
2018-02-07T05:53:04.633Z,94.08
2018-02-07T05:54:57.558Z,94.18
2018-02-07T05:55:57.548Z,94.08
2018-02-07T05:57:51.224Z,94.08
2018-02-07T05:58:50.611Z,94.74
2018-02-07T06:00:43.598Z,94.93
2018-02-07T06:01:43.579Z,95.03
2018-02-07T06:03:36.497Z,95.50
2018-02-07T06:04:36.504Z,95.50
2018-02-07T06:06:29.516Z,95.87
2018-02-07T06:07:29.502Z,96.16
2018-02-07T06:09:22.433Z,95.68
2018-02-07T06:10:22.418Z,95.68
2018-02-07T06:12:15.345Z,96.06
2018-02-07T06:13:15.346Z,95.78
2018-02-07T06:15:08.380Z,96.16
2018-02-07T06:16:08.370Z,96.16
2018-02-07T06:18:01.319Z,96.16
2018-02-07T06:19:01.336Z,95.78
2018-02-07T06:20:54.390Z,95.59
2018-02-07T06:21:54.375Z,95.21
2018-02-07T06:23:47.891Z,95.31
2018-02-07T06:24:47.894Z,95.31
2018-02-07T06:26:40.833Z,95.31
2018-02-07T06:27:40.816Z,95.50
2018-02-07T06:29:33.761Z,95.31
2018-02-07T06:30:33.731Z,95.50
2018-02-07T06:32:27.642Z,95.40
2018-02-07T06:33:27.646Z,95.59
2018-02-07T06:35:20.582Z,95.68
2018-02-07T06:36:20.562Z,95.50
2018-02-07T06:38:13.489Z,95.59
2018-02-07T06:39:13.491Z,95.59
2018-02-07T06:41:06.426Z,95.68
2018-02-07T06:42:06.411Z,96.06
2018-02-07T06:43:59.326Z,96.25
2018-02-07T06:44:59.329Z,96.16
2018-02-07T06:46:52.256Z,95.78
2018-02-07T06:47:52.249Z,95.59
2018-02-07T06:49:45.186Z,95.68
2018-02-07T06:50:45.172Z,96.06
2018-02-07T06:52:38.082Z,96.54
2018-02-07T06:53:38.085Z,96.73
2018-02-07T06:55:31.020Z,96.82
2018-02-07T06:56:31.009Z,96.73
2018-02-07T06:58:23.915Z,97.01
2018-02-07T06:59:23.926Z,97.01
2018-02-07T07:01:16.866Z,96.58
2018-02-07T07:02:16.850Z,96.49
2018-02-07T07:04:09.755Z,96.82
2018-02-07T07:05:09.756Z,96.54
2018-02-07T07:07:02.696Z,96.82
2018-02-07T07:08:02.682Z,96.44
2018-02-07T07:09:55.620Z,96.54
2018-02-07T07:10:55.609Z,96.49
2018-02-07T07:12:48.520Z,96.63
2018-02-07T07:13:48.533Z,96.39
2018-02-07T07:15:41.462Z,96.54
2018-02-07T07:16:41.450Z,96.73
2018-02-07T07:18:34.360Z,96.91
2018-02-07T07:19:34.369Z,97.01
2018-02-07T07:21:27.315Z,96.54
2018-02-07T07:22:27.297Z,96.54
2018-02-07T07:24:20.210Z,95.78
2018-02-07T07:25:20.219Z,95.87
2018-02-07T07:27:13.156Z,96.16
2018-02-07T07:28:13.138Z,95.78
2018-02-07T07:30:07.557Z,95.87
2018-02-07T07:31:07.562Z,95.68
2018-02-07T07:33:00.469Z,96.16
2018-02-07T07:34:00.474Z,95.68
2018-02-07T07:35:53.417Z,96.63
2018-02-07T07:36:53.403Z,96.54
2018-02-07T07:38:46.345Z,96.35
2018-02-07T07:39:46.319Z,95.78
2018-02-07T07:41:39.329Z,96.82
2018-02-07T07:42:39.239Z,96.82
2018-02-07T07:44:32.155Z,96.63
2018-02-07T07:45:32.166Z,96.63
2018-02-07T07:47:25.221Z,96.06
2018-02-07T07:48:25.075Z,96.06
2018-02-07T07:50:18.018Z,96.16
2018-02-07T07:51:18.057Z,96.16
2018-02-07T07:53:10.910Z,96.16
2018-02-07T07:54:10.920Z,95.50
2018-02-07T07:56:03.893Z,95.03
2018-02-07T07:57:03.849Z,95.50
2018-02-07T07:58:56.749Z,95.78
2018-02-07T07:59:56.755Z,95.78
2018-02-07T08:01:49.692Z,95.40
2018-02-07T08:02:49.678Z,95.97
2018-02-07T08:04:42.604Z,95.87
2018-02-07T08:28:19.096Z,95.31
2018-02-07T08:29:19.116Z,95.12
2018-02-07T08:31:12.009Z,95.59
2018-02-07T08:32:11.998Z,95.31
2018-02-07T08:34:05.070Z,95.50
2018-02-07T08:35:05.126Z,95.50
2018-02-07T08:36:58.012Z,94.37
2018-02-07T08:37:58.053Z,94.74
2018-02-07T08:39:51.413Z,94.93
2018-02-07T08:40:51.513Z,94.46
2018-02-07T08:42:44.367Z,94.27
2018-02-07T08:43:44.405Z,94.46
2018-02-07T08:45:37.307Z,94.08
2018-02-07T08:46:37.306Z,93.89
2018-02-07T08:48:30.258Z,93.61
2018-02-07T08:49:30.233Z,93.04
2018-02-07T08:51:23.179Z,93.04
2018-02-07T08:52:23.162Z,92.85
2018-02-07T08:54:16.077Z,93.18
2018-02-07T08:55:16.100Z,93.47
2018-02-07T08:57:09.016Z,92.43
2018-02-07T08:58:08.999Z,91.86
2018-02-07T09:00:01.916Z,91.77
2018-02-07T09:01:01.923Z,91.58
2018-02-07T09:02:54.893Z,91.77
2018-02-07T09:03:54.878Z,91.86
2018-02-07T09:05:47.802Z,91.20
2018-02-07T09:06:47.798Z,91.48
2018-02-07T09:08:40.766Z,91.58
2018-02-07T09:09:40.729Z,91.58
2018-02-07T09:11:33.657Z,91.29
2018-02-07T09:12:33.645Z,91.39
2018-02-07T09:14:26.569Z,91.58
2018-02-07T09:15:26.574Z,91.39
2018-02-07T09:17:19.545Z,91.58
2018-02-07T09:18:19.496Z,91.48
2018-02-07T09:20:12.418Z,91.01
2018-02-07T09:21:12.421Z,90.91
2018-02-07T09:23:05.457Z,91.67
2018-02-07T09:24:05.441Z,91.86
2018-02-07T09:25:58.360Z,90.63
2018-02-07T09:26:58.402Z,90.82
2018-02-07T09:28:51.297Z,91.01
2018-02-07T09:29:51.285Z,90.91
2018-02-07T09:31:44.218Z,91.20
2018-02-07T09:32:44.212Z,91.77
2018-02-07T09:34:37.124Z,92.61
2018-02-07T09:35:37.156Z,91.86
2018-02-07T09:37:30.062Z,92.71
2018-02-07T09:38:30.047Z,91.39
2018-02-07T09:40:22.967Z,91.67
2018-02-07T09:41:22.974Z,91.29
2018-02-07T09:43:15.921Z,90.35
2018-02-07T09:44:15.891Z,90.25
2018-02-07T09:46:08.803Z,89.64
2018-02-07T09:47:08.808Z,88.88
2018-02-07T09:49:01.748Z,88.69
2018-02-07T09:50:01.739Z,88.79
2018-02-07T09:51:54.673Z,89.26
2018-02-07T09:52:54.661Z,88.98
2018-02-07T09:54:47.571Z,88.12
2018-02-07T09:55:47.575Z,88.22
2018-02-07T09:57:40.526Z,87.84
2018-02-07T09:58:40.497Z,88.60
2018-02-07T10:00:33.439Z,90.11
2018-02-07T10:01:33.419Z,89.64
2018-02-07T10:03:26.353Z,88.50
2018-02-07T10:04:26.379Z,88.79
2018-02-07T10:06:19.303Z,87.74
2018-02-07T10:07:19.299Z,87.55
2018-02-07T10:09:12.200Z,87.37
2018-02-07T10:10:12.191Z,86.99
2018-02-07T10:12:05.125Z,87.08
2018-02-07T10:13:05.111Z,86.80
2018-02-07T10:14:58.023Z,87.08
2018-02-07T10:15:58.028Z,87.65
2018-02-07T10:17:51.468Z,88.12
2018-02-07T10:18:51.453Z,88.55
2018-02-07T10:20:44.466Z,88.98
2018-02-07T10:21:44.389Z,88.12
2018-02-07T10:23:37.432Z,86.99
2018-02-07T10:24:37.328Z,86.52
2018-02-07T10:26:30.800Z,86.61
2018-02-07T10:27:30.731Z,86.90
2018-02-07T10:29:23.664Z,86.99
2018-02-07T10:30:23.654Z,86.85
2018-02-07T10:32:16.591Z,85.99
2018-02-07T10:33:16.576Z,85.80
2018-02-07T10:35:09.612Z,85.33
2018-02-07T10:36:09.600Z,85.52
2018-02-07T10:38:02.659Z,85.90
2018-02-07T10:39:02.558Z,85.99
2018-02-07T10:40:55.504Z,85.42
2018-02-07T10:41:55.505Z,84.86
2018-02-07T10:43:48.425Z,85.05
2018-02-07T10:44:48.409Z,84.77
2018-02-07T10:46:41.326Z,84.48
2018-02-07T10:47:41.333Z,85.05
2018-02-07T10:49:34.268Z,84.29
2018-02-07T10:50:34.300Z,84.95
2018-02-07T10:52:27.196Z,84.58
2018-02-07T10:53:27.183Z,84.77
2018-02-07T10:55:20.104Z,85.14
2018-02-07T10:56:20.104Z,85.24
2018-02-07T10:58:13.042Z,85.05
2018-02-07T10:59:13.026Z,84.77
2018-02-07T11:01:05.939Z,85.33
2018-02-07T11:02:05.946Z,84.95
2018-02-07T11:03:58.880Z,85.80
2018-02-07T11:04:58.867Z,85.80
2018-02-07T11:06:51.789Z,86.85
2018-02-07T11:07:51.795Z,86.18
2018-02-07T11:09:44.732Z,85.05
2018-02-07T11:10:44.725Z,84.67
2018-02-07T11:12:37.649Z,84.77
2018-02-07T11:13:37.639Z,84.58
2018-02-07T11:15:30.553Z,84.29
2018-02-07T11:16:30.561Z,83.44
2018-02-07T11:18:24.007Z,83.34
2018-02-07T11:19:23.998Z,84.01
2018-02-07T11:21:16.950Z,83.63
2018-02-07T11:22:16.923Z,83.63
2018-02-07T11:24:09.998Z,83.15
2018-02-07T11:25:09.832Z,83.53
2018-02-07T11:27:02.761Z,83.53
2018-02-07T11:28:02.837Z,82.97
2018-02-07T11:29:55.691Z,83.72
2018-02-07T11:30:55.677Z,83.53
2018-02-07T11:32:48.612Z,82.21
2018-02-07T11:33:48.614Z,83.44
2018-02-07T11:35:41.550Z,83.06
2018-02-07T11:36:41.546Z,83.15
2018-02-07T11:38:34.482Z,83.34
2018-02-07T11:39:34.507Z,83.34
2018-02-07T11:41:27.382Z,82.12
2018-02-07T11:42:27.391Z,82.87
2018-02-07T11:44:20.338Z,83.06
2018-02-07T11:45:20.317Z,82.21
2018-02-07T11:47:13.243Z,81.68
2018-02-07T11:48:13.250Z,82.34
2018-02-07T11:50:06.189Z,81.87
2018-02-07T11:51:06.178Z,81.77
2018-02-07T11:52:59.147Z,81.87
2018-02-07T11:53:59.118Z,81.30
2018-02-07T11:55:52.023Z,81.96
2018-02-07T11:56:52.025Z,82.15
2018-02-07T11:58:44.962Z,81.96
2018-02-07T11:59:44.951Z,82.34
2018-02-07T12:01:37.869Z,81.77
2018-02-07T12:02:37.878Z,80.74
2018-02-07T12:04:30.818Z,81.30
2018-02-07T12:05:30.807Z,81.74
2018-02-07T12:07:23.736Z,83.15
2018-02-07T12:08:23.739Z,82.68
2018-02-07T12:10:16.673Z,82.31
2018-02-07T12:11:16.660Z,83.25
2018-02-07T12:13:09.601Z,82.91
2018-02-07T12:14:09.588Z,83.01
2018-02-07T12:16:02.524Z,83.44
2018-02-07T12:17:02.511Z,83.53
2018-02-07T12:18:55.947Z,83.53
2018-02-07T12:19:55.936Z,83.39
2018-02-07T12:21:48.850Z,81.96
2018-02-07T12:22:48.858Z,81.40
2018-02-07T12:24:41.801Z,80.74
2018-02-07T12:25:41.789Z,80.45
2018-02-07T12:27:34.769Z,80.45
2018-02-07T12:28:34.722Z,80.26
2018-02-07T12:30:27.660Z,80.17
2018-02-07T12:31:27.641Z,79.88
2018-02-07T12:33:20.562Z,79.50
2018-02-07T12:34:20.569Z,80.17
2018-02-07T12:36:13.507Z,81.30
2018-02-07T12:37:13.499Z,81.21
2018-02-07T12:39:06.438Z,81.30
2018-02-07T12:40:06.425Z,81.68
2018-02-07T12:42:23.869Z,81.30
2018-02-07T12:43:23.876Z,80.74
2018-02-07T12:45:16.819Z,78.85
2018-02-07T12:46:16.808Z,78.27
2018-02-07T12:48:09.737Z,78.65
2018-02-07T12:49:09.747Z,78.59
2018-02-07T12:51:02.674Z,79.83
2018-02-07T12:52:02.665Z,79.69
2018-02-07T12:53:55.616Z,80.07
2018-02-07T12:54:55.592Z,79.22
2018-02-07T12:56:48.514Z,77.99
2018-02-07T12:57:48.519Z,78.08
2018-02-07T12:59:41.456Z,78.56
2018-02-07T13:00:41.443Z,77.94
2018-02-07T13:02:34.384Z,78.50
2018-02-07T13:03:34.370Z,78.31
2018-02-07T13:05:27.325Z,78.41
2018-02-07T13:06:27.297Z,77.65
2018-02-07T13:08:20.218Z,77.75
2018-02-07T13:09:20.226Z,76.89
2018-02-07T13:11:13.157Z,76.80
2018-02-07T13:12:13.148Z,76.61
2018-02-07T13:14:06.099Z,78.08
2018-02-07T13:15:06.077Z,78.22
2018-02-07T13:16:59.497Z,77.65
2018-02-07T13:17:59.509Z,76.89
2018-02-07T13:19:53.944Z,76.89
2018-02-07T13:20:53.943Z,76.89
2018-02-07T13:22:46.852Z,75.66
2018-02-07T13:23:46.858Z,76.14
2018-02-07T13:25:39.794Z,77.18
2018-02-07T13:26:39.785Z,76.14
2018-02-07T13:28:32.701Z,75.76
2018-02-07T13:29:32.715Z,75.47
2018-02-07T13:31:26.151Z,75.95
2018-02-07T13:32:26.137Z,75.76
2018-02-07T13:34:19.084Z,74.62
2018-02-07T13:35:19.066Z,75.00
2018-02-07T13:37:11.996Z,75.00
2018-02-07T13:38:12.004Z,73.20
2018-02-07T13:40:04.953Z,72.44
2018-02-07T13:41:04.937Z,71.97
2018-02-07T13:42:57.860Z,72.06
2018-02-07T13:43:57.872Z,72.53
2018-02-07T13:45:50.813Z,71.21
2018-02-07T13:46:50.800Z,71.31
2018-02-07T13:48:44.214Z,71.31
2018-02-07T13:49:44.220Z,71.02
2018-02-07T13:51:37.165Z,70.87
2018-02-07T13:52:37.156Z,70.83
2018-02-07T13:54:30.077Z,71.02
2018-02-07T13:55:30.080Z,71.69
2018-02-07T13:57:23.036Z,72.00
2018-02-07T13:58:23.019Z,72.29
2018-02-07T14:00:16.461Z,71.91
2018-02-07T14:01:16.447Z,72.19
2018-02-07T14:03:09.377Z,72.48
2018-02-07T14:04:09.382Z,71.72
2018-02-07T14:06:03.830Z,70.78
2018-02-07T14:07:03.815Z,70.55
2018-02-07T14:08:56.748Z,70.17
2018-02-07T14:09:56.787Z,71.12
2018-02-07T14:11:49.696Z,70.93
2018-02-07T14:12:49.683Z,70.07
2018-02-07T14:14:42.600Z,70.17
2018-02-07T14:15:42.612Z,70.17
2018-02-07T14:17:36.046Z,70.36
2018-02-07T14:18:36.032Z,69.98
2018-02-07T14:20:28.977Z,70.74
2018-02-07T14:21:28.963Z,70.45
2018-02-07T14:23:23.385Z,70.83
2018-02-07T14:24:23.393Z,70.74
2018-02-07T14:26:16.335Z,70.74
2018-02-07T14:27:16.318Z,70.83
2018-02-07T14:29:09.280Z,70.26
2018-02-07T14:30:09.286Z,70.74
2018-02-07T14:32:02.190Z,69.64
2018-02-07T14:33:02.182Z,69.17
2018-02-07T14:34:55.599Z,69.64
2018-02-07T14:35:55.612Z,69.41
2018-02-07T14:37:48.554Z,69.13
2018-02-07T14:38:48.539Z,69.26
2018-02-07T14:40:41.479Z,69.60
2018-02-07T14:41:41.476Z,70.07
2018-02-07T14:43:34.388Z,69.79
2018-02-07T14:44:34.397Z,70.07
2018-02-07T14:46:27.345Z,70.26
2018-02-07T14:47:27.335Z,70.83
2018-02-07T14:49:20.761Z,71.40
2018-02-07T14:50:20.769Z,71.02
2018-02-07T14:52:13.704Z,71.02
2018-02-07T14:53:13.695Z,70.45
2018-02-07T14:55:06.618Z,70.07
2018-02-07T14:56:06.626Z,69.60
2018-02-07T14:57:59.573Z,69.60
2018-02-07T14:58:59.565Z,69.51
2018-02-07T15:00:52.507Z,69.70
2018-02-07T15:01:52.494Z,70.36
2018-02-07T15:03:45.417Z,70.83
2018-02-07T15:04:45.424Z,71.31
2018-02-07T15:06:38.364Z,70.64
2018-02-07T15:07:38.354Z,71.21
2018-02-07T15:09:31.272Z,70.55
2018-02-07T15:10:31.279Z,70.64
2018-02-07T15:12:24.223Z,70.36
2018-02-07T15:13:24.208Z,71.31
2018-02-07T15:15:17.129Z,71.02
2018-02-07T15:16:17.137Z,70.83
2018-02-07T15:18:11.571Z,70.74
2018-02-07T15:19:11.571Z,70.55
2018-02-07T15:21:04.506Z,70.83
2018-02-07T15:22:04.496Z,70.74
2018-02-07T15:23:57.415Z,71.02
2018-02-07T15:24:57.424Z,71.40
2018-02-07T15:26:50.374Z,71.21
2018-02-07T15:27:50.360Z,71.88
2018-02-07T15:29:43.781Z,71.31
2018-02-07T15:30:43.787Z,70.83
2018-02-07T15:32:36.734Z,71.59
2018-02-07T15:33:36.726Z,70.83
2018-02-07T15:35:29.643Z,71.12
2018-02-07T15:36:29.651Z,70.93
2018-02-07T15:38:22.612Z,72.22
2018-02-07T15:39:22.585Z,72.31
2018-02-07T15:41:15.531Z,71.46
2018-02-07T15:42:15.510Z,71.02
2018-02-07T15:44:08.939Z,72.60
2018-02-07T15:45:08.943Z,73.07
2018-02-07T15:47:01.897Z,72.88
2018-02-07T15:48:01.883Z,72.78
2018-02-07T15:49:54.797Z,72.22
2018-02-07T15:50:54.799Z,72.60
2018-02-07T15:52:50.736Z,73.16
2018-02-07T15:53:50.720Z,73.73
2018-02-07T15:55:43.644Z,72.69
2018-02-07T15:56:43.648Z,72.31
2018-02-07T15:58:36.590Z,71.84
2018-02-07T15:59:36.576Z,71.65
2018-02-07T16:01:30.018Z,72.03
2018-02-07T16:02:30.008Z,72.22
2018-02-07T16:04:23.416Z,71.93
2018-02-07T16:05:23.426Z,72.03
2018-02-07T16:07:17.368Z,72.69
2018-02-07T16:08:17.348Z,73.16
2018-02-07T16:10:11.765Z,73.83
2018-02-07T16:11:11.776Z,74.96
2018-02-07T16:13:05.213Z,74.49
2018-02-07T16:14:05.203Z,75.43
2018-02-07T16:15:58.125Z,75.62
2018-02-07T16:16:58.132Z,75.43
2018-02-07T16:18:51.065Z,74.68
2018-02-07T16:19:51.056Z,74.68
2018-02-07T16:21:43.998Z,74.93
2018-02-07T16:22:43.986Z,74.96
2018-02-07T16:24:36.914Z,74.96
2018-02-07T16:25:36.921Z,74.74
2018-02-07T16:27:29.859Z,75.31
2018-02-07T16:28:29.847Z,75.40
2018-02-07T16:30:23.262Z,75.78
2018-02-07T16:31:23.274Z,75.68
2018-02-07T16:33:16.199Z,75.31
2018-02-07T16:34:16.183Z,75.49
2018-02-07T16:36:09.598Z,75.40
2018-02-07T16:37:09.605Z,75.59
2018-02-07T16:39:02.542Z,75.96
2018-02-07T16:40:02.549Z,75.68
2018-02-07T16:41:55.469Z,75.96
2018-02-07T16:42:55.459Z,76.63
2018-02-07T16:44:48.879Z,77.29
2018-02-07T16:45:48.878Z,76.82
2018-02-07T16:47:41.816Z,77.76
2018-02-07T16:48:41.802Z,77.39
2018-02-07T16:50:34.722Z,77.67
2018-02-07T16:51:34.729Z,76.91
2018-02-07T16:53:27.690Z,77.95
2018-02-07T16:54:27.685Z,77.76
2018-02-07T16:56:21.084Z,77.95
2018-02-07T16:57:21.091Z,78.42
2018-02-07T16:59:14.032Z,79.28
2018-02-07T17:00:14.018Z,79.18
2018-02-07T17:02:06.978Z,78.99
2018-02-07T17:03:06.951Z,78.99
2018-02-07T17:04:59.868Z,79.37
2018-02-07T17:05:59.875Z,79.66
2018-02-07T17:07:52.812Z,79.75
2018-02-07T17:08:52.803Z,80.04
2018-02-07T17:10:45.730Z,80.13
2018-02-07T17:11:45.728Z,80.22
2018-02-07T17:13:38.692Z,80.65
2018-02-07T17:14:38.652Z,80.94
2018-02-07T17:16:31.585Z,80.84
2018-02-07T17:17:31.590Z,80.84
2018-02-07T17:19:24.575Z,81.03
2018-02-07T17:20:24.517Z,80.84
2018-02-07T17:22:17.454Z,80.94
2018-02-07T17:23:17.442Z,80.75
2018-02-07T17:25:10.364Z,80.94
2018-02-07T17:26:10.373Z,80.84
2018-02-07T17:28:03.300Z,81.79
2018-02-07T17:29:03.285Z,81.79
2018-02-07T17:30:56.209Z,82.07
2018-02-07T17:31:56.211Z,81.70
2018-02-07T17:33:49.147Z,81.98
2018-02-07T17:34:49.134Z,82.73
2018-02-07T17:36:42.547Z,83.40
2018-02-07T17:37:42.554Z,83.68
2018-02-07T17:39:35.496Z,83.97
2018-02-07T17:40:35.477Z,84.53
2018-02-07T17:42:28.415Z,86.04
2018-02-07T17:43:28.402Z,86.42
2018-02-07T17:45:21.322Z,88.12
2018-02-07T17:46:21.326Z,88.41
2018-02-07T17:48:14.762Z,88.69
2018-02-07T17:49:14.749Z,89.36
2018-02-07T17:51:07.668Z,88.69
2018-02-07T17:52:07.675Z,88.69
2018-02-07T17:54:00.619Z,89.07
2018-02-07T17:55:00.606Z,89.03
2018-02-07T17:56:53.516Z,89.50
2018-02-07T17:57:53.526Z,89.12
2018-02-07T17:59:46.467Z,89.50
2018-02-07T18:00:46.453Z,89.59
2018-02-07T18:02:39.396Z,89.31
2018-02-07T18:03:39.379Z,89.87
2018-02-07T18:05:32.301Z,88.46
2018-02-07T18:06:32.309Z,88.17
2018-02-07T18:08:25.253Z,86.94
2018-02-07T18:09:25.254Z,86.66
2018-02-07T18:11:18.148Z,85.62
2018-02-07T18:12:18.150Z,85.81
2018-02-07T18:14:11.096Z,85.05
2018-02-07T18:15:11.084Z,85.05
2018-02-07T18:17:03.995Z,84.53
2018-02-07T18:18:04.001Z,85.00
2018-02-07T18:19:56.948Z,84.77
2018-02-07T18:20:56.933Z,84.68
2018-02-07T18:22:49.860Z,84.77
2018-02-07T18:23:49.850Z,84.20
2018-02-07T18:25:42.763Z,83.87
2018-02-07T18:26:42.782Z,83.97
2018-02-07T18:28:35.713Z,83.11
2018-02-07T18:29:35.709Z,83.02
2018-02-07T18:31:28.623Z,83.11
2018-02-07T18:32:28.627Z,82.73
2018-02-07T18:34:21.559Z,81.98
2018-02-07T18:35:21.548Z,81.79
2018-02-07T18:37:14.468Z,81.41
2018-02-07T18:38:14.476Z,81.70
2018-02-07T18:40:07.904Z,81.88
2018-02-07T18:41:07.889Z,81.79
2018-02-07T18:43:00.850Z,81.98
2018-02-07T18:44:00.827Z,81.88
2018-02-07T18:45:53.733Z,81.41
2018-02-07T18:46:53.739Z,81.03
2018-02-07T18:48:46.691Z,80.84
2018-02-07T18:49:46.676Z,80.75
2018-02-07T18:51:40.087Z,81.03
2018-02-07T18:52:40.096Z,81.22
2018-02-07T18:54:33.038Z,80.94
2018-02-07T18:55:33.023Z,81.22