createdAt,value
2022-09-06T00:00:28.526Z,37.59
2022-09-06T00:03:30.129Z,37.72
2022-09-06T00:06:31.729Z,37.78
2022-09-06T00:09:33.284Z,37.72
2022-09-06T00:12:35.300Z,37.71
2022-09-06T00:15:37.631Z,37.99
2022-09-06T00:18:39.451Z,38.09
2022-09-06T00:21:41.630Z,38.00
2022-09-06T00:24:43.314Z,37.94
2022-09-06T00:27:44.863Z,37.97
2022-09-06T00:30:46.543Z,37.96
2022-09-06T00:33:48.988Z,38.14
2022-09-06T00:36:50.657Z,38.25
2022-09-06T00:39:52.247Z,38.18
2022-09-06T00:42:53.904Z,38.23
2022-09-06T00:45:56.233Z,38.26
2022-09-06T00:49:12.695Z,38.33
2022-09-06T00:52:19.766Z,38.26
2022-09-06T00:55:21.933Z,38.38
2022-09-06T00:58:25.160Z,38.41
2022-09-06T01:01:27.013Z,38.25
2022-09-06T01:04:29.549Z,38.45
2022-09-06T01:07:46.080Z,38.33
2022-09-06T01:11:05.481Z,38.44
2022-09-06T01:14:22.064Z,38.49
2022-09-06T01:17:41.899Z,38.60
2022-09-06T01:21:24.727Z,38.72
2022-09-06T01:24:57.409Z,38.62
2022-09-06T01:27:58.996Z,38.90
2022-09-06T01:31:06.884Z,38.82
2022-09-06T01:34:08.440Z,38.78
2022-09-06T01:37:14.560Z,38.80
2022-09-06T01:40:16.242Z,38.77
2022-09-06T01:43:32.168Z,38.68
2022-09-06T01:46:43.804Z,38.83
2022-09-06T01:50:12.640Z,39.05
2022-09-06T01:53:37.696Z,38.98
2022-09-06T01:57:00.290Z,38.94
2022-09-06T02:00:28.732Z,39.08
2022-09-06T02:03:37.740Z,39.05
2022-09-06T02:06:45.162Z,39.02
2022-09-06T02:09:53.761Z,39.07
2022-09-06T02:13:00.035Z,39.13
2022-09-06T02:16:04.685Z,39.20
2022-09-06T02:19:39.589Z,39.21
2022-09-06T02:22:44.837Z,39.36
2022-09-06T02:26:14.293Z,39.39
2022-09-06T02:29:17.389Z,39.33
2022-09-06T02:32:26.506Z,39.46
2022-09-06T02:35:28.567Z,39.53
2022-09-06T02:38:31.580Z,39.59
2022-09-06T02:41:34.388Z,39.48
2022-09-06T02:44:35.964Z,39.57
2022-09-06T02:47:37.778Z,39.58
2022-09-06T02:50:39.348Z,39.62
2022-09-06T02:53:41.002Z,39.52
2022-09-06T02:56:43.257Z,39.59
2022-09-06T02:59:46.037Z,39.54
2022-09-06T03:02:47.705Z,39.55
2022-09-06T03:05:50.640Z,39.66
2022-09-06T03:08:52.247Z,39.70
2022-09-06T03:11:53.983Z,39.59
2022-09-06T03:14:55.576Z,39.56
2022-09-06T03:17:58.869Z,39.90
2022-09-06T03:21:00.673Z,39.70
2022-09-06T03:24:02.483Z,39.82
2022-09-06T03:27:04.133Z,39.82
2022-09-06T03:30:06.967Z,39.81
2022-09-06T03:33:08.553Z,39.82
2022-09-06T03:36:10.203Z,39.92
2022-09-06T03:39:11.869Z,39.75
2022-09-06T03:42:13.452Z,39.86
2022-09-06T03:45:15.432Z,39.99
2022-09-06T03:48:19.831Z,39.88
2022-09-06T03:51:21.408Z,39.92
2022-09-06T03:54:24.545Z,39.89
2022-09-06T03:57:26.215Z,39.81
2022-09-06T04:00:28.024Z,39.90
2022-09-06T04:03:29.688Z,40.02
2022-09-06T04:06:31.266Z,40.36
2022-09-06T04:09:33.012Z,39.95
2022-09-06T04:12:35.009Z,40.09
2022-09-06T04:15:37.229Z,40.02
2022-09-06T04:18:38.809Z,40.03
2022-09-06T04:21:40.553Z,40.00
2022-09-06T04:24:42.159Z,40.21
2022-09-06T04:27:43.756Z,39.93
2022-09-06T04:30:51.572Z,40.21
2022-09-06T04:33:53.167Z,40.22
2022-09-06T04:36:54.821Z,40.34
2022-09-06T04:39:56.491Z,40.37
2022-09-06T04:42:58.128Z,40.23
2022-09-06T04:46:17.815Z,40.14
2022-09-06T04:49:19.494Z,40.50
2022-09-06T04:52:21.118Z,40.61
2022-09-06T04:55:22.680Z,40.47
2022-09-06T04:58:25.093Z,40.42
2022-09-06T05:01:26.757Z,40.55
2022-09-06T05:04:28.476Z,40.56
2022-09-06T05:07:30.040Z,40.87
2022-09-06T05:10:31.620Z,40.46
2022-09-06T05:13:33.478Z,40.58
2022-09-06T05:16:35.181Z,40.62
2022-09-06T05:19:36.757Z,40.40
2022-09-06T05:22:39.361Z,40.48
2022-09-06T05:25:41.068Z,40.52
2022-09-06T05:28:42.774Z,40.65
2022-09-06T05:31:44.486Z,40.61
2022-09-06T05:34:46.255Z,40.65
2022-09-06T05:37:47.878Z,40.57
2022-09-06T05:40:49.511Z,40.67
2022-09-06T05:43:51.245Z,40.85
2022-09-06T05:46:53.625Z,40.80
2022-09-06T05:49:55.254Z,40.61
2022-09-06T05:52:56.843Z,40.50
2022-09-06T05:55:58.505Z,40.69
2022-09-06T05:59:00.243Z,40.72
2022-09-06T06:02:05.481Z,40.66
2022-09-06T06:05:09.203Z,40.63
2022-09-06T06:08:10.751Z,40.76
2022-09-06T06:11:19.379Z,40.77
2022-09-06T06:14:20.949Z,40.86
2022-09-06T06:17:22.637Z,40.92
2022-09-06T06:20:24.263Z,40.97
2022-09-06T06:23:25.966Z,40.80
2022-09-06T06:26:30.746Z,40.96
2022-09-06T06:29:32.622Z,40.99
2022-09-06T06:32:34.235Z,40.63
2022-09-06T06:35:39.941Z,40.94
2022-09-06T06:38:44.344Z,40.84
2022-09-06T06:41:46.025Z,40.77
2022-09-06T06:44:47.737Z,40.83
2022-09-06T06:47:50.886Z,40.74
2022-09-06T06:50:52.483Z,40.71
2022-09-06T06:53:56.729Z,40.66
2022-09-06T06:56:58.302Z,40.50
2022-09-06T07:00:00.188Z,40.62
2022-09-06T07:03:01.843Z,40.54
2022-09-06T07:06:12.276Z,40.37
2022-09-06T07:09:15.297Z,40.55
2022-09-06T07:12:16.921Z,40.73
2022-09-06T07:15:19.047Z,40.35
2022-09-06T07:18:20.664Z,40.44
2022-09-06T07:21:42.218Z,40.51
2022-09-06T07:24:43.993Z,40.44
2022-09-06T07:30:54.997Z,40.46
2022-09-06T07:33:56.707Z,40.48
2022-09-06T07:36:58.637Z,40.60
2022-09-06T07:40:00.788Z,40.53
2022-09-06T07:43:02.504Z,40.64
2022-09-06T07:46:15.893Z,40.68
2022-09-06T07:49:17.577Z,40.49
2022-09-06T07:55:40.835Z,40.59
2022-09-06T07:58:42.556Z,40.53
2022-09-06T08:01:44.292Z,40.68
2022-09-06T08:04:51.044Z,40.52
2022-09-06T08:11:15.344Z,40.67
2022-09-06T08:14:17.045Z,40.40
2022-09-06T08:17:18.729Z,40.46
2022-09-06T08:20:20.518Z,40.33
2022-09-06T08:23:22.399Z,40.30
2022-09-06T08:26:25.607Z,40.24
2022-09-06T08:29:27.559Z,40.35
2022-09-06T08:32:29.229Z,40.36
2022-09-06T08:35:30.824Z,40.26
2022-09-06T08:38:33.044Z,40.47
2022-09-06T08:41:57.918Z,40.20
2022-09-06T08:45:00.617Z,40.22
2022-09-06T08:48:02.489Z,40.57
2022-09-06T08:51:33.341Z,40.45
2022-09-06T08:54:39.109Z,40.24
2022-09-06T08:57:59.385Z,40.71
2022-09-06T09:01:28.692Z,40.50
2022-09-06T09:04:31.896Z,40.44
2022-09-06T09:07:39.214Z,40.50
2022-09-06T09:10:54.220Z,40.32
2022-09-06T09:14:08.485Z,40.44
2022-09-06T09:17:23.025Z,40.59
2022-09-06T09:20:24.628Z,40.54
2022-09-06T09:23:27.884Z,40.58
2022-09-06T09:26:47.916Z,40.51
2022-09-06T09:33:35.355Z,40.47
2022-09-06T09:36:37.683Z,40.34
2022-09-06T09:39:40.547Z,40.45
2022-09-06T09:42:42.840Z,40.33
2022-09-06T09:45:45.378Z,40.49
2022-09-06T09:49:07.543Z,40.30
2022-09-06T09:52:14.374Z,40.47
2022-09-06T09:55:16.000Z,40.24
2022-09-06T09:58:27.674Z,40.51
2022-09-06T10:01:33.091Z,40.50
2022-09-06T10:04:44.867Z,40.46
2022-09-06T10:07:52.963Z,40.34
2022-09-06T10:10:54.675Z,40.42
2022-09-06T10:14:10.489Z,40.46
2022-09-06T10:17:31.292Z,40.48
2022-09-06T10:20:43.958Z,40.63
2022-09-06T10:27:25.564Z,40.80
2022-09-06T10:30:32.249Z,40.85
2022-09-06T10:33:39.528Z,40.86
2022-09-06T10:37:06.541Z,41.04
2022-09-06T10:40:19.674Z,41.03
2022-09-06T10:43:21.329Z,41.00
2022-09-06T10:46:26.901Z,41.10
2022-09-06T10:49:28.673Z,41.12
2022-09-06T10:52:38.214Z,41.24
2022-09-06T10:55:47.822Z,41.20
2022-09-06T11:06:20.076Z,41.48
2022-09-06T11:09:47.399Z,41.44
2022-09-06T11:12:51.575Z,41.66
2022-09-06T11:16:16.618Z,41.70
2022-09-06T11:19:25.196Z,41.73
2022-09-06T11:22:55.580Z,41.80
2022-09-06T11:26:30.649Z,41.86
2022-09-06T11:29:34.844Z,41.81
2022-09-06T11:32:49.881Z,41.94
2022-09-06T11:35:52.456Z,41.94
2022-09-06T11:39:00.165Z,41.81
2022-09-06T11:42:02.262Z,41.86
2022-09-06T11:45:06.824Z,41.89
2022-09-06T11:48:23.694Z,41.98
2022-09-06T11:51:42.494Z,41.81
2022-09-06T11:54:47.472Z,41.60
2022-09-06T11:57:54.367Z,41.61
2022-09-06T12:01:25.397Z,41.72
2022-09-06T12:05:00.352Z,41.68
2022-09-06T12:08:11.101Z,41.70
2022-09-06T12:11:36.976Z,41.81
2022-09-06T12:14:49.232Z,41.74
2022-09-06T12:17:50.972Z,41.84
2022-09-06T12:20:52.632Z,41.49
2022-09-06T12:23:55.042Z,41.78
2022-09-06T12:27:17.927Z,41.57
2022-09-06T12:30:37.968Z,41.66
2022-09-06T12:33:39.633Z,41.44
2022-09-06T12:36:55.660Z,41.30
2022-09-06T12:39:58.820Z,41.79
2022-09-06T12:43:03.392Z,41.29
2022-09-06T12:46:07.779Z,41.39
2022-09-06T12:49:12.172Z,41.24
2022-09-06T12:52:19.023Z,41.45
2022-09-06T12:55:33.759Z,41.78
2022-09-06T12:58:36.454Z,41.47
2022-09-06T13:01:39.135Z,42.08
2022-09-06T13:04:40.828Z,41.84
2022-09-06T13:07:49.074Z,41.61
2022-09-06T13:10:51.528Z,41.97
2022-09-06T13:13:54.803Z,41.91
2022-09-06T13:17:00.021Z,41.68
2022-09-06T13:20:12.226Z,41.70
2022-09-06T13:23:21.297Z,42.12
2022-09-06T13:26:40.370Z,41.82
2022-09-06T13:29:57.940Z,41.75
2022-09-06T13:33:00.363Z,42.07
2022-09-06T13:36:13.543Z,42.14
2022-09-06T13:39:39.466Z,41.67
2022-09-06T13:42:41.219Z,41.75
2022-09-06T13:45:43.635Z,41.69
2022-09-06T13:48:45.327Z,41.96
2022-09-06T13:51:46.904Z,41.93
2022-09-06T13:54:48.825Z,41.68
2022-09-06T13:57:51.007Z,41.58
2022-09-06T14:00:54.103Z,41.55
2022-09-06T14:03:55.922Z,41.89
2022-09-06T14:06:57.652Z,41.97
2022-09-06T14:10:01.052Z,41.82
2022-09-06T14:13:02.796Z,41.78
2022-09-06T14:16:05.451Z,41.46
2022-09-06T14:19:07.361Z,41.85
2022-09-06T14:22:09.075Z,41.50
2022-09-06T14:25:11.071Z,41.47
2022-09-06T14:28:12.813Z,41.28
2022-09-06T14:31:23.454Z,41.56
2022-09-06T14:34:25.817Z,41.63
2022-09-06T14:37:27.556Z,41.53
2022-09-06T14:40:29.268Z,41.11
2022-09-06T14:43:31.236Z,41.08
2022-09-06T14:46:32.953Z,41.23
2022-09-06T14:49:34.657Z,41.44
2022-09-06T14:52:36.649Z,41.37
2022-09-06T14:55:39.719Z,41.18
2022-09-06T14:58:42.772Z,41.39
2022-09-06T15:01:44.424Z,41.01
2022-09-06T15:04:46.237Z,41.00
2022-09-06T15:07:47.985Z,41.24
2022-09-06T15:10:54.668Z,41.29
2022-09-06T15:13:57.344Z,41.36
2022-09-06T15:17:00.224Z,41.12
2022-09-06T15:20:02.133Z,41.25
2022-09-06T15:26:27.691Z,41.46
2022-09-06T15:29:29.326Z,41.13
2022-09-06T15:32:31.029Z,41.30
2022-09-06T15:35:33.508Z,41.13
2022-09-06T15:38:36.583Z,40.89
2022-09-06T15:41:40.439Z,41.18
2022-09-06T15:44:42.107Z,40.85
2022-09-06T15:47:43.829Z,41.14
2022-09-06T15:50:51.550Z,41.45
2022-09-06T15:53:53.487Z,41.44
2022-09-06T15:56:58.162Z,41.25
2022-09-06T16:00:02.470Z,41.21
2022-09-06T16:03:04.571Z,41.22
2022-09-06T16:06:28.001Z,41.03
2022-09-06T16:09:30.214Z,41.46
2022-09-06T16:12:31.869Z,41.54
2022-09-06T16:15:33.656Z,41.04
2022-09-06T16:18:36.900Z,41.28
2022-09-06T16:21:40.442Z,41.26
2022-09-06T16:24:42.092Z,41.45
2022-09-06T16:27:43.774Z,41.30
2022-09-06T16:30:45.673Z,41.28
2022-09-06T16:33:48.999Z,41.22
2022-09-06T16:36:50.796Z,41.52
2022-09-06T16:39:52.616Z,41.04
2022-09-06T16:42:54.590Z,41.57
2022-09-06T16:45:58.095Z,41.15
2022-09-06T16:49:01.499Z,41.31
2022-09-06T16:52:03.393Z,41.18
2022-09-06T16:55:05.785Z,41.37
2022-09-06T16:58:07.465Z,41.27
2022-09-06T17:01:10.102Z,41.69
2022-09-06T17:04:13.057Z,41.45
2022-09-06T17:07:14.722Z,41.60
2022-09-06T17:10:16.435Z,41.85
2022-09-06T17:13:18.148Z,41.70
2022-09-06T17:16:39.190Z,41.89
2022-09-06T17:19:41.495Z,41.49
2022-09-06T17:22:43.137Z,41.94
2022-09-06T17:25:45.384Z,41.51
2022-09-06T17:28:47.777Z,41.80
2022-09-06T17:31:49.611Z,41.58
2022-09-06T17:34:51.241Z,41.86
2022-09-06T17:37:52.818Z,41.73
2022-09-06T17:41:01.054Z,41.60
2022-09-06T17:44:04.497Z,42.15
2022-09-06T17:47:14.555Z,42.13
2022-09-06T17:50:17.552Z,42.02
2022-09-06T17:53:19.425Z,41.81
2022-09-06T17:56:21.882Z,41.88
2022-09-06T17:59:23.586Z,41.87
2022-09-06T18:02:25.493Z,42.23
2022-09-06T18:05:27.311Z,42.28
2022-09-06T18:08:29.181Z,41.97
2022-09-06T18:11:33.353Z,42.05
2022-09-06T18:14:35.403Z,42.27
2022-09-06T18:17:37.400Z,42.09
2022-09-06T18:20:40.111Z,42.05
2022-09-06T18:23:41.728Z,42.06
2022-09-06T18:26:44.627Z,42.47
2022-09-06T18:29:46.297Z,42.54
2022-09-06T18:32:48.216Z,42.48
2022-09-06T18:35:50.805Z,42.32
2022-09-06T18:38:52.581Z,42.58
2022-09-06T18:42:00.400Z,42.56
2022-09-06T18:45:02.104Z,42.44
2022-09-06T18:48:05.446Z,42.69
2022-09-06T18:51:08.836Z,42.83
2022-09-06T18:54:11.070Z,42.57
2022-09-06T18:57:13.005Z,42.55
2022-09-06T19:00:15.506Z,42.69
2022-09-06T19:03:17.291Z,42.79
2022-09-06T19:06:21.300Z,43.06
2022-09-06T19:09:23.398Z,42.74
2022-09-06T19:12:24.972Z,42.93
2022-09-06T19:15:26.689Z,43.14
2022-09-06T19:18:28.761Z,43.12
2022-09-06T19:21:30.792Z,42.99
2022-09-06T19:24:32.468Z,43.08
2022-09-06T19:27:34.672Z,43.12
2022-09-06T19:30:36.356Z,43.33
2022-09-06T19:33:37.987Z,43.35
2022-09-06T19:36:39.743Z,43.22
2022-09-06T19:39:41.363Z,43.42
2022-09-06T19:42:43.417Z,43.38
2022-09-06T19:45:45.071Z,43.46
2022-09-06T19:48:49.328Z,43.53
2022-09-06T19:51:51.329Z,43.33
2022-09-06T19:54:52.979Z,43.35
2022-09-06T19:57:54.669Z,43.53
2022-09-06T20:00:58.443Z,43.52
2022-09-06T20:04:02.827Z,43.40
2022-09-06T20:07:04.537Z,43.51
2022-09-06T20:10:06.623Z,43.70
2022-09-06T20:13:08.259Z,43.58
2022-09-06T20:16:10.529Z,43.81
2022-09-06T20:19:13.121Z,43.88
2022-09-06T20:22:14.692Z,43.84
2022-09-06T20:25:17.288Z,44.08
2022-09-06T20:28:18.916Z,44.00
2022-09-06T20:31:20.779Z,43.84
2022-09-06T20:34:22.867Z,43.89
2022-09-06T20:37:24.528Z,43.94
2022-09-06T20:40:26.349Z,43.98
2022-09-06T20:43:28.177Z,44.07
2022-09-06T20:46:32.339Z,44.05
2022-09-06T20:49:34.146Z,44.23
2022-09-06T20:52:35.695Z,44.19
2022-09-06T20:55:37.269Z,44.26
2022-09-06T20:58:39.267Z,44.16
2022-09-06T21:01:43.035Z,44.18
2022-09-06T21:04:44.607Z,44.22
2022-09-06T21:07:46.168Z,44.09
2022-09-06T21:10:47.807Z,44.36
2022-09-06T21:13:55.929Z,44.41
2022-09-06T21:16:57.644Z,44.44
2022-09-06T21:19:59.213Z,44.38
2022-09-06T21:23:00.781Z,44.48
2022-09-06T21:26:05.317Z,44.35
2022-09-06T21:29:07.090Z,44.35
2022-09-06T21:32:08.729Z,44.41
2022-09-06T21:35:11.183Z,44.50
2022-09-06T21:38:12.976Z,44.52
2022-09-06T21:41:17.604Z,44.45
2022-09-06T21:44:19.282Z,44.55
2022-09-06T21:47:21.028Z,44.60
2022-09-06T21:50:22.577Z,44.78
2022-09-06T21:53:26.244Z,44.55
2022-09-06T21:56:27.820Z,44.59
2022-09-06T21:59:29.436Z,44.99
2022-09-06T22:02:31.190Z,44.84
2022-09-06T22:05:33.032Z,44.81
2022-09-06T22:08:34.609Z,44.73
2022-09-06T22:11:39.456Z,44.82
2022-09-06T22:14:41.161Z,45.09
2022-09-06T22:17:42.864Z,44.77
2022-09-06T22:20:44.448Z,44.79
2022-09-06T22:23:57.704Z,44.75
2022-09-06T22:26:59.341Z,45.09
2022-09-06T22:30:00.894Z,44.99
2022-09-06T22:33:02.484Z,45.20
2022-09-06T22:36:05.476Z,44.92
2022-09-06T22:39:07.181Z,45.06
2022-09-06T22:42:08.811Z,45.27
2022-09-06T22:45:10.765Z,45.34
2022-09-06T22:48:13.382Z,45.21
2022-09-06T22:51:15.172Z,45.32
2022-09-06T22:54:17.033Z,45.27
2022-09-06T22:57:18.699Z,45.39
2022-09-06T23:00:20.279Z,45.51
2022-09-06T23:03:22.653Z,45.56
2022-09-06T23:06:24.468Z,45.74
2022-09-06T23:09:26.080Z,45.38
2022-09-06T23:12:27.954Z,45.57
2022-09-06T23:15:29.589Z,45.68
2022-09-06T23:18:31.305Z,45.86
2022-09-06T23:21:32.895Z,45.79
2022-09-06T23:24:34.496Z,45.75
2022-09-06T23:27:36.082Z,45.68
2022-09-06T23:30:38.131Z,45.87
2022-09-06T23:33:40.464Z,45.76
2022-09-06T23:36:42.071Z,46.05
2022-09-06T23:39:44.049Z,45.94
2022-09-06T23:42:45.954Z,45.89
2022-09-06T23:45:47.548Z,46.11
2022-09-06T23:48:49.243Z,46.16
2022-09-06T23:51:50.825Z,46.06
2022-09-06T23:54:52.416Z,46.15
2022-09-06T23:57:54.055Z,45.97
