createdAt,value
2022-12-13T00:00:09.973Z,-0.89
2022-12-13T00:00:19.968Z,-0.89
2022-12-13T00:00:30.049Z,-0.90
2022-12-13T00:00:40.127Z,-0.89
2022-12-13T00:00:50.198Z,-0.90
2022-12-13T00:01:00.293Z,-0.86
2022-12-13T00:01:10.362Z,-0.89
2022-12-13T00:01:20.451Z,-0.86
2022-12-13T00:01:30.543Z,-0.83
2022-12-13T00:01:40.640Z,-0.85
2022-12-13T00:01:50.768Z,-0.86
2022-12-13T00:02:00.949Z,-0.85
2022-12-13T00:02:10.923Z,-0.83
2022-12-13T00:02:21.022Z,-0.85
2022-12-13T00:02:31.119Z,-0.83
2022-12-13T00:02:41.248Z,-0.83
2022-12-13T00:02:51.321Z,-0.81
2022-12-13T00:03:01.421Z,-0.81
2022-12-13T00:03:11.488Z,-0.80
2022-12-13T00:03:21.594Z,-0.81
2022-12-13T00:03:31.678Z,-0.80
2022-12-13T00:03:41.789Z,-0.81
2022-12-13T00:03:51.900Z,-0.78
2022-12-13T00:04:01.908Z,-0.80
2022-12-13T00:04:11.874Z,-0.80
2022-12-13T00:04:21.960Z,-0.80
2022-12-13T00:04:31.978Z,-0.80
2022-12-13T00:04:41.967Z,-0.80
2022-12-13T00:04:52.049Z,-0.78
2022-12-13T00:05:02.129Z,-0.80
2022-12-13T00:05:12.426Z,-0.80
2022-12-13T00:05:22.227Z,-0.78
2022-12-13T00:05:32.298Z,-0.77
2022-12-13T00:05:42.387Z,-0.77
2022-12-13T00:05:52.468Z,-0.78
2022-12-13T00:06:02.551Z,-0.76
2022-12-13T00:06:12.670Z,-0.76
2022-12-13T00:06:22.739Z,-0.76
2022-12-13T00:06:32.846Z,-0.76
2022-12-13T00:06:42.938Z,-0.76
2022-12-13T00:06:52.900Z,-0.76
2022-12-13T00:07:03.011Z,-0.74
2022-12-13T00:07:13.078Z,-0.73
2022-12-13T00:07:23.168Z,-0.74
2022-12-13T00:07:33.245Z,-0.73
2022-12-13T00:07:43.349Z,-0.71
2022-12-13T00:07:53.457Z,-0.73
2022-12-13T00:08:03.653Z,-0.71
2022-12-13T00:08:13.639Z,-0.71
2022-12-13T00:08:23.565Z,-0.70
2022-12-13T00:08:33.675Z,-0.71
2022-12-13T00:08:43.758Z,-0.70
2022-12-13T00:08:53.856Z,-0.70
2022-12-13T00:09:03.943Z,-0.68
2022-12-13T00:09:13.997Z,-0.71
2022-12-13T00:09:24.070Z,-0.70
2022-12-13T00:09:34.147Z,-0.70
2022-12-13T00:09:44.236Z,-0.68
2022-12-13T00:09:54.306Z,-0.70
2022-12-13T00:10:04.390Z,-0.68
2022-12-13T00:10:14.449Z,-0.68
2022-12-13T00:10:24.535Z,-0.68
2022-12-13T00:10:34.608Z,-0.68
2022-12-13T00:10:44.688Z,-0.67
2022-12-13T00:10:54.758Z,-0.67
2022-12-13T00:11:04.859Z,-0.68
2022-12-13T00:11:14.917Z,-0.65
2022-12-13T00:11:24.998Z,-0.68
2022-12-13T00:11:35.078Z,-0.67
2022-12-13T00:11:45.148Z,-0.67
2022-12-13T00:11:55.236Z,-0.63
2022-12-13T00:12:05.315Z,-0.67
2022-12-13T00:12:15.398Z,-0.67
2022-12-13T00:12:25.478Z,-0.65
2022-12-13T00:12:35.554Z,-0.63
2022-12-13T00:12:45.647Z,-0.65
2022-12-13T00:12:55.735Z,-0.63
2022-12-13T00:13:05.802Z,-0.65
2022-12-13T00:13:15.887Z,-0.63
2022-12-13T00:13:25.967Z,-0.63
2022-12-13T00:13:36.116Z,-0.63
2022-12-13T00:13:46.216Z,-0.65
2022-12-13T00:13:56.357Z,-0.63
2022-12-13T00:14:06.467Z,-0.65
2022-12-13T00:14:16.597Z,-0.63
2022-12-13T00:14:26.695Z,-0.65
2022-12-13T00:14:36.757Z,-0.65
2022-12-13T00:14:46.847Z,-0.65
2022-12-13T00:14:56.910Z,-0.67
2022-12-13T00:15:07.018Z,-0.65
2022-12-13T00:15:17.184Z,-0.65
2022-12-13T00:15:27.076Z,-0.67
2022-12-13T00:15:37.202Z,-0.65
2022-12-13T00:15:47.264Z,-0.67
2022-12-13T00:15:57.354Z,-0.65
2022-12-13T00:16:07.479Z,-0.67
2022-12-13T00:16:17.541Z,-0.67
2022-12-13T00:16:27.547Z,-0.70
2022-12-13T00:16:37.527Z,-0.67
2022-12-13T00:16:47.711Z,-0.68
2022-12-13T00:16:57.582Z,-0.68
2022-12-13T00:17:07.536Z,-0.67
2022-12-13T00:17:17.617Z,-0.68
2022-12-13T00:17:27.614Z,-0.68
2022-12-13T00:17:37.716Z,-0.68
2022-12-13T00:17:47.783Z,-0.67
2022-12-13T00:17:57.895Z,-0.68
2022-12-13T00:18:07.977Z,-0.68
2022-12-13T00:18:18.065Z,-0.65
2022-12-13T00:18:28.197Z,-0.70
2022-12-13T00:18:38.275Z,-0.67
2022-12-13T00:18:48.367Z,-0.67
2022-12-13T00:18:58.446Z,-0.68
2022-12-13T00:19:08.617Z,-0.67
2022-12-13T00:19:18.545Z,-0.67
2022-12-13T00:19:28.635Z,-0.68
2022-12-13T00:19:38.733Z,-0.70
2022-12-13T00:19:48.823Z,-0.68
2022-12-13T00:19:58.960Z,-0.68
2022-12-13T00:20:09.027Z,-0.70
2022-12-13T00:20:19.123Z,-0.70
2022-12-13T00:20:29.202Z,-0.70
2022-12-13T00:20:39.297Z,-0.70
2022-12-13T00:20:49.375Z,-0.71
2022-12-13T00:20:59.494Z,-0.70
2022-12-13T00:21:09.565Z,-0.71
2022-12-13T00:21:19.785Z,-0.71
2022-12-13T00:21:29.723Z,-0.73
2022-12-13T00:21:39.812Z,-0.74
2022-12-13T00:21:49.895Z,-0.74
2022-12-13T00:21:59.975Z,-0.76
2022-12-13T00:22:10.056Z,-0.76
2022-12-13T00:22:20.153Z,-0.76
2022-12-13T00:22:30.235Z,-0.77
2022-12-13T00:22:40.334Z,-0.77
2022-12-13T00:22:50.405Z,-0.77
2022-12-13T00:23:00.505Z,-0.77
2022-12-13T00:23:10.586Z,-0.78
2022-12-13T00:23:20.677Z,-0.80
2022-12-13T00:23:30.704Z,-0.77
2022-12-13T00:23:40.786Z,-0.80
2022-12-13T00:23:50.895Z,-0.80
2022-12-13T00:24:00.985Z,-0.80
2022-12-13T00:24:11.086Z,-0.78
2022-12-13T00:24:21.175Z,-0.80
2022-12-13T00:24:31.266Z,-0.80
2022-12-13T00:24:45.887Z,-0.80
2022-12-13T00:24:51.455Z,-0.80
2022-12-13T00:25:01.534Z,-0.80
2022-12-13T00:25:12.020Z,-0.80
2022-12-13T00:25:21.734Z,-0.80
2022-12-13T00:25:31.852Z,-0.80
2022-12-13T00:25:41.936Z,-0.80
2022-12-13T00:25:52.018Z,-0.81
2022-12-13T00:26:02.106Z,-0.80
2022-12-13T00:26:12.184Z,-0.80
2022-12-13T00:26:22.254Z,-0.78
2022-12-13T00:26:32.349Z,-0.80
2022-12-13T00:26:42.437Z,-0.78
2022-12-13T00:26:52.505Z,-0.78
2022-12-13T00:27:02.574Z,-0.78
2022-12-13T00:27:12.676Z,-0.78
2022-12-13T00:27:22.794Z,-0.78
2022-12-13T00:27:32.875Z,-0.77
2022-12-13T00:27:42.943Z,-0.77
2022-12-13T00:27:53.074Z,-0.74
2022-12-13T00:28:03.134Z,-0.77
2022-12-13T00:28:13.223Z,-0.76
2022-12-13T00:28:23.293Z,-0.76
2022-12-13T00:28:33.384Z,-0.77
2022-12-13T00:28:43.473Z,-0.76
2022-12-13T00:28:53.564Z,-0.74
2022-12-13T00:29:03.655Z,-0.76
2022-12-13T00:29:13.745Z,-0.76
2022-12-13T00:29:23.793Z,-0.76
2022-12-13T00:29:33.893Z,-0.77
2022-12-13T00:29:43.972Z,-0.77
2022-12-13T00:29:54.054Z,-0.77
2022-12-13T00:30:04.215Z,-0.77
2022-12-13T00:30:14.262Z,-0.77
2022-12-13T00:30:24.353Z,-0.77
2022-12-13T00:30:34.480Z,-0.78
2022-12-13T00:30:44.633Z,-0.78
2022-12-13T00:30:54.633Z,-0.78
2022-12-13T00:31:43.082Z,-0.78
2022-12-13T00:31:51.642Z,-0.80
2022-12-13T00:31:56.796Z,-0.80
2022-12-13T00:31:59.537Z,-0.80
2022-12-13T00:32:01.056Z,-0.80
2022-12-13T00:32:09.759Z,-0.77
2022-12-13T00:32:19.749Z,-0.78
2022-12-13T00:32:29.772Z,-0.77
2022-12-13T00:32:39.911Z,-0.77
2022-12-13T00:32:50.041Z,-0.77
2022-12-13T00:33:00.010Z,-0.78
2022-12-13T00:33:10.167Z,-0.76
2022-12-13T00:33:20.301Z,-0.77
2022-12-13T00:33:30.433Z,-0.76
2022-12-13T00:33:40.545Z,-0.74
2022-12-13T00:33:50.670Z,-0.77
2022-12-13T00:34:00.813Z,-0.76
2022-12-13T00:34:10.942Z,-0.74
2022-12-13T00:34:21.096Z,-0.74
2022-12-13T00:34:31.214Z,-0.74
2022-12-13T00:34:41.334Z,-0.73
2022-12-13T00:34:51.453Z,-0.73
2022-12-13T00:35:01.613Z,-0.74
2022-12-13T00:35:11.894Z,-0.73
2022-12-13T00:35:21.734Z,-0.73
2022-12-13T00:35:31.809Z,-0.71
2022-12-13T00:35:41.902Z,-0.71
2022-12-13T00:35:51.973Z,-0.71
2022-12-13T00:36:02.072Z,-0.73
2022-12-13T00:36:12.188Z,-0.73
2022-12-13T00:36:22.281Z,-0.73
2022-12-13T00:36:32.362Z,-0.73
2022-12-13T00:36:42.512Z,-0.73
2022-12-13T00:36:52.592Z,-0.73
2022-12-13T00:37:02.692Z,-0.73
2022-12-13T00:37:12.822Z,-0.74
2022-12-13T00:37:22.917Z,-0.74
2022-12-13T00:37:33.009Z,-0.73
2022-12-13T00:37:43.097Z,-0.74
2022-12-13T00:37:53.177Z,-0.74
2022-12-13T00:38:03.253Z,-0.74
2022-12-13T00:38:13.325Z,-0.74
2022-12-13T00:38:23.412Z,-0.73
2022-12-13T00:38:33.491Z,-0.73
2022-12-13T00:38:43.573Z,-0.73
2022-12-13T00:38:53.645Z,-0.73
2022-12-13T00:39:03.725Z,-0.73
2022-12-13T00:39:13.810Z,-0.73
2022-12-13T00:39:23.901Z,-0.73
2022-12-13T00:39:33.992Z,-0.70
2022-12-13T00:39:44.090Z,-0.70
2022-12-13T00:39:54.172Z,-0.70
2022-12-13T00:40:04.262Z,-0.71
2022-12-13T00:40:14.325Z,-0.70
2022-12-13T00:40:24.410Z,-0.70
2022-12-13T00:40:34.471Z,-0.70
2022-12-13T00:40:44.560Z,-0.70
2022-12-13T00:40:54.621Z,-0.70
2022-12-13T00:41:04.711Z,-0.70
2022-12-13T00:41:14.780Z,-0.70
2022-12-13T00:41:24.862Z,-0.70
2022-12-13T00:41:34.947Z,-0.71
2022-12-13T00:41:45.055Z,-0.71
2022-12-13T00:41:55.031Z,-0.68
2022-12-13T00:42:05.114Z,-0.70
2022-12-13T00:42:15.200Z,-0.70
2022-12-13T00:42:25.232Z,-0.73
2022-12-13T00:42:35.252Z,-0.71
2022-12-13T00:42:45.299Z,-0.71
2022-12-13T00:42:55.323Z,-0.71
2022-12-13T00:43:05.353Z,-0.76
2022-12-13T00:43:15.383Z,-0.74
2022-12-13T00:43:25.409Z,-0.74
2022-12-13T00:43:35.457Z,-0.76
2022-12-13T00:43:45.482Z,-0.74
2022-12-13T00:43:55.508Z,-0.76
2022-12-13T00:44:05.548Z,-0.77
2022-12-13T00:44:15.591Z,-0.76
2022-12-13T00:44:25.625Z,-0.77
2022-12-13T00:44:35.702Z,-0.76
2022-12-13T00:44:45.740Z,-0.77
2022-12-13T00:44:55.772Z,-0.76
2022-12-13T00:45:05.807Z,-0.76
2022-12-13T00:45:16.169Z,-0.78
2022-12-13T00:45:25.887Z,-0.77
2022-12-13T00:45:35.969Z,-0.77
2022-12-13T00:45:46.058Z,-0.77
2022-12-13T00:45:56.176Z,-0.77
2022-12-13T00:46:06.305Z,-0.77
2022-12-13T00:46:16.452Z,-0.76
2022-12-13T00:46:26.513Z,-0.76
2022-12-13T00:46:36.429Z,-0.77
2022-12-13T00:46:46.509Z,-0.76
2022-12-13T00:46:56.670Z,-0.76
2022-12-13T00:47:06.603Z,-0.77
2022-12-13T00:47:16.680Z,-0.76
2022-12-13T00:47:26.769Z,-0.76
2022-12-13T00:47:36.827Z,-0.74
2022-12-13T00:47:46.900Z,-0.76
2022-12-13T00:47:56.999Z,-0.74
2022-12-13T00:48:07.139Z,-0.74
2022-12-13T00:48:17.232Z,-0.74
2022-12-13T00:48:27.318Z,-0.73
2022-12-13T00:48:37.397Z,-0.74
2022-12-13T00:48:47.469Z,-0.73
2022-12-13T00:48:57.610Z,-0.73
2022-12-13T00:49:07.698Z,-0.73
2022-12-13T00:49:17.786Z,-0.71
2022-12-13T00:49:27.884Z,-0.71
2022-12-13T00:49:37.997Z,-0.71
2022-12-13T00:49:48.093Z,-0.71
2022-12-13T00:49:58.178Z,-0.70
2022-12-13T00:50:08.263Z,-0.70
2022-12-13T00:50:18.338Z,-0.68
2022-12-13T00:50:28.439Z,-0.70
2022-12-13T00:50:38.526Z,-0.68
2022-12-13T00:50:48.620Z,-0.68
2022-12-13T00:50:58.709Z,-0.68
2022-12-13T00:51:08.727Z,-0.70
2022-12-13T00:51:18.809Z,-0.68
2022-12-13T00:51:28.897Z,-0.68
2022-12-13T00:51:38.978Z,-0.71
2022-12-13T00:51:49.058Z,-0.71
2022-12-13T00:51:59.143Z,-0.68
2022-12-13T00:52:09.225Z,-0.67
2022-12-13T00:52:19.328Z,-0.68
2022-12-13T00:52:29.418Z,-0.67
2022-12-13T00:52:39.511Z,-0.68
2022-12-13T00:52:49.568Z,-0.68
2022-12-13T00:52:59.677Z,-0.70
2022-12-13T00:53:09.759Z,-0.67
2022-12-13T00:53:19.848Z,-0.68
2022-12-13T00:53:29.927Z,-0.68
2022-12-13T00:53:40.016Z,-0.68
2022-12-13T00:53:50.082Z,-0.68
2022-12-13T00:54:00.207Z,-0.67
2022-12-13T00:54:10.288Z,-0.70
2022-12-13T00:54:20.375Z,-0.68
2022-12-13T00:54:30.466Z,-0.68
2022-12-13T00:54:40.538Z,-0.68
2022-12-13T00:54:50.627Z,-0.70
2022-12-13T00:55:00.705Z,-0.68
2022-12-13T00:55:10.787Z,-0.70
2022-12-13T00:55:20.878Z,-0.68
2022-12-13T00:55:30.857Z,-0.71
2022-12-13T00:55:40.992Z,-0.70
2022-12-13T00:55:51.058Z,-0.70
2022-12-13T00:56:01.141Z,-0.68
2022-12-13T00:56:11.217Z,-0.68
2022-12-13T00:56:21.323Z,-0.67
2022-12-13T00:56:31.400Z,-0.68
2022-12-13T00:56:41.486Z,-0.67
2022-12-13T00:56:51.568Z,-0.65
2022-12-13T00:57:01.659Z,-0.65
2022-12-13T00:57:11.725Z,-0.67
2022-12-13T00:57:21.827Z,-0.65
2022-12-13T00:57:31.897Z,-0.67
2022-12-13T00:57:41.991Z,-0.63
2022-12-13T00:57:52.077Z,-0.63
2022-12-13T00:58:02.157Z,-0.63
2022-12-13T00:58:12.223Z,-0.62
2022-12-13T00:58:22.296Z,-0.63
2022-12-13T00:58:32.388Z,-0.62
2022-12-13T00:58:51.700Z,-0.65
2022-12-13T00:58:57.375Z,-0.62
2022-12-13T00:59:07.518Z,-0.60
2022-12-13T00:59:17.647Z,-0.60
2022-12-13T00:59:27.756Z,-0.59
2022-12-13T00:59:37.884Z,-0.60
2022-12-13T00:59:48.007Z,-0.60
2022-12-13T00:59:58.126Z,-0.59
2022-12-13T01:00:08.097Z,-0.60
2022-12-13T01:00:18.777Z,-0.60
2022-12-13T01:00:28.224Z,-0.59
2022-12-13T01:00:38.376Z,-0.59
2022-12-13T01:00:48.517Z,-0.60
2022-12-13T01:00:58.686Z,-0.60
2022-12-13T01:01:08.764Z,-0.62
2022-12-13T01:01:18.909Z,-0.62
2022-12-13T01:01:28.985Z,-0.62
2022-12-13T01:01:39.031Z,-0.62
2022-12-13T01:01:49.137Z,-0.63
2022-12-13T01:01:59.111Z,-0.63
2022-12-13T01:02:09.206Z,-0.62
2022-12-13T01:02:19.362Z,-0.62
2022-12-13T01:02:29.335Z,-0.63
2022-12-13T01:02:39.456Z,-0.63
2022-12-13T01:02:49.547Z,-0.62
2022-12-13T01:02:59.602Z,-0.62
2022-12-13T01:03:09.596Z,-0.63
2022-12-13T01:03:19.574Z,-0.62
2022-12-13T01:03:29.697Z,-0.63
2022-12-13T01:03:39.669Z,-0.60
2022-12-13T01:03:49.748Z,-0.62
2022-12-13T01:03:59.826Z,-0.60
2022-12-13T01:04:09.886Z,-0.60
2022-12-13T01:04:20.006Z,-0.63
2022-12-13T01:04:30.084Z,-0.62
2022-12-13T01:04:40.165Z,-0.60
2022-12-13T01:04:50.235Z,-0.60
2022-12-13T01:05:00.366Z,-0.60
2022-12-13T01:05:10.452Z,-0.59
2022-12-13T01:05:46.042Z,-0.60
2022-12-13T01:06:11.037Z,-0.60
2022-12-13T01:06:13.792Z,-0.60
2022-12-13T01:06:14.719Z,-0.60
2022-12-13T01:06:16.496Z,-0.60
2022-12-13T01:06:25.346Z,-0.59
2022-12-13T01:06:35.448Z,-0.58
2022-12-13T01:06:45.517Z,-0.58
2022-12-13T01:06:55.545Z,-0.58
2022-12-13T01:07:05.667Z,-0.58
2022-12-13T01:07:15.755Z,-0.59
2022-12-13T01:07:25.835Z,-0.58
2022-12-13T01:07:35.863Z,-0.58
2022-12-13T01:07:45.955Z,-0.58
2022-12-13T01:07:56.104Z,-0.58
2022-12-13T01:08:06.227Z,-0.58
2022-12-13T01:08:16.325Z,-0.56
2022-12-13T01:08:26.479Z,-0.58
2022-12-13T01:08:36.445Z,-0.58
2022-12-13T01:08:46.534Z,-0.58
2022-12-13T01:08:56.618Z,-0.58
2022-12-13T01:09:06.723Z,-0.59
2022-12-13T01:09:16.812Z,-0.56
2022-12-13T01:09:26.894Z,-0.59
2022-12-13T01:09:36.985Z,-0.56
2022-12-13T01:09:47.064Z,-0.56
2022-12-13T01:09:57.172Z,-0.55
2022-12-13T01:10:07.328Z,-0.56
2022-12-13T01:10:17.495Z,-0.56
2022-12-13T01:10:27.429Z,-0.55
2022-12-13T01:10:37.415Z,-0.55
2022-12-13T01:10:47.543Z,-0.56
2022-12-13T01:10:57.635Z,-0.56
2022-12-13T01:11:07.735Z,-0.55
2022-12-13T01:11:17.829Z,-0.56
2022-12-13T01:11:27.932Z,-0.56
2022-12-13T01:11:38.014Z,-0.56
2022-12-13T01:11:48.113Z,-0.56
2022-12-13T01:11:58.217Z,-0.56
2022-12-13T01:12:08.313Z,-0.55
2022-12-13T01:12:18.432Z,-0.55
2022-12-13T01:12:28.504Z,-0.56
2022-12-13T01:12:38.596Z,-0.55
2022-12-13T01:12:48.684Z,-0.55
2022-12-13T01:12:58.783Z,-0.53
2022-12-13T01:13:08.865Z,-0.56
2022-12-13T01:13:18.964Z,-0.55
2022-12-13T01:13:28.975Z,-0.55
2022-12-13T01:13:39.044Z,-0.55
2022-12-13T01:13:49.053Z,-0.53
2022-12-13T01:13:59.153Z,-0.55
2022-12-13T01:14:09.260Z,-0.55
2022-12-13T01:14:19.353Z,-0.53
2022-12-13T01:14:29.415Z,-0.53
2022-12-13T01:14:39.501Z,-0.53
2022-12-13T01:14:54.486Z,-0.55
2022-12-13T01:15:00.562Z,-0.55
2022-12-13T01:15:10.673Z,-0.53
2022-12-13T01:15:20.780Z,-0.52
2022-12-13T01:15:30.924Z,-0.52
2022-12-13T01:15:40.995Z,-0.53
2022-12-13T01:15:51.082Z,-0.53
2022-12-13T01:16:01.184Z,-0.53
2022-12-13T01:16:11.263Z,-0.52
2022-12-13T01:16:21.388Z,-0.53
2022-12-13T01:16:31.546Z,-0.52
2022-12-13T01:16:41.695Z,-0.52
2022-12-13T01:16:51.717Z,-0.52
2022-12-13T01:17:01.715Z,-0.53
2022-12-13T01:17:11.855Z,-0.52
2022-12-13T01:17:21.812Z,-0.53
2022-12-13T01:17:31.892Z,-0.52
2022-12-13T01:17:41.989Z,-0.53
2022-12-13T01:17:52.063Z,-0.53
2022-12-13T01:18:02.163Z,-0.53
2022-12-13T01:18:12.240Z,-0.53
2022-12-13T01:18:22.342Z,-0.53
2022-12-13T01:18:32.431Z,-0.53
2022-12-13T01:18:42.552Z,-0.55
2022-12-13T01:18:52.632Z,-0.52
2022-12-13T01:19:02.743Z,-0.53
2022-12-13T01:19:12.840Z,-0.53
2022-12-13T01:19:22.926Z,-0.53
2022-12-13T01:19:33.022Z,-0.52
2022-12-13T01:19:43.101Z,-0.53
2022-12-13T01:19:53.182Z,-0.52
2022-12-13T01:20:03.263Z,-0.53
2022-12-13T01:20:13.360Z,-0.52
2022-12-13T01:20:23.436Z,-0.52
2022-12-13T01:20:33.514Z,-0.52
2022-12-13T01:20:43.604Z,-0.53
2022-12-13T01:20:53.681Z,-0.53
2022-12-13T01:21:03.794Z,-0.52
2022-12-13T01:21:13.862Z,-0.52
2022-12-13T01:21:23.977Z,-0.52
2022-12-13T01:21:34.043Z,-0.52
2022-12-13T01:21:44.141Z,-0.53
2022-12-13T01:21:54.230Z,-0.50
2022-12-13T01:22:04.362Z,-0.52
2022-12-13T01:22:14.463Z,-0.52
2022-12-13T01:22:24.562Z,-0.52
2022-12-13T01:22:34.661Z,-0.53
2022-12-13T01:22:44.745Z,-0.53
2022-12-13T01:22:54.834Z,-0.52
2022-12-13T01:23:04.980Z,-0.52
2022-12-13T01:23:15.064Z,-0.52
2022-12-13T01:23:25.151Z,-0.50
2022-12-13T01:23:35.248Z,-0.50
2022-12-13T01:23:45.343Z,-0.53
2022-12-13T01:23:55.431Z,-0.50
2022-12-13T01:24:05.551Z,-0.50
2022-12-13T01:24:15.630Z,-0.50
2022-12-13T01:24:25.741Z,-0.50
2022-12-13T01:24:35.824Z,-0.50
2022-12-13T01:24:45.923Z,-0.50
2022-12-13T01:24:56.020Z,-0.50
2022-12-13T01:25:06.134Z,-0.49
2022-12-13T01:25:16.457Z,-0.49
2022-12-13T01:25:26.343Z,-0.49
2022-12-13T01:25:36.420Z,-0.49
2022-12-13T01:25:46.510Z,-0.47
2022-12-13T01:25:56.611Z,-0.47
2022-12-13T01:26:06.712Z,-0.49
2022-12-13T01:26:16.810Z,-0.49
2022-12-13T01:26:26.898Z,-0.50
2022-12-13T01:26:36.992Z,-0.50
2022-12-13T01:26:47.112Z,-0.50
2022-12-13T01:26:57.411Z,-0.49
2022-12-13T01:27:07.308Z,-0.49
2022-12-13T01:27:17.400Z,-0.49
2022-12-13T01:27:27.505Z,-0.50
2022-12-13T01:27:37.641Z,-0.49
2022-12-13T01:27:47.720Z,-0.50
2022-12-13T01:27:57.825Z,-0.49
2022-12-13T01:28:07.880Z,-0.49
2022-12-13T01:28:17.900Z,-0.49
2022-12-13T01:28:27.991Z,-0.47
2022-12-13T01:28:38.072Z,-0.47
2022-12-13T01:28:48.140Z,-0.49
2022-12-13T01:28:58.223Z,-0.50
2022-12-13T01:29:08.299Z,-0.47
2022-12-13T01:29:18.387Z,-0.45
2022-12-13T01:29:28.482Z,-0.49
2022-12-13T01:29:38.549Z,-0.47
2022-12-13T01:29:48.640Z,-0.49
2022-12-13T01:29:58.739Z,-0.47
2022-12-13T01:30:08.839Z,-0.47
2022-12-13T01:30:18.911Z,-0.47
2022-12-13T01:30:29.001Z,-0.47
2022-12-13T01:30:39.195Z,-0.47
2022-12-13T01:30:49.165Z,-0.47
2022-12-13T01:30:59.492Z,-0.45
2022-12-13T01:31:09.473Z,-0.45
2022-12-13T01:31:19.642Z,-0.47
2022-12-13T01:31:29.580Z,-0.47
2022-12-13T01:31:39.700Z,-0.47
2022-12-13T01:31:49.770Z,-0.45
2022-12-13T01:31:59.897Z,-0.45
2022-12-13T01:32:09.971Z,-0.47
2022-12-13T01:32:20.070Z,-0.45
2022-12-13T01:32:30.178Z,-0.45
2022-12-13T01:32:40.260Z,-0.45
2022-12-13T01:32:50.344Z,-0.45
2022-12-13T01:33:00.430Z,-0.45
2022-12-13T01:33:14.113Z,-0.45
2022-12-13T01:33:20.619Z,-0.45
2022-12-13T01:33:30.709Z,-0.42
2022-12-13T01:33:40.789Z,-0.44
2022-12-13T01:33:50.879Z,-0.44
2022-12-13T01:34:01.008Z,-0.44
2022-12-13T01:34:11.111Z,-0.44
2022-12-13T01:34:21.188Z,-0.45
2022-12-13T01:34:32.147Z,-0.42
2022-12-13T01:34:42.228Z,-0.42
2022-12-13T01:34:52.303Z,-0.41
2022-12-13T01:35:02.380Z,-0.42
2022-12-13T01:35:12.755Z,-0.41
2022-12-13T01:35:22.508Z,-0.42
2022-12-13T01:35:32.578Z,-0.39
2022-12-13T01:35:42.708Z,-0.41
2022-12-13T01:35:52.685Z,-0.41
2022-12-13T01:36:02.767Z,-0.41
2022-12-13T01:36:12.855Z,-0.39
2022-12-13T01:36:27.559Z,-0.39
2022-12-13T01:36:33.898Z,-0.41
2022-12-13T01:36:44.110Z,-0.44
2022-12-13T01:36:54.207Z,-0.39
2022-12-13T01:37:04.487Z,-0.41
2022-12-13T01:37:14.558Z,-0.41
2022-12-13T01:37:26.210Z,-0.39
2022-12-13T01:37:37.549Z,-0.38
2022-12-13T01:37:44.668Z,-0.41
2022-12-13T01:37:54.751Z,-0.38
2022-12-13T01:38:15.627Z,-0.37
2022-12-13T01:38:16.393Z,-0.39
2022-12-13T01:38:26.386Z,-0.39
2022-12-13T01:38:38.116Z,-0.39
2022-12-13T01:38:46.008Z,-0.37
2022-12-13T01:38:58.319Z,-0.38
2022-12-13T01:39:14.738Z,-0.38
2022-12-13T01:39:17.159Z,-0.39
2022-12-13T01:39:27.447Z,-0.39
2022-12-13T01:39:38.303Z,-0.39
2022-12-13T01:39:47.506Z,-0.38
2022-12-13T01:39:58.531Z,-0.38
2022-12-13T01:40:15.861Z,-0.39
2022-12-13T01:40:18.638Z,-0.41
2022-12-13T01:40:28.698Z,-0.38
2022-12-13T01:40:38.876Z,-0.39
2022-12-13T01:40:48.790Z,-0.39
2022-12-13T01:40:59.203Z,-0.39
2022-12-13T01:41:17.492Z,-0.42
2022-12-13T01:41:19.917Z,-0.44
2022-12-13T01:41:30.874Z,-0.44
2022-12-13T01:41:40.958Z,-0.44
2022-12-13T01:41:51.017Z,-0.44
2022-12-13T01:42:01.092Z,-0.45
2022-12-13T01:42:11.158Z,-0.45
2022-12-13T01:42:21.238Z,-0.47
2022-12-13T01:42:31.226Z,-0.47
2022-12-13T01:42:41.315Z,-0.49
2022-12-13T01:42:51.392Z,-0.47
2022-12-13T01:43:01.357Z,-0.47
2022-12-13T01:43:14.706Z,-0.47
2022-12-13T01:43:21.507Z,-0.47
2022-12-13T01:43:31.588Z,-0.49
2022-12-13T01:43:41.687Z,-0.49
2022-12-13T01:43:51.817Z,-0.47
2022-12-13T01:44:01.906Z,-0.49
2022-12-13T01:44:11.997Z,-0.49
2022-12-13T01:44:22.076Z,-0.49
2022-12-13T01:44:32.165Z,-0.49
2022-12-13T01:44:42.235Z,-0.49
2022-12-13T01:44:52.315Z,-0.49
2022-12-13T01:45:02.389Z,-0.49
2022-12-13T01:45:12.857Z,-0.50
2022-12-13T01:45:22.504Z,-0.50
2022-12-13T01:45:32.576Z,-0.50
2022-12-13T01:45:42.669Z,-0.50
2022-12-13T01:45:52.898Z,-0.53
2022-12-13T01:46:02.902Z,-0.52
2022-12-13T01:46:12.989Z,-0.50
2022-12-13T01:46:22.991Z,-0.50
2022-12-13T01:46:33.054Z,-0.50
2022-12-13T01:46:42.994Z,-0.50
2022-12-13T01:46:53.091Z,-0.50
2022-12-13T01:47:03.169Z,-0.50
2022-12-13T01:47:13.247Z,-0.50
2022-12-13T01:47:23.327Z,-0.49
2022-12-13T01:47:33.415Z,-0.50
2022-12-13T01:47:43.523Z,-0.49
2022-12-13T01:47:53.599Z,-0.49
2022-12-13T01:48:03.696Z,-0.50
2022-12-13T01:48:13.777Z,-0.49
2022-12-13T01:48:23.856Z,-0.49
2022-12-13T01:48:33.950Z,-0.50
2022-12-13T01:48:44.034Z,-0.49
2022-12-13T01:48:54.130Z,-0.49
2022-12-13T01:49:04.217Z,-0.47
2022-12-13T01:49:19.895Z,-0.47
2022-12-13T01:49:25.295Z,-0.50
2022-12-13T01:49:35.395Z,-0.47
2022-12-13T01:49:45.486Z,-0.47
2022-12-13T01:49:55.554Z,-0.47
2022-12-13T01:50:05.635Z,-0.47
2022-12-13T01:50:15.725Z,-0.47
2022-12-13T01:50:25.803Z,-0.49
2022-12-13T01:50:35.878Z,-0.47
2022-12-13T01:50:45.975Z,-0.49
2022-12-13T01:50:56.102Z,-0.49
2022-12-13T01:51:06.175Z,-0.47
2022-12-13T01:51:16.256Z,-0.49
2022-12-13T01:51:26.354Z,-0.47
2022-12-13T01:51:36.445Z,-0.49
2022-12-13T01:51:46.515Z,-0.50
2022-12-13T01:51:56.594Z,-0.50
2022-12-13T01:52:06.676Z,-0.50
2022-12-13T01:52:16.759Z,-0.49
2022-12-13T01:52:26.855Z,-0.52
2022-12-13T01:52:36.935Z,-0.50
2022-12-13T01:52:47.025Z,-0.50
2022-12-13T01:52:57.114Z,-0.52
2022-12-13T01:53:07.294Z,-0.53
2022-12-13T01:53:17.375Z,-0.52
2022-12-13T01:53:27.474Z,-0.53
2022-12-13T01:53:37.556Z,-0.50
2022-12-13T01:53:47.645Z,-0.52
2022-12-13T01:53:57.733Z,-0.52
2022-12-13T01:54:07.874Z,-0.53
2022-12-13T01:54:21.023Z,-0.53
2022-12-13T01:54:33.405Z,-0.53
2022-12-13T01:54:38.997Z,-0.55
2022-12-13T01:54:49.945Z,-0.56
2022-12-13T01:55:03.721Z,-0.53
2022-12-13T01:55:10.105Z,-0.53
2022-12-13T01:55:20.483Z,-0.55
2022-12-13T01:55:30.238Z,-0.56
2022-12-13T01:55:41.463Z,-0.55
2022-12-13T01:55:50.424Z,-0.56
2022-12-13T01:56:00.514Z,-0.56
2022-12-13T01:56:10.604Z,-0.58
2022-12-13T01:56:20.684Z,-0.56
2022-12-13T01:56:30.774Z,-0.56
2022-12-13T01:56:40.864Z,-0.58
2022-12-13T01:56:50.964Z,-0.58
2022-12-13T01:57:01.192Z,-0.58
2022-12-13T01:57:11.092Z,-0.58
2022-12-13T01:57:21.173Z,-0.58
2022-12-13T01:57:31.234Z,-0.60
2022-12-13T01:57:45.400Z,-0.58
2022-12-13T01:57:51.374Z,-0.59
2022-12-13T01:58:01.457Z,-0.60
2022-12-13T01:58:11.533Z,-0.60
2022-12-13T01:58:21.604Z,-0.59
2022-12-13T01:58:31.660Z,-0.59
2022-12-13T01:58:41.778Z,-0.62
2022-12-13T01:58:52.754Z,-0.62
2022-12-13T01:59:02.843Z,-0.62
2022-12-13T01:59:12.914Z,-0.63
2022-12-13T01:59:22.992Z,-0.62
2022-12-13T01:59:33.055Z,-0.62
2022-12-13T01:59:43.132Z,-0.62
2022-12-13T01:59:53.198Z,-0.60
2022-12-13T02:00:03.275Z,-0.63
2022-12-13T02:00:13.371Z,-0.59
2022-12-13T02:00:23.423Z,-0.60
2022-12-13T02:00:33.514Z,-0.60
2022-12-13T02:00:43.591Z,-0.60
2022-12-13T02:00:53.683Z,-0.60
2022-12-13T02:01:03.802Z,-0.59
2022-12-13T02:01:13.911Z,-0.60
2022-12-13T02:01:24.006Z,-0.59
2022-12-13T02:01:34.096Z,-0.60
2022-12-13T02:01:44.218Z,-0.59
2022-12-13T02:01:54.282Z,-0.59
2022-12-13T02:02:05.232Z,-0.60
2022-12-13T02:02:15.304Z,-0.59
2022-12-13T02:02:25.374Z,-0.59
2022-12-13T02:02:35.464Z,-0.59
2022-12-13T02:02:45.543Z,-0.59
2022-12-13T02:02:55.613Z,-0.59
2022-12-13T02:03:05.692Z,-0.59
2022-12-13T02:03:21.343Z,-0.59
2022-12-13T02:03:26.783Z,-0.59
2022-12-13T02:03:36.843Z,-0.58
2022-12-13T02:03:46.931Z,-0.59
2022-12-13T02:03:57.007Z,-0.58
2022-12-13T02:04:07.121Z,-0.56
2022-12-13T02:04:17.219Z,-0.58
2022-12-13T02:04:27.345Z,-0.56
2022-12-13T02:04:43.938Z,-0.58
2022-12-13T02:04:48.454Z,-0.58
2022-12-13T02:04:58.621Z,-0.58
2022-12-13T02:05:08.775Z,-0.58
2022-12-13T02:05:19.149Z,-0.58
2022-12-13T02:05:29.024Z,-0.59
2022-12-13T02:05:39.126Z,-0.58
2022-12-13T02:05:49.172Z,-0.58
2022-12-13T02:06:00.391Z,-0.59
2022-12-13T02:06:09.382Z,-0.58
2022-12-13T02:06:19.491Z,-0.59
2022-12-13T02:06:29.572Z,-0.60
2022-12-13T02:07:59.120Z,-0.63
2022-12-13T02:08:03.802Z,-0.65
2022-12-13T02:08:13.935Z,-0.63
2022-12-13T02:08:24.029Z,-0.63
2022-12-13T02:08:35.595Z,-0.63
2022-12-13T02:08:44.271Z,-0.63
2022-12-13T02:08:54.404Z,-0.63
2022-12-13T02:09:04.502Z,-0.63
2022-12-13T02:09:14.621Z,-0.65
2022-12-13T02:09:24.718Z,-0.62
2022-12-13T02:09:34.824Z,-0.63
2022-12-13T02:09:44.933Z,-0.65
2022-12-13T02:09:56.867Z,-0.63
2022-12-13T02:10:05.319Z,-0.63
2022-12-13T02:10:15.410Z,-0.65
2022-12-13T02:10:25.514Z,-0.65
2022-12-13T02:10:35.680Z,-0.65
2022-12-13T02:10:45.770Z,-0.65
2022-12-13T02:10:55.860Z,-0.65
2022-12-13T02:11:05.970Z,-0.68
2022-12-13T02:11:16.065Z,-0.67
2022-12-13T02:11:26.150Z,-0.68
2022-12-13T02:11:36.260Z,-0.67
2022-12-13T02:11:46.341Z,-0.68
2022-12-13T02:11:56.432Z,-0.68