createdAt,value
2019-03-09T00:01:03.998Z,99.90
2019-03-09T00:03:30.627Z,99.90
2019-03-09T00:05:57.492Z,99.90
2019-03-09T00:08:24.153Z,99.90
2019-03-09T00:10:50.985Z,99.90
2019-03-09T00:13:17.617Z,99.90
2019-03-09T00:15:44.316Z,99.90
2019-03-09T00:18:11.001Z,99.90
2019-03-09T00:20:37.615Z,99.90
2019-03-09T00:23:04.232Z,99.90
2019-03-09T00:25:31.123Z,99.90
2019-03-09T00:27:57.881Z,99.90
2019-03-09T00:30:24.516Z,99.90
2019-03-09T00:32:51.370Z,99.90
2019-03-09T00:35:18.283Z,99.90
2019-03-09T00:37:45.563Z,99.90
2019-03-09T00:40:12.435Z,99.90
2019-03-09T00:42:39.638Z,99.90
2019-03-09T00:45:06.604Z,99.90
2019-03-09T00:47:33.941Z,99.90
2019-03-09T00:50:01.088Z,99.90
2019-03-09T00:52:27.825Z,99.90
2019-03-09T00:54:54.425Z,99.90
2019-03-09T00:57:21.422Z,99.90
2019-03-09T00:59:48.523Z,99.90
2019-03-09T01:02:15.187Z,99.90
2019-03-09T01:04:41.808Z,99.90
2019-03-09T01:07:08.884Z,99.90
2019-03-09T01:09:35.883Z,99.90
2019-03-09T01:12:02.508Z,99.90
2019-03-09T01:14:29.366Z,99.90
2019-03-09T01:16:56.194Z,99.90
2019-03-09T01:19:22.785Z,99.90
2019-03-09T01:21:49.508Z,99.90
2019-03-09T01:24:16.688Z,99.90
2019-03-09T01:26:43.580Z,99.90
2019-03-09T01:29:12.007Z,99.90
2019-03-09T01:31:38.684Z,99.90
2019-03-09T01:34:05.495Z,99.90
2019-03-09T01:36:32.336Z,99.90
2019-03-09T01:38:59.246Z,99.90
2019-03-09T01:41:25.828Z,99.90
2019-03-09T01:43:52.647Z,99.90
2019-03-09T01:46:19.509Z,99.90
2019-03-09T01:48:46.156Z,99.90
2019-03-09T01:51:13.165Z,99.90
2019-03-09T01:53:39.920Z,99.90
2019-03-09T01:56:06.670Z,99.90
2019-03-09T01:58:33.361Z,99.90
2019-03-09T02:01:00.152Z,99.90
2019-03-09T02:03:27.196Z,99.90
2019-03-09T02:05:53.794Z,99.90
2019-03-09T02:08:20.491Z,99.90
2019-03-09T02:10:47.130Z,99.90
2019-03-09T02:13:14.107Z,99.90
2019-03-09T02:15:40.905Z,99.90
2019-03-09T02:18:07.475Z,99.90
2019-03-09T02:20:34.782Z,99.90
2019-03-09T02:23:01.708Z,99.90
2019-03-09T02:25:28.361Z,99.90
2019-03-09T02:27:55.012Z,99.90
2019-03-09T02:30:21.632Z,99.90
2019-03-09T02:32:48.378Z,99.90
2019-03-09T02:37:47.341Z,99.90
2019-03-09T02:40:15.331Z,99.90
2019-03-09T02:42:42.139Z,99.90
2019-03-09T02:45:08.788Z,99.90
2019-03-09T02:47:35.376Z,99.90
2019-03-09T02:50:02.363Z,99.90
2019-03-09T02:52:29.510Z,99.90
2019-03-09T02:54:56.195Z,99.90
2019-03-09T02:57:22.827Z,99.90
2019-03-09T02:59:49.446Z,99.90
2019-03-09T03:02:16.723Z,99.90
2019-03-09T03:04:43.374Z,99.90
2019-03-09T03:07:10.258Z,99.90
2019-03-09T03:09:37.048Z,99.90
2019-03-09T03:12:03.700Z,99.90
2019-03-09T03:14:30.701Z,99.90
2019-03-09T03:16:57.608Z,99.90
2019-03-09T03:19:24.432Z,99.90
2019-03-09T03:21:51.076Z,99.90
2019-03-09T03:24:17.888Z,99.90
2019-03-09T03:26:44.614Z,99.90
2019-03-09T03:29:11.207Z,99.90
2019-03-09T03:31:38.138Z,99.90
2019-03-09T03:34:04.883Z,99.90
2019-03-09T03:36:31.804Z,99.90
2019-03-09T03:38:58.630Z,99.90
2019-03-09T03:41:25.269Z,99.90
2019-03-09T03:43:51.972Z,99.90
2019-03-09T03:46:20.178Z,99.90
2019-03-09T03:48:46.876Z,99.90
2019-03-09T03:51:13.484Z,99.90
2019-03-09T03:53:40.396Z,99.90
2019-03-09T03:56:07.010Z,99.90
2019-03-09T03:58:33.637Z,99.90
2019-03-09T04:01:00.917Z,99.90
2019-03-09T04:03:27.769Z,99.90
2019-03-09T04:05:54.443Z,99.90
2019-03-09T04:08:21.368Z,99.90
2019-03-09T04:10:48.687Z,99.90
2019-03-09T04:13:15.290Z,99.90
2019-03-09T04:15:41.891Z,99.90
2019-03-09T04:18:08.511Z,99.90
2019-03-09T04:20:35.149Z,99.90
2019-03-09T04:23:01.809Z,99.90
2019-03-09T04:25:28.545Z,99.90
2019-03-09T04:27:55.116Z,99.90
2019-03-09T04:30:22.636Z,99.90
2019-03-09T04:35:22.633Z,99.90
2019-03-09T04:37:49.308Z,99.90
2019-03-09T04:40:16.017Z,99.90
2019-03-09T04:42:42.621Z,99.90
2019-03-09T04:45:09.343Z,99.90
2019-03-09T04:47:36.003Z,99.90
2019-03-09T04:50:02.598Z,99.90
2019-03-09T04:52:29.538Z,99.90
2019-03-09T04:54:56.877Z,99.90
2019-03-09T04:57:23.734Z,99.90
2019-03-09T04:59:50.594Z,99.90
2019-03-09T05:02:17.217Z,99.90
2019-03-09T05:04:43.823Z,99.90
2019-03-09T05:07:10.906Z,99.90
2019-03-09T05:09:37.808Z,99.90
2019-03-09T05:12:04.692Z,99.90
2019-03-09T05:14:31.330Z,99.90
2019-03-09T05:16:57.979Z,99.90
2019-03-09T05:19:25.115Z,99.90
2019-03-09T05:21:53.245Z,99.90
2019-03-09T05:24:19.970Z,99.90
2019-03-09T05:26:46.898Z,99.90
2019-03-09T05:29:13.700Z,99.90
2019-03-09T05:31:40.328Z,99.90
2019-03-09T05:34:07.257Z,99.90
2019-03-09T05:36:34.127Z,99.90
2019-03-09T05:39:01.012Z,99.90
2019-03-09T05:41:27.590Z,99.90
2019-03-09T05:43:54.202Z,99.90
2019-03-09T05:46:20.947Z,99.90
2019-03-09T05:48:47.716Z,99.90
2019-03-09T05:51:14.332Z,99.90
2019-03-09T05:53:41.590Z,99.90
2019-03-09T05:56:08.341Z,99.90
2019-03-09T05:58:35.529Z,99.90
2019-03-09T06:01:02.728Z,99.90
2019-03-09T06:03:29.343Z,99.90
2019-03-09T06:05:56.227Z,99.90
2019-03-09T06:08:23.140Z,99.90
2019-03-09T06:10:49.856Z,99.90
2019-03-09T06:13:16.727Z,99.90
2019-03-09T06:15:43.923Z,99.90
2019-03-09T06:18:10.822Z,99.90
2019-03-09T06:20:37.727Z,99.90
2019-03-09T06:25:35.992Z,99.90
2019-03-09T06:28:02.892Z,99.90
2019-03-09T06:30:29.587Z,99.90
2019-03-09T06:35:44.248Z,99.90
2019-03-09T06:38:11.961Z,99.90
2019-03-09T06:40:39.367Z,99.90
2019-03-09T06:43:06.479Z,99.90
2019-03-09T06:45:33.448Z,99.90
2019-03-09T06:50:46.370Z,99.90
2019-03-09T06:53:19.002Z,99.90
2019-03-09T06:55:45.887Z,99.90
2019-03-09T06:58:19.376Z,99.90
2019-03-09T07:00:47.086Z,99.50
2019-03-09T07:06:00.423Z,99.90
2019-03-09T07:08:27.946Z,99.90
2019-03-09T07:10:55.593Z,99.90
2019-03-09T07:13:23.173Z,99.20
2019-03-09T07:15:51.585Z,98.30
2019-03-09T07:18:18.194Z,97.60
2019-03-09T07:20:47.886Z,99.10
2019-03-09T07:23:14.638Z,99.90
2019-03-09T07:25:42.338Z,98.90
2019-03-09T07:28:10.609Z,99.00
2019-03-09T07:30:40.486Z,98.30
2019-03-09T07:33:11.614Z,99.00
2019-03-09T07:35:41.382Z,99.90
2019-03-09T07:38:08.773Z,99.30
2019-03-09T07:40:35.486Z,99.50
2019-03-09T07:43:04.371Z,99.90
2019-03-09T07:53:07.189Z,98.80
2019-03-09T07:55:33.804Z,97.30
2019-03-09T07:58:00.506Z,99.00
2019-03-09T08:00:27.327Z,98.20
2019-03-09T08:02:53.922Z,98.80
2019-03-09T08:05:23.523Z,99.90
2019-03-09T08:07:50.126Z,99.90
2019-03-09T08:10:17.443Z,99.90
2019-03-09T08:12:44.444Z,99.10
2019-03-09T08:15:14.219Z,97.80
2019-03-09T08:17:40.612Z,97.60
2019-03-09T08:20:07.883Z,97.10
2019-03-09T08:22:34.540Z,98.10
2019-03-09T08:25:03.106Z,96.90
2019-03-09T08:27:30.904Z,95.40
2019-03-09T08:30:02.717Z,97.20
2019-03-09T08:32:30.638Z,97.40
2019-03-09T08:34:57.890Z,95.70
2019-03-09T08:37:24.796Z,95.60
2019-03-09T08:39:51.970Z,97.70
2019-03-09T08:42:18.707Z,96.50
2019-03-09T08:44:45.368Z,96.20
2019-03-09T08:47:12.076Z,96.50
2019-03-09T08:49:39.783Z,96.90
2019-03-09T08:52:06.520Z,96.90
2019-03-09T08:54:33.125Z,96.80
2019-03-09T08:57:01.058Z,97.40
2019-03-09T08:59:27.726Z,97.20
2019-03-09T09:01:54.470Z,96.80
2019-03-09T09:04:21.303Z,96.20
2019-03-09T09:06:48.581Z,95.50
2019-03-09T09:09:15.242Z,95.10
2019-03-09T09:11:44.409Z,95.80
2019-03-09T09:14:11.282Z,95.10
2019-03-09T09:16:38.616Z,94.90
2019-03-09T09:19:05.806Z,96.40
2019-03-09T09:21:32.708Z,94.50
2019-03-09T09:23:59.513Z,95.00
2019-03-09T09:26:26.297Z,95.10
2019-03-09T09:28:52.952Z,94.10
2019-03-09T09:31:19.762Z,94.70
2019-03-09T09:33:47.140Z,93.90
2019-03-09T09:36:13.739Z,94.60
2019-03-09T09:38:40.921Z,94.10
2019-03-09T09:41:07.818Z,94.30
2019-03-09T09:43:35.151Z,95.00
2019-03-09T09:46:02.054Z,92.40
2019-03-09T09:48:32.347Z,92.80
2019-03-09T09:50:59.555Z,91.80
2019-03-09T09:53:26.448Z,92.20
2019-03-09T09:55:53.459Z,91.60
2019-03-09T09:58:20.089Z,92.00
2019-03-09T10:00:47.002Z,91.30
2019-03-09T10:03:13.654Z,92.60
2019-03-09T10:05:40.416Z,91.70
2019-03-09T10:08:07.133Z,90.50
2019-03-09T10:10:33.811Z,90.20
2019-03-09T10:13:00.463Z,92.00
2019-03-09T10:15:27.392Z,91.80
2019-03-09T10:17:54.308Z,92.20
2019-03-09T10:20:21.383Z,90.30
2019-03-09T10:22:48.170Z,90.20
2019-03-09T10:25:14.896Z,90.10
2019-03-09T10:27:41.758Z,91.10
2019-03-09T10:30:08.495Z,90.70
2019-03-09T10:35:18.221Z,91.00
2019-03-09T10:37:50.401Z,91.00
2019-03-09T10:40:16.723Z,90.60
2019-03-09T10:42:43.688Z,87.90
2019-03-09T10:45:12.582Z,89.50
2019-03-09T10:47:39.364Z,89.80
2019-03-09T10:50:06.271Z,87.70
2019-03-09T10:52:35.112Z,86.70
2019-03-09T10:55:02.296Z,83.30
2019-03-09T10:57:31.625Z,86.30
2019-03-09T11:00:01.640Z,89.70
2019-03-09T11:02:30.211Z,85.80
2019-03-09T11:04:57.571Z,85.90
2019-03-09T11:07:24.263Z,84.30
2019-03-09T11:09:53.013Z,83.40
2019-03-09T11:12:22.137Z,83.30
2019-03-09T11:14:50.448Z,85.60
2019-03-09T11:17:18.996Z,84.00
2019-03-09T11:19:50.514Z,90.00
2019-03-09T11:22:17.128Z,87.90
2019-03-09T11:24:44.335Z,85.80
2019-03-09T11:27:13.235Z,83.10
2019-03-09T11:29:40.398Z,85.70
2019-03-09T11:32:10.685Z,84.60
2019-03-09T11:34:39.879Z,84.30
2019-03-09T11:37:06.570Z,82.10
2019-03-09T11:39:35.772Z,81.20
2019-03-09T11:42:02.391Z,82.40
2019-03-09T11:44:31.663Z,79.20
2019-03-09T11:47:00.790Z,79.80
2019-03-09T11:49:27.735Z,73.80
2019-03-09T11:51:55.176Z,72.50
2019-03-09T11:54:21.887Z,74.30
2019-03-09T11:56:48.719Z,73.10
2019-03-09T11:59:15.702Z,70.50
2019-03-09T12:01:42.932Z,68.80
2019-03-09T12:04:10.388Z,69.40
2019-03-09T12:06:36.964Z,68.80
2019-03-09T12:09:03.850Z,68.80
2019-03-09T12:14:03.157Z,68.30
2019-03-09T12:16:30.085Z,67.50
2019-03-09T12:18:57.280Z,65.40
2019-03-09T12:21:25.260Z,65.20
2019-03-09T12:23:52.055Z,61.90
2019-03-09T12:26:19.008Z,61.60
2019-03-09T12:28:45.632Z,60.60
2019-03-09T12:33:41.442Z,59.50
2019-03-09T12:36:08.179Z,62.00
2019-03-09T12:38:35.387Z,63.50
2019-03-09T12:41:02.296Z,61.10
2019-03-09T12:43:29.486Z,60.90
2019-03-09T12:45:56.424Z,60.60
2019-03-09T12:48:23.252Z,59.00
2019-03-09T12:50:49.916Z,59.40
2019-03-09T12:53:16.563Z,59.50
2019-03-09T12:55:43.721Z,59.30
2019-03-09T12:58:10.365Z,61.60
2019-03-09T13:00:37.555Z,59.30
2019-03-09T13:03:04.829Z,57.90
2019-03-09T13:05:31.831Z,58.70
2019-03-09T13:07:58.670Z,56.80
2019-03-09T13:10:25.881Z,55.70
2019-03-09T13:12:52.562Z,53.20
2019-03-09T13:15:19.499Z,54.00
2019-03-09T13:17:46.186Z,54.10
2019-03-09T13:20:12.772Z,54.80
2019-03-09T13:22:39.999Z,52.40
2019-03-09T13:25:06.798Z,51.30
2019-03-09T13:27:33.983Z,50.10
2019-03-09T13:30:00.880Z,50.20
2019-03-09T13:32:28.136Z,50.20
2019-03-09T13:34:56.184Z,49.70
2019-03-09T13:37:22.938Z,50.30
2019-03-09T13:39:49.899Z,50.80
2019-03-09T13:42:16.560Z,51.50
2019-03-09T13:44:43.463Z,49.30
2019-03-09T13:47:11.307Z,48.50
2019-03-09T13:49:38.370Z,49.20
2019-03-09T13:52:05.307Z,48.50
2019-03-09T13:54:32.373Z,49.20
2019-03-09T13:56:59.234Z,48.20
2019-03-09T13:59:27.444Z,48.40
2019-03-09T14:01:54.350Z,50.30
2019-03-09T14:04:21.247Z,49.40
2019-03-09T14:06:47.837Z,49.10
2019-03-09T14:09:14.802Z,48.70
2019-03-09T14:11:41.720Z,48.90
2019-03-09T14:14:08.952Z,48.40
2019-03-09T14:16:35.704Z,46.60
2019-03-09T14:19:03.083Z,48.20
2019-03-09T14:21:29.986Z,47.90
2019-03-09T14:23:57.196Z,47.10
2019-03-09T14:26:23.872Z,47.20
2019-03-09T14:28:50.473Z,45.90
2019-03-09T14:33:57.241Z,45.60
2019-03-09T14:36:27.230Z,46.30
2019-03-09T14:38:53.963Z,46.80
2019-03-09T14:41:20.862Z,47.30
2019-03-09T14:43:47.460Z,46.40
2019-03-09T14:46:14.375Z,47.00
2019-03-09T14:48:41.487Z,46.90
2019-03-09T14:51:08.350Z,47.10
2019-03-09T14:53:35.594Z,46.90
2019-03-09T14:56:02.780Z,47.80
2019-03-09T14:58:29.845Z,48.60
2019-03-09T15:00:58.030Z,48.70
2019-03-09T15:03:24.750Z,48.20
2019-03-09T15:05:51.351Z,48.00
2019-03-09T15:08:18.308Z,48.50
2019-03-09T15:10:45.232Z,49.50
2019-03-09T15:13:11.896Z,49.10
2019-03-09T15:15:38.891Z,49.90
2019-03-09T15:18:11.955Z,49.00
2019-03-09T15:20:38.641Z,48.80
2019-03-09T15:23:05.306Z,49.60
2019-03-09T15:25:32.605Z,50.20
2019-03-09T15:27:59.508Z,49.80
2019-03-09T15:30:26.240Z,48.80
2019-03-09T15:32:52.939Z,49.40
2019-03-09T15:35:19.625Z,49.50
2019-03-09T15:37:46.566Z,50.20
2019-03-09T15:40:13.960Z,50.20
2019-03-09T15:42:40.721Z,50.90
2019-03-09T15:45:07.351Z,50.60
2019-03-09T15:47:34.423Z,50.40
2019-03-09T15:50:01.079Z,50.80
2019-03-09T15:52:28.475Z,51.00
2019-03-09T15:54:55.272Z,51.50
2019-03-09T15:57:22.566Z,51.50
2019-03-09T15:59:49.530Z,51.10
2019-03-09T16:02:16.393Z,51.00
2019-03-09T16:04:43.027Z,51.60
2019-03-09T16:07:09.919Z,50.50
2019-03-09T16:09:36.754Z,50.20
2019-03-09T16:12:04.824Z,50.80
2019-03-09T16:14:31.606Z,50.70
2019-03-09T16:16:58.539Z,51.20
2019-03-09T16:19:25.106Z,51.80
2019-03-09T16:21:52.016Z,51.90
2019-03-09T16:24:18.941Z,52.10
2019-03-09T16:26:45.824Z,51.80
2019-03-09T16:29:12.895Z,51.30
2019-03-09T16:34:20.074Z,51.70
2019-03-09T16:36:46.986Z,51.90
2019-03-09T16:39:13.757Z,52.40
2019-03-09T16:41:40.983Z,51.70
2019-03-09T16:44:07.853Z,51.90
2019-03-09T16:46:35.219Z,52.10
2019-03-09T16:49:01.973Z,52.30
2019-03-09T16:51:28.924Z,52.30
2019-03-09T16:53:55.547Z,52.00
2019-03-09T16:56:22.363Z,52.10
2019-03-09T16:58:49.333Z,52.40
2019-03-09T17:01:16.139Z,51.60
2019-03-09T17:03:43.391Z,51.90
2019-03-09T17:06:10.179Z,52.20
2019-03-09T17:08:37.538Z,54.00
2019-03-09T17:11:05.737Z,53.60
2019-03-09T17:13:32.762Z,53.90
2019-03-09T17:15:59.468Z,54.20
2019-03-09T17:18:26.487Z,55.20
2019-03-09T17:20:53.662Z,56.00
2019-03-09T17:23:20.543Z,55.60
2019-03-09T17:25:47.455Z,55.80
2019-03-09T17:28:14.148Z,55.80
2019-03-09T17:30:41.112Z,57.20
2019-03-09T17:33:07.890Z,57.70
2019-03-09T17:35:36.172Z,57.50
2019-03-09T17:38:02.882Z,57.40
2019-03-09T17:40:30.083Z,58.20
2019-03-09T17:42:56.748Z,58.30
2019-03-09T17:45:24.001Z,60.00
2019-03-09T17:47:51.006Z,62.10
2019-03-09T17:50:18.305Z,62.90
2019-03-09T17:52:45.232Z,62.10
2019-03-09T17:55:11.942Z,61.90
2019-03-09T17:57:38.840Z,63.20
2019-03-09T18:00:06.309Z,62.80
2019-03-09T18:02:33.503Z,63.00
2019-03-09T18:05:00.321Z,64.80
2019-03-09T18:07:41.217Z,66.40
2019-03-09T18:10:09.236Z,65.90
2019-03-09T18:12:36.668Z,68.70
2019-03-09T18:15:03.358Z,68.20
2019-03-09T18:17:30.170Z,67.30
2019-03-09T18:19:56.806Z,66.20
2019-03-09T18:22:24.263Z,68.40
2019-03-09T18:24:50.900Z,69.80
2019-03-09T18:27:19.932Z,71.10
2019-03-09T18:29:46.737Z,70.60
2019-03-09T18:32:16.623Z,69.40
2019-03-09T18:34:43.613Z,68.50
2019-03-09T18:39:54.969Z,70.00
2019-03-09T18:45:08.489Z,69.50
2019-03-09T18:47:37.190Z,72.70
2019-03-09T18:50:03.853Z,72.70
2019-03-09T18:52:30.693Z,71.00
2019-03-09T18:55:00.622Z,71.30
2019-03-09T18:57:26.999Z,71.40
2019-03-09T19:00:01.650Z,71.70
2019-03-09T19:02:28.291Z,72.50
2019-03-09T19:04:55.264Z,74.20
2019-03-09T19:07:26.333Z,74.10
2019-03-09T19:09:55.519Z,74.30
2019-03-09T19:12:25.170Z,73.80
2019-03-09T19:14:52.059Z,73.80
2019-03-09T19:17:25.280Z,74.00
2019-03-09T19:19:52.589Z,74.30
2019-03-09T19:22:19.366Z,74.70
2019-03-09T19:24:47.124Z,74.30
2019-03-09T19:27:18.002Z,74.10
2019-03-09T19:29:47.966Z,73.40
2019-03-09T19:32:14.987Z,72.40
2019-03-09T19:34:43.679Z,73.00
2019-03-09T19:37:14.723Z,73.00
2019-03-09T19:39:43.795Z,72.40
2019-03-09T19:42:11.647Z,72.40
2019-03-09T19:44:38.363Z,72.40
2019-03-09T19:47:05.050Z,73.40
2019-03-09T19:49:32.457Z,74.40
2019-03-09T19:52:02.455Z,76.30
2019-03-09T19:54:30.357Z,78.00
2019-03-09T19:56:59.592Z,76.10
2019-03-09T19:59:26.635Z,75.00
2019-03-09T20:02:07.817Z,73.40
2019-03-09T20:04:36.531Z,76.90
2019-03-09T20:07:06.012Z,79.50
2019-03-09T20:09:35.819Z,79.10
2019-03-09T20:12:02.443Z,77.30
2019-03-09T20:14:29.747Z,75.20
2019-03-09T20:16:56.587Z,75.10
2019-03-09T20:19:23.657Z,75.60
2019-03-09T20:21:52.850Z,77.10
2019-03-09T20:24:22.324Z,77.70
2019-03-09T20:26:49.233Z,78.70
2019-03-09T20:29:15.865Z,79.80
2019-03-09T20:31:46.872Z,78.30
2019-03-09T20:36:58.191Z,77.80
2019-03-09T20:39:26.139Z,78.90
2019-03-09T20:41:54.063Z,79.10
2019-03-09T20:44:21.270Z,80.40
2019-03-09T20:46:49.673Z,80.10
2019-03-09T20:49:18.654Z,81.00
2019-03-09T20:51:45.314Z,84.00
2019-03-09T20:54:12.364Z,81.50
2019-03-09T20:56:39.328Z,79.40
2019-03-09T20:59:08.280Z,80.90
2019-03-09T21:01:37.799Z,83.10
2019-03-09T21:04:06.681Z,83.00
2019-03-09T21:06:37.327Z,82.90
2019-03-09T21:09:15.422Z,84.40
2019-03-09T21:11:41.414Z,84.20
2019-03-09T21:14:08.144Z,85.00
2019-03-09T21:16:35.109Z,86.70
2019-03-09T21:21:51.712Z,89.90
2019-03-09T21:24:21.777Z,90.20
2019-03-09T21:26:49.891Z,89.10
2019-03-09T21:29:19.257Z,90.40
2019-03-09T21:31:45.884Z,90.60
2019-03-09T21:34:12.554Z,89.10
2019-03-09T21:36:45.229Z,89.50
2019-03-09T21:39:23.357Z,90.90
2019-03-09T21:41:50.166Z,93.00
2019-03-09T21:44:16.925Z,92.70
2019-03-09T21:46:46.198Z,92.80
2019-03-09T21:49:13.577Z,91.80
2019-03-09T21:51:44.455Z,92.80
2019-03-09T21:54:13.039Z,94.30
2019-03-09T21:56:40.666Z,93.60
2019-03-09T21:59:10.690Z,91.90
2019-03-09T22:01:40.446Z,90.90
2019-03-09T22:09:27.647Z,91.90
2019-03-09T22:11:54.646Z,93.80
2019-03-09T22:14:22.060Z,95.70
2019-03-09T22:16:56.286Z,93.40
2019-03-09T22:19:19.644Z,93.50
2019-03-09T22:21:49.037Z,95.40
2019-03-09T22:24:17.111Z,97.30
2019-03-09T22:26:44.487Z,96.70
2019-03-09T22:34:29.447Z,93.20
2019-03-09T22:36:56.206Z,94.10
2019-03-09T22:39:23.076Z,93.00
2019-03-09T22:41:50.129Z,94.00
2019-03-09T22:44:18.607Z,93.10
2019-03-09T22:46:45.464Z,94.00
2019-03-09T22:49:12.822Z,94.10
2019-03-09T22:51:39.504Z,95.30
2019-03-09T22:54:06.274Z,95.20
2019-03-09T22:56:33.615Z,95.30
2019-03-09T22:59:00.236Z,95.10
2019-03-09T23:01:35.237Z,97.50
2019-03-09T23:04:02.165Z,98.20
2019-03-09T23:06:29.537Z,98.60
2019-03-09T23:08:56.262Z,96.60
2019-03-09T23:11:23.238Z,99.10
2019-03-09T23:13:49.889Z,98.70
2019-03-09T23:16:16.634Z,99.30
2019-03-09T23:18:44.020Z,99.90
2019-03-09T23:21:10.927Z,98.90
2019-03-09T23:23:38.062Z,99.10
2019-03-09T23:26:04.931Z,98.40
2019-03-09T23:28:32.076Z,99.50
2019-03-09T23:31:00.194Z,99.90
2019-03-09T23:33:27.943Z,99.90
2019-03-09T23:35:54.917Z,99.90
2019-03-09T23:38:21.853Z,99.90
2019-03-09T23:40:48.904Z,99.90
2019-03-09T23:43:15.496Z,99.90
2019-03-09T23:45:42.372Z,99.90
2019-03-09T23:48:09.276Z,99.90
2019-03-09T23:50:36.273Z,99.90
2019-03-09T23:55:47.446Z,99.90
2019-03-09T23:58:14.500Z,99.90
