createdAt,value
2023-02-19T00:03:18.048Z,3.25
2023-02-19T00:08:19.850Z,2.25
2023-02-19T00:13:21.681Z,6.75
2023-02-19T00:18:24.079Z,5.00
2023-02-19T00:23:27.008Z,10.00
2023-02-19T00:28:28.752Z,4.00
2023-02-19T00:33:30.556Z,10.75
2023-02-19T00:38:36.160Z,4.00
2023-02-19T00:43:38.056Z,3.75
2023-02-19T00:48:39.891Z,6.75
2023-02-19T00:53:42.692Z,8.50
2023-02-19T00:58:44.478Z,6.00
2023-02-19T01:03:47.259Z,8.25
2023-02-19T01:08:49.250Z,8.75
2023-02-19T01:13:51.091Z,7.00
2023-02-19T01:18:54.183Z,2.50
2023-02-19T01:23:56.818Z,2.75
2023-02-19T01:29:01.662Z,4.25
2023-02-19T01:34:04.909Z,2.50
2023-02-19T01:39:07.153Z,3.00
2023-02-19T01:44:12.196Z,2.50
2023-02-19T01:49:34.031Z,2.00
2023-02-19T01:54:40.038Z,4.00
2023-02-19T01:59:43.171Z,3.00
2023-02-19T02:04:44.984Z,3.00
2023-02-19T02:10:05.287Z,2.00
2023-02-19T02:15:07.895Z,2.00
2023-02-19T02:20:12.717Z,1.00
2023-02-19T02:25:38.865Z,1.00
2023-02-19T02:30:44.998Z,1.75
2023-02-19T02:35:56.104Z,1.75
2023-02-19T02:40:59.043Z,2.00
2023-02-19T02:46:01.395Z,2.00
2023-02-19T02:51:06.600Z,1.00
2023-02-19T02:56:17.356Z,2.75
2023-02-19T03:01:51.983Z,2.00
2023-02-19T03:06:57.038Z,2.00
2023-02-19T03:12:22.418Z,1.00
2023-02-19T03:18:15.297Z,2.75
2023-02-19T03:23:20.414Z,0.25
2023-02-19T03:28:46.626Z,0.00
2023-02-19T03:33:53.989Z,1.00
2023-02-19T03:39:03.943Z,1.50
2023-02-19T03:44:17.789Z,1.00
2023-02-19T03:49:30.458Z,2.50
2023-02-19T03:54:38.535Z,2.00
2023-02-19T03:59:48.909Z,1.00
2023-02-19T04:04:58.826Z,1.00
2023-02-19T04:10:03.947Z,1.00
2023-02-19T04:15:14.629Z,0.00
2023-02-19T04:20:16.769Z,1.00
2023-02-19T04:25:18.845Z,0.50
2023-02-19T04:30:21.508Z,1.00
2023-02-19T04:35:23.276Z,1.25
2023-02-19T04:40:25.106Z,1.00
2023-02-19T04:45:27.330Z,1.75
2023-02-19T04:50:29.140Z,0.00
2023-02-19T04:55:30.883Z,0.75
2023-02-19T05:00:34.066Z,2.50
2023-02-19T05:05:35.916Z,0.25
2023-02-19T05:10:37.647Z,0.00
2023-02-19T05:15:39.530Z,0.00
2023-02-19T05:20:41.343Z,1.00
2023-02-19T05:25:43.122Z,1.25
2023-02-19T05:30:44.923Z,0.00
2023-02-19T05:35:49.240Z,1.00
2023-02-19T05:40:51.471Z,0.75
2023-02-19T05:45:53.390Z,14.50
2023-02-19T05:50:55.196Z,0.00
2023-02-19T05:55:57.351Z,13.75
2023-02-19T06:00:59.106Z,1.25
2023-02-19T06:06:03.631Z,0.00
2023-02-19T06:11:05.663Z,0.00
2023-02-19T06:16:08.730Z,0.50
2023-02-19T06:21:12.595Z,1.00
2023-02-19T06:26:17.667Z,0.00
2023-02-19T06:31:21.759Z,1.00
2023-02-19T06:36:24.289Z,1.00
2023-02-19T06:41:26.132Z,0.50
2023-02-19T06:46:28.489Z,0.00
2023-02-19T06:51:32.604Z,0.25
2023-02-19T06:56:38.256Z,1.00
2023-02-19T07:01:40.727Z,2.00
2023-02-19T07:06:42.635Z,1.00
2023-02-19T07:11:44.439Z,0.25
2023-02-19T07:16:47.494Z,0.00
2023-02-19T07:21:49.392Z,0.00
2023-02-19T07:26:51.222Z,1.00
2023-02-19T07:31:53.041Z,0.25
2023-02-19T07:36:54.886Z,2.00
2023-02-19T07:41:57.665Z,0.00
2023-02-19T07:47:02.480Z,0.75
2023-02-19T07:52:04.423Z,0.50
2023-02-19T07:57:06.263Z,0.00
2023-02-19T08:02:38.162Z,0.00
2023-02-19T08:07:40.528Z,0.00
2023-02-19T08:13:01.403Z,2.75
2023-02-19T08:18:03.336Z,4.00
2023-02-19T08:23:05.285Z,1.00
2023-02-19T08:28:08.587Z,1.00
2023-02-19T08:33:12.793Z,1.00
2023-02-19T08:38:16.492Z,1.50
2023-02-19T08:43:19.279Z,1.25
2023-02-19T08:48:21.427Z,1.00
2023-02-19T08:53:24.600Z,0.00
2023-02-19T08:58:26.449Z,2.25
2023-02-19T09:03:28.348Z,1.00
2023-02-19T09:08:30.232Z,1.00
2023-02-19T09:13:32.071Z,2.00
2023-02-19T09:18:34.012Z,1.25
2023-02-19T09:23:36.954Z,4.00
2023-02-19T09:28:41.725Z,5.75
2023-02-19T09:33:48.064Z,4.25
2023-02-19T09:38:49.906Z,5.50
2023-02-19T09:43:51.975Z,4.00
2023-02-19T09:49:01.714Z,6.25
2023-02-19T09:54:06.371Z,4.00
2023-02-19T09:59:20.808Z,5.00
2023-02-19T10:04:22.704Z,9.00
2023-02-19T10:09:27.215Z,7.00
2023-02-19T10:14:35.217Z,8.75
2023-02-19T10:19:37.182Z,10.50
2023-02-19T10:24:43.310Z,8.00
2023-02-19T10:29:47.737Z,9.00
2023-02-19T10:35:12.754Z,10.75
2023-02-19T10:40:18.123Z,11.25
2023-02-19T10:45:24.583Z,9.75
2023-02-19T10:50:39.220Z,9.25
2023-02-19T10:55:41.276Z,8.00
2023-02-19T11:00:43.102Z,4.00
2023-02-19T11:05:58.081Z,3.00
2023-02-19T11:11:00.111Z,6.50
2023-02-19T11:16:02.198Z,8.50
2023-02-19T11:21:07.098Z,8.00
2023-02-19T11:26:19.708Z,6.50
2023-02-19T11:31:24.347Z,7.33
2023-02-19T11:36:30.116Z,6.00
2023-02-19T11:41:44.465Z,9.00
2023-02-19T11:47:07.680Z,10.50
2023-02-19T11:52:34.388Z,9.00
2023-02-19T11:57:42.812Z,7.25
2023-02-19T12:03:21.632Z,9.25
2023-02-19T12:08:38.228Z,9.00
2023-02-19T12:13:59.262Z,10.25
2023-02-19T12:19:08.203Z,7.75
2023-02-19T12:24:26.454Z,5.00
2023-02-19T12:29:51.837Z,6.75
2023-02-19T12:35:29.045Z,10.00
2023-02-19T12:40:55.456Z,6.67
2023-02-19T12:46:05.964Z,7.00
2023-02-19T12:51:22.966Z,9.00
2023-02-19T12:56:38.212Z,6.00
2023-02-19T13:01:49.686Z,6.33
2023-02-19T13:07:07.111Z,7.33
2023-02-19T13:12:17.786Z,7.00
2023-02-19T13:17:41.396Z,6.67
2023-02-19T13:23:25.817Z,3.33
2023-02-19T13:28:46.512Z,7.00
2023-02-19T13:34:22.701Z,5.67
2023-02-19T13:39:24.762Z,9.67
2023-02-19T13:44:30.816Z,7.00
2023-02-19T13:49:34.029Z,8.00
2023-02-19T13:54:39.956Z,8.33
2023-02-19T13:59:42.357Z,6.67
2023-02-19T14:04:56.943Z,5.67
2023-02-19T14:10:01.091Z,4.00
2023-02-19T14:15:24.741Z,6.00
2023-02-19T14:20:45.015Z,4.00
2023-02-19T14:25:52.665Z,3.00
2023-02-19T14:30:58.308Z,5.00
2023-02-19T14:36:03.921Z,5.00
2023-02-19T14:41:07.466Z,5.00
2023-02-19T14:46:18.638Z,5.00
2023-02-19T14:51:40.119Z,4.67
2023-02-19T14:56:46.715Z,4.67
2023-02-19T15:01:56.046Z,3.33
2023-02-19T15:07:03.062Z,4.00
2023-02-19T15:12:05.845Z,4.00
2023-02-19T15:17:07.917Z,5.00
2023-02-19T15:22:17.424Z,5.00
2023-02-19T15:27:23.339Z,5.00
2023-02-19T15:32:27.162Z,2.00
2023-02-19T15:37:33.026Z,5.00
2023-02-19T15:42:37.171Z,4.00
2023-02-19T15:47:49.222Z,3.00
2023-02-19T15:53:14.299Z,4.33
2023-02-19T15:58:27.828Z,6.00
2023-02-19T16:03:31.044Z,4.00
2023-02-19T16:08:35.994Z,6.00
2023-02-19T16:13:37.774Z,4.67
2023-02-19T16:18:47.620Z,5.00
2023-02-19T16:23:54.783Z,8.00
2023-02-19T16:28:56.827Z,5.33
2023-02-19T16:34:17.643Z,5.00
2023-02-19T16:39:21.162Z,5.00
2023-02-19T16:44:27.449Z,6.00
2023-02-19T16:49:29.581Z,5.00
2023-02-19T16:54:31.516Z,6.00
2023-02-19T16:59:33.376Z,7.00
2023-02-19T17:04:35.477Z,5.67
2023-02-19T17:09:37.335Z,9.25
2023-02-19T17:14:39.240Z,6.00
2023-02-19T17:19:41.082Z,7.33
2023-02-19T17:24:44.413Z,8.75
2023-02-19T17:29:46.243Z,7.00
2023-02-19T17:34:49.647Z,6.67
2023-02-19T17:39:51.481Z,7.00
2023-02-19T17:44:53.579Z,6.00
2023-02-19T17:49:55.972Z,7.33
2023-02-19T17:54:57.820Z,6.00
2023-02-19T18:00:00.690Z,8.00
2023-02-19T18:05:02.666Z,7.00
2023-02-19T18:10:05.957Z,6.00
2023-02-19T18:15:09.106Z,7.00
2023-02-19T18:20:19.998Z,8.67
2023-02-19T18:25:22.640Z,6.00
2023-02-19T18:30:24.763Z,7.00
2023-02-19T18:35:26.692Z,8.67
2023-02-19T18:40:28.947Z,8.33
2023-02-19T18:45:35.194Z,7.33
2023-02-19T18:50:37.890Z,7.00
2023-02-19T18:55:40.014Z,7.00
2023-02-19T19:00:41.863Z,7.00
2023-02-19T19:05:43.807Z,10.25
2023-02-19T19:10:45.621Z,7.67
2023-02-19T19:15:51.514Z,11.50
2023-02-19T19:20:56.599Z,4.75
2023-02-19T19:25:58.508Z,9.75
2023-02-19T19:31:00.656Z,6.75
2023-02-19T19:36:02.455Z,6.00
2023-02-19T19:41:05.294Z,6.67
2023-02-19T19:46:08.656Z,9.33
2023-02-19T19:51:10.924Z,5.67
2023-02-19T19:56:12.971Z,5.00
2023-02-19T20:01:15.102Z,5.67
2023-02-19T20:06:26.146Z,4.75
2023-02-19T20:11:28.025Z,5.75
2023-02-19T20:16:29.835Z,7.50
2023-02-19T20:21:31.743Z,22.75
2023-02-19T20:26:33.563Z,52.25
2023-02-19T20:31:35.481Z,13.75
2023-02-19T20:36:43.126Z,17.00
2023-02-19T20:41:51.028Z,14.75
2023-02-19T20:46:54.494Z,6.33
2023-02-19T20:51:59.816Z,5.00
2023-02-19T20:57:04.669Z,5.75
2023-02-19T21:02:14.477Z,5.00
2023-02-19T21:07:16.745Z,5.00
2023-02-19T21:12:20.248Z,8.00
2023-02-19T21:17:23.007Z,5.00
2023-02-19T21:22:25.102Z,7.00
2023-02-19T21:27:26.949Z,8.00
2023-02-19T21:32:28.698Z,8.00
2023-02-19T21:37:31.689Z,4.00
2023-02-19T21:42:33.826Z,8.50
2023-02-19T21:47:35.614Z,10.00
2023-02-19T21:52:37.400Z,14.00
2023-02-19T21:57:39.186Z,10.00
2023-02-19T22:02:42.248Z,10.00
2023-02-19T22:07:44.122Z,11.00
2023-02-19T22:12:45.973Z,11.50
2023-02-19T22:17:47.702Z,12.00
2023-02-19T22:22:49.850Z,12.25
2023-02-19T22:27:51.531Z,11.25
2023-02-19T22:32:53.551Z,10.00
2023-02-19T22:37:55.263Z,10.75
2023-02-19T22:42:56.951Z,9.75
2023-02-19T22:47:58.683Z,6.25
2023-02-19T22:53:00.419Z,7.25
2023-02-19T22:58:02.121Z,7.50
2023-02-19T23:03:03.859Z,7.25
2023-02-19T23:08:05.930Z,8.00
2023-02-19T23:13:07.707Z,13.75
2023-02-19T23:18:09.398Z,8.25
2023-02-19T23:23:11.446Z,7.25
2023-02-19T23:28:13.152Z,8.25
2023-02-19T23:33:14.882Z,6.00
2023-02-19T23:38:16.882Z,5.75
2023-02-19T23:43:19.490Z,6.50
2023-02-19T23:48:21.238Z,6.50
2023-02-19T23:53:23.097Z,10.75
2023-02-19T23:58:24.836Z,6.75
