createdAt,value
2023-01-03T00:02:38.461Z,101727.09
2023-01-03T00:05:40.203Z,101707.06
2023-01-03T00:08:41.777Z,101716.66
2023-01-03T00:11:43.555Z,101720.75
2023-01-03T00:14:46.317Z,101720.22
2023-01-03T00:17:54.684Z,101729.41
2023-01-03T00:20:56.326Z,101738.19
2023-01-03T00:23:57.827Z,101739.56
2023-01-03T00:26:59.279Z,101731.53
2023-01-03T00:30:06.169Z,101737.31
2023-01-03T00:33:07.795Z,101740.66
2023-01-03T00:36:10.082Z,101740.31
2023-01-03T00:39:12.136Z,101746.06
2023-01-03T00:42:14.767Z,101745.50
2023-01-03T00:45:19.936Z,101742.69
2023-01-03T00:48:25.708Z,101743.03
2023-01-03T00:51:28.428Z,101757.44
2023-01-03T00:54:29.963Z,101771.16
2023-01-03T00:57:31.509Z,101764.59
2023-01-03T01:00:34.355Z,101763.50
2023-01-03T01:03:41.263Z,101767.19
2023-01-03T01:06:46.252Z,101767.63
2023-01-03T01:09:48.151Z,101777.16
2023-01-03T01:12:50.142Z,101778.63
2023-01-03T01:15:53.030Z,101778.44
2023-01-03T01:18:55.103Z,101780.25
2023-01-03T01:21:56.481Z,101774.19
2023-01-03T01:24:57.931Z,101773.63
2023-01-03T01:27:59.410Z,101781.50
2023-01-03T01:31:07.523Z,101784.38
2023-01-03T01:34:09.565Z,101786.66
2023-01-03T01:37:11.071Z,101798.09
2023-01-03T01:40:12.538Z,101794.31
2023-01-03T01:43:17.807Z,101795.31
2023-01-03T01:46:28.917Z,101802.25
2023-01-03T01:49:30.600Z,101808.41
2023-01-03T01:52:33.919Z,101802.13
2023-01-03T01:55:38.351Z,101807.91
2023-01-03T01:58:41.832Z,101812.28
2023-01-03T02:01:46.252Z,101820.03
2023-01-03T02:04:49.330Z,101829.09
2023-01-03T02:07:52.038Z,101826.06
2023-01-03T02:11:07.691Z,101827.66
2023-01-03T02:14:20.614Z,101841.66
2023-01-03T02:17:32.338Z,101852.91
2023-01-03T02:20:49.446Z,101867.53
2023-01-03T02:24:06.809Z,101865.00
2023-01-03T02:27:22.390Z,101860.78
2023-01-03T02:30:35.247Z,101862.91
2023-01-03T02:33:39.498Z,101873.34
2023-01-03T02:36:47.083Z,101866.84
2023-01-03T02:39:53.888Z,101864.34
2023-01-03T02:42:56.946Z,101867.50
2023-01-03T02:46:06.277Z,101875.50
2023-01-03T02:49:10.409Z,101880.13
2023-01-03T02:52:14.535Z,101887.06
2023-01-03T02:55:18.005Z,101889.78
2023-01-03T02:58:22.844Z,101886.66
2023-01-03T03:01:26.369Z,101896.72
2023-01-03T03:04:28.393Z,101896.44
2023-01-03T03:07:33.338Z,101890.28
2023-01-03T03:10:34.900Z,101892.84
2023-01-03T03:13:39.628Z,101891.66
2023-01-03T03:16:44.375Z,101887.81
2023-01-03T03:19:52.626Z,101896.34
2023-01-03T03:22:56.539Z,101881.63
2023-01-03T03:26:00.596Z,101887.50
2023-01-03T03:29:04.700Z,101884.19
2023-01-03T03:32:08.262Z,101878.91
2023-01-03T03:35:12.612Z,101875.25
2023-01-03T03:38:17.608Z,101886.94
2023-01-03T03:41:22.797Z,101885.16
2023-01-03T03:44:29.869Z,101894.38
2023-01-03T03:47:37.870Z,101882.84
2023-01-03T03:50:43.428Z,101881.91
2023-01-03T03:53:45.235Z,101880.75
2023-01-03T03:56:50.659Z,101879.81
2023-01-03T03:59:56.533Z,101881.66
2023-01-03T04:03:01.518Z,101882.53
2023-01-03T04:06:06.372Z,101866.69
2023-01-03T04:09:07.863Z,101864.28
2023-01-03T04:12:09.453Z,101856.41
2023-01-03T04:15:11.331Z,101870.91
2023-01-03T04:18:14.225Z,101876.75
2023-01-03T04:21:20.758Z,101879.00
2023-01-03T04:24:27.553Z,101881.50
2023-01-03T04:27:31.319Z,101877.16
2023-01-03T04:30:35.947Z,101885.59
2023-01-03T04:33:42.325Z,101875.28
2023-01-03T04:36:43.826Z,101884.56
2023-01-03T04:39:45.391Z,101880.91
2023-01-03T04:42:46.889Z,101888.72
2023-01-03T04:45:48.492Z,101892.97
2023-01-03T04:48:51.355Z,101890.34
2023-01-03T04:51:52.850Z,101891.28
2023-01-03T04:54:54.282Z,101885.81
2023-01-03T04:57:55.726Z,101894.47
2023-01-03T05:00:59.849Z,101886.56
2023-01-03T05:04:09.360Z,101888.94
2023-01-03T05:07:10.832Z,101892.72
2023-01-03T05:10:12.585Z,101892.16
2023-01-03T05:13:14.119Z,101894.13
2023-01-03T05:16:16.033Z,101896.13
2023-01-03T05:19:20.423Z,101896.41
2023-01-03T05:22:21.985Z,101907.09
2023-01-03T05:25:23.847Z,101913.97
2023-01-03T05:28:25.329Z,101911.69
2023-01-03T05:31:27.093Z,101918.22
2023-01-03T05:34:29.886Z,101919.34
2023-01-03T05:37:31.328Z,101927.81
2023-01-03T05:40:39.240Z,101934.38
2023-01-03T05:43:42.726Z,101928.75
2023-01-03T05:46:45.085Z,101928.69
2023-01-03T05:49:47.987Z,101929.81
2023-01-03T05:52:49.404Z,101935.38
2023-01-03T05:55:50.892Z,101930.31
2023-01-03T05:58:52.343Z,101935.38
2023-01-03T06:01:57.193Z,101940.78
2023-01-03T06:05:00.065Z,101941.06
2023-01-03T06:08:01.969Z,101940.47
2023-01-03T06:11:09.463Z,101945.25
2023-01-03T06:14:14.480Z,101946.81
2023-01-03T06:17:15.952Z,101953.19
2023-01-03T06:20:18.811Z,101960.44
2023-01-03T06:23:23.807Z,101969.47
2023-01-03T06:26:28.675Z,101967.84
2023-01-03T06:29:32.681Z,101967.31
2023-01-03T06:32:34.178Z,101973.25
2023-01-03T06:35:38.152Z,101971.78
2023-01-03T06:38:40.097Z,101973.97
2023-01-03T06:41:42.911Z,101968.53
2023-01-03T06:44:44.330Z,101973.47
2023-01-03T06:47:45.754Z,101964.66
2023-01-03T06:50:49.928Z,101970.53
2023-01-03T06:53:51.375Z,101974.47
2023-01-03T06:56:53.227Z,101981.06
2023-01-03T06:59:56.086Z,101978.34
2023-01-03T07:02:57.674Z,101987.94
2023-01-03T07:06:05.132Z,101983.38
2023-01-03T07:09:14.789Z,101996.75
2023-01-03T07:12:21.157Z,101995.00
2023-01-03T07:18:56.406Z,101997.97
2023-01-03T07:22:08.436Z,101997.16
2023-01-03T07:25:10.275Z,101999.59
2023-01-03T07:28:14.796Z,101992.34
2023-01-03T07:31:22.682Z,102014.09
2023-01-03T07:34:24.276Z,102017.06
2023-01-03T07:37:31.922Z,102019.78
2023-01-03T07:40:33.689Z,102019.16
2023-01-03T07:43:37.936Z,102021.13
2023-01-03T07:46:39.538Z,102024.50
2023-01-03T07:49:47.567Z,102025.94
2023-01-03T07:52:57.424Z,102025.88
2023-01-03T07:56:07.765Z,102029.41
2023-01-03T07:59:15.346Z,102013.63
2023-01-03T08:02:20.905Z,102013.25
2023-01-03T08:05:28.438Z,102018.25
2023-01-03T08:08:31.307Z,102026.84
2023-01-03T08:11:43.872Z,102030.25
2023-01-03T08:14:55.205Z,102040.59
2023-01-03T08:18:03.242Z,102046.00
2023-01-03T08:21:05.282Z,102054.78
2023-01-03T08:24:08.235Z,102058.44
2023-01-03T08:27:12.750Z,102062.66
2023-01-03T08:30:14.257Z,102067.34
2023-01-03T08:33:23.988Z,102073.75
2023-01-03T08:36:33.291Z,102082.09
2023-01-03T08:39:40.400Z,102084.38
2023-01-03T08:42:47.771Z,102078.44
2023-01-03T08:45:52.635Z,102075.38
2023-01-03T08:48:54.645Z,102080.28
2023-01-03T08:52:01.191Z,102073.00
2023-01-03T08:55:04.895Z,102062.56
2023-01-03T08:58:06.322Z,102077.31
2023-01-03T09:01:08.101Z,102075.50
2023-01-03T09:04:15.872Z,102075.03
2023-01-03T09:07:17.347Z,102076.84
2023-01-03T09:10:31.742Z,102076.63
2023-01-03T09:13:42.817Z,102075.69
2023-01-03T09:16:49.194Z,102079.97
2023-01-03T09:19:50.979Z,102070.06
2023-01-03T09:22:56.209Z,102067.84
2023-01-03T09:26:04.038Z,102065.72
2023-01-03T09:29:05.768Z,102063.47
2023-01-03T09:32:07.287Z,102065.75
2023-01-03T09:35:09.535Z,102066.81
2023-01-03T09:38:11.059Z,102066.28
2023-01-03T09:41:19.443Z,102062.81
2023-01-03T09:44:20.921Z,102071.16
2023-01-03T09:47:24.650Z,102064.91
2023-01-03T09:50:56.639Z,102063.47
2023-01-03T09:54:00.743Z,102050.69
2023-01-03T09:57:15.728Z,102054.84
2023-01-03T10:00:21.469Z,102042.38
2023-01-03T10:03:32.773Z,102033.06
2023-01-03T10:06:51.179Z,102039.66
2023-01-03T10:09:58.301Z,102027.47
2023-01-03T10:13:16.212Z,102021.19
2023-01-03T10:16:30.561Z,102019.91
2023-01-03T10:19:54.095Z,102013.81
2023-01-03T10:22:56.084Z,102004.53
2023-01-03T10:25:57.900Z,102001.25
2023-01-03T10:29:18.348Z,101988.59
2023-01-03T10:32:39.188Z,101985.00
2023-01-03T10:35:40.655Z,101981.78
2023-01-03T10:38:47.898Z,101978.06
2023-01-03T10:41:58.567Z,101969.59
2023-01-03T10:45:09.192Z,101968.78
2023-01-03T10:48:14.174Z,101956.44
2023-01-03T10:51:27.907Z,101947.97
2023-01-03T10:54:41.969Z,101943.09
2023-01-03T10:57:45.124Z,101938.22
2023-01-03T11:00:51.950Z,101922.06
2023-01-03T11:04:17.666Z,101921.72
2023-01-03T11:07:19.113Z,101911.84
2023-01-03T11:10:24.826Z,101917.41
2023-01-03T11:13:40.090Z,101906.84
2023-01-03T11:16:53.221Z,101901.13
2023-01-03T11:20:00.547Z,101897.84
2023-01-03T11:23:13.543Z,101887.03
2023-01-03T11:26:21.477Z,101877.91
2023-01-03T11:29:39.033Z,101873.16
2023-01-03T11:32:52.750Z,101860.06
2023-01-03T11:36:06.514Z,101864.31
2023-01-03T11:39:26.752Z,101850.16
2023-01-03T11:42:39.369Z,101851.72
2023-01-03T11:45:55.250Z,101848.28
2023-01-03T11:49:17.927Z,101844.63
2023-01-03T11:52:27.766Z,101834.16
2023-01-03T11:55:42.974Z,101819.25
2023-01-03T11:59:24.093Z,101807.72
2023-01-03T12:02:54.189Z,101800.03
2023-01-03T12:06:06.953Z,101794.03
2023-01-03T12:09:17.335Z,101784.63
2023-01-03T12:12:35.284Z,101785.84
2023-01-03T12:15:44.478Z,101788.16
2023-01-03T12:18:56.895Z,101795.16
2023-01-03T12:22:03.893Z,101786.41
2023-01-03T12:25:08.411Z,101778.97
2023-01-03T12:28:14.760Z,101778.22
2023-01-03T12:31:29.507Z,101766.88
2023-01-03T12:34:37.707Z,101766.22
2023-01-03T12:37:53.163Z,101756.31
2023-01-03T12:40:58.150Z,101749.03
2023-01-03T12:44:03.358Z,101753.78
2023-01-03T12:47:06.395Z,101752.09
2023-01-03T12:50:15.154Z,101749.44
2023-01-03T12:53:22.034Z,101751.06
2023-01-03T12:56:48.569Z,101750.88
2023-01-03T13:00:19.567Z,101748.22
2023-01-03T13:03:23.637Z,101749.63
2023-01-03T13:06:30.862Z,101747.72
2023-01-03T13:09:36.228Z,101737.81
2023-01-03T13:12:45.901Z,101733.41
2023-01-03T13:15:54.417Z,101738.41
2023-01-03T13:19:39.358Z,101728.81
2023-01-03T13:22:48.121Z,101728.72
2023-01-03T13:26:19.499Z,101719.28
2023-01-03T13:29:48.218Z,101723.91
2023-01-03T13:32:52.277Z,101724.16
2023-01-03T13:36:01.632Z,101736.25
2023-01-03T13:39:35.800Z,101727.00
2023-01-03T13:42:43.726Z,101730.41
2023-01-03T13:45:54.775Z,101735.16
2023-01-03T13:49:02.121Z,101736.88
2023-01-03T13:52:03.917Z,101741.38
2023-01-03T13:55:22.576Z,101735.69
2023-01-03T13:58:37.857Z,101741.41
2023-01-03T14:01:56.121Z,101733.72
2023-01-03T14:05:17.451Z,101744.84
2023-01-03T14:08:33.496Z,101749.22
2023-01-03T14:11:57.911Z,101752.94
2023-01-03T14:15:23.022Z,101757.88
2023-01-03T14:18:28.687Z,101750.75
2023-01-03T14:21:41.901Z,101756.25
2023-01-03T14:24:47.401Z,101758.84
2023-01-03T14:27:55.982Z,101766.91
2023-01-03T14:31:02.992Z,101765.22
2023-01-03T14:34:05.262Z,101770.44
2023-01-03T14:37:16.061Z,101775.00
2023-01-03T14:40:18.920Z,101777.13
2023-01-03T14:43:21.804Z,101779.22
2023-01-03T14:46:24.880Z,101778.53
2023-01-03T14:49:37.732Z,101778.25
2023-01-03T14:52:40.687Z,101785.59
2023-01-03T14:55:49.834Z,101794.59
2023-01-03T14:58:51.532Z,101792.03
2023-01-03T15:01:54.764Z,101793.84
2023-01-03T15:04:57.698Z,101801.09
2023-01-03T15:08:10.125Z,101794.03
2023-01-03T15:11:12.845Z,101801.19
2023-01-03T15:14:14.559Z,101812.31
2023-01-03T15:17:20.519Z,101806.31
2023-01-03T15:20:31.759Z,101809.38
2023-01-03T15:23:37.284Z,101803.47
2023-01-03T15:26:40.918Z,101805.63
2023-01-03T15:29:47.677Z,101807.72
2023-01-03T15:33:01.930Z,101811.25
2023-01-03T15:36:06.406Z,101815.69
2023-01-03T15:39:09.046Z,101817.53
2023-01-03T15:42:42.959Z,101817.81
2023-01-03T15:45:38.500Z,101823.22
2023-01-03T15:48:42.207Z,101822.06
2023-01-03T15:51:43.732Z,101818.00
2023-01-03T15:54:45.645Z,101823.75
2023-01-03T15:57:50.714Z,101826.69
2023-01-03T16:00:52.613Z,101827.66
2023-01-03T16:03:55.515Z,101820.25
2023-01-03T16:06:57.017Z,101821.66
2023-01-03T16:10:00.594Z,101811.78
2023-01-03T16:13:02.242Z,101813.00
2023-01-03T16:16:04.430Z,101814.03
2023-01-03T16:19:07.943Z,101817.56
2023-01-03T16:25:35.796Z,101823.69
2023-01-03T16:28:37.599Z,101816.16
2023-01-03T16:31:39.926Z,101823.97
2023-01-03T16:34:42.788Z,101810.00
2023-01-03T16:37:44.352Z,101819.06
2023-01-03T16:40:47.197Z,101824.72
2023-01-03T16:43:55.401Z,101810.69
2023-01-03T16:46:57.251Z,101812.69
2023-01-03T16:50:01.929Z,101808.53
2023-01-03T16:53:19.345Z,101805.94
2023-01-03T16:56:26.081Z,101797.13
2023-01-03T16:59:34.746Z,101790.28
2023-01-03T17:02:36.293Z,101796.28
2023-01-03T17:05:39.363Z,101788.19
2023-01-03T17:08:41.317Z,101787.06
2023-01-03T17:11:43.528Z,101781.91
2023-01-03T17:14:45.228Z,101779.75
2023-01-03T17:17:46.692Z,101780.63
2023-01-03T17:20:52.247Z,101783.91
2023-01-03T17:23:57.230Z,101769.28
2023-01-03T17:27:03.176Z,101764.56
2023-01-03T17:30:07.156Z,101761.69
2023-01-03T17:33:15.433Z,101756.53
2023-01-03T17:36:21.137Z,101755.38
2023-01-03T17:39:23.313Z,101751.66
2023-01-03T17:42:25.699Z,101761.72
2023-01-03T17:45:27.347Z,101761.63
2023-01-03T17:48:28.841Z,101763.31
2023-01-03T17:51:31.860Z,101768.63
2023-01-03T17:54:35.051Z,101765.97
2023-01-03T17:57:36.635Z,101765.31
2023-01-03T18:00:43.044Z,101769.72
2023-01-03T18:03:51.564Z,101755.84
2023-01-03T18:06:56.305Z,101752.41
2023-01-03T18:09:58.057Z,101758.09
2023-01-03T18:12:59.633Z,101742.19
2023-01-03T18:16:01.198Z,101741.63
2023-01-03T18:19:02.703Z,101740.44
2023-01-03T18:22:05.530Z,101737.69
2023-01-03T18:25:21.573Z,101759.34
2023-01-03T18:28:26.056Z,101753.47
2023-01-03T18:31:32.835Z,101764.78
2023-01-03T18:34:34.368Z,101761.94
2023-01-03T18:37:37.344Z,101755.69
2023-01-03T18:40:39.009Z,101758.13
2023-01-03T18:43:40.491Z,101762.31
2023-01-03T18:46:42.496Z,101774.25
2023-01-03T18:49:43.842Z,101767.63
2023-01-03T18:52:54.287Z,101768.59
2023-01-03T18:55:56.210Z,101769.41
2023-01-03T18:59:02.159Z,101781.94
2023-01-03T19:02:12.747Z,101773.38
2023-01-03T19:05:14.591Z,101767.78
2023-01-03T19:08:19.267Z,101780.91
2023-01-03T19:11:25.392Z,101770.72
2023-01-03T19:14:29.777Z,101757.50
2023-01-03T19:17:31.316Z,101757.44
2023-01-03T19:20:43.779Z,101768.41
2023-01-03T19:23:50.214Z,101763.16
2023-01-03T19:26:53.510Z,101760.41
2023-01-03T19:29:55.107Z,101764.00
2023-01-03T19:32:57.918Z,101766.75
2023-01-03T19:36:00.630Z,101753.16
2023-01-03T19:39:03.641Z,101759.66
2023-01-03T19:42:07.248Z,101738.75
2023-01-03T19:45:15.172Z,101734.06
2023-01-03T19:48:18.642Z,101735.94
2023-01-03T19:51:20.067Z,101714.75
2023-01-03T19:54:23.171Z,101715.03
2023-01-03T19:57:28.948Z,101696.69
2023-01-03T20:00:36.591Z,101707.75
2023-01-03T20:03:39.694Z,101698.50
2023-01-03T20:06:41.386Z,101703.19
2023-01-03T20:09:44.207Z,101690.69
2023-01-03T20:12:46.788Z,101689.72
2023-01-03T20:15:49.717Z,101673.31
2023-01-03T20:18:51.270Z,101668.19
2023-01-03T20:21:52.741Z,101664.56
2023-01-03T20:24:55.706Z,101666.88
2023-01-03T20:27:58.420Z,101647.00
2023-01-03T20:31:00.865Z,101639.88
2023-01-03T20:34:02.416Z,101644.50
2023-01-03T20:37:04.293Z,101641.25
2023-01-03T20:40:14.288Z,101635.34
2023-01-03T20:43:15.808Z,101634.94
2023-01-03T20:46:18.899Z,101618.75
2023-01-03T20:49:22.357Z,101598.84
2023-01-03T20:52:23.863Z,101589.34
2023-01-03T20:55:26.809Z,101581.19
2023-01-03T20:58:28.331Z,101564.75
2023-01-03T21:01:29.903Z,101561.94
2023-01-03T21:04:31.483Z,101555.94
2023-01-03T21:07:32.935Z,101538.63
2023-01-03T21:10:38.861Z,101524.34
2023-01-03T21:13:40.359Z,101513.50
2023-01-03T21:16:43.338Z,101502.00
2023-01-03T21:19:47.758Z,101497.47
2023-01-03T21:22:49.300Z,101501.25
2023-01-03T21:25:54.692Z,101507.22
2023-01-03T21:28:56.295Z,101488.41
2023-01-03T21:31:57.861Z,101495.06
2023-01-03T21:34:59.562Z,101495.63
2023-01-03T21:38:01.104Z,101484.53
2023-01-03T21:41:04.097Z,101486.22
2023-01-03T21:44:05.548Z,101463.06
2023-01-03T21:47:07.996Z,101470.56
2023-01-03T21:50:09.911Z,101465.84
2023-01-03T21:53:12.684Z,101465.75
2023-01-03T21:56:19.123Z,101464.50
2023-01-03T21:59:20.634Z,101462.16
2023-01-03T22:02:22.120Z,101463.03
2023-01-03T22:05:23.776Z,101448.97
2023-01-03T22:08:25.416Z,101452.78
2023-01-03T22:11:28.423Z,101452.59
2023-01-03T22:14:29.991Z,101448.69
2023-01-03T22:17:35.456Z,101455.97
2023-01-03T22:20:38.994Z,101454.94
2023-01-03T22:23:40.827Z,101456.06
2023-01-03T22:26:43.689Z,101453.59
2023-01-03T22:29:45.185Z,101451.13
2023-01-03T22:32:47.105Z,101450.47
2023-01-03T22:35:48.578Z,101453.69
2023-01-03T22:38:52.130Z,101444.69
2023-01-03T22:41:56.157Z,101448.34
2023-01-03T22:44:57.748Z,101445.50
2023-01-03T22:47:59.286Z,101445.03
2023-01-03T22:51:01.659Z,101439.72
2023-01-03T22:54:03.434Z,101427.00
2023-01-03T22:57:06.457Z,101429.75
2023-01-03T23:00:09.085Z,101404.38
2023-01-03T23:03:16.746Z,101404.47
2023-01-03T23:06:19.434Z,101403.69
2023-01-03T23:09:21.486Z,101405.03
2023-01-03T23:12:24.305Z,101398.09
2023-01-03T23:15:26.988Z,101390.63
2023-01-03T23:18:28.460Z,101381.97
2023-01-03T23:21:30.036Z,101377.72
2023-01-03T23:24:31.670Z,101382.09
2023-01-03T23:27:34.521Z,101371.66
2023-01-03T23:30:36.178Z,101378.09
2023-01-03T23:33:37.852Z,101379.72
2023-01-03T23:36:39.717Z,101376.13
2023-01-03T23:39:41.210Z,101358.00
2023-01-03T23:42:44.036Z,101352.78
2023-01-03T23:45:45.629Z,101348.34
2023-01-03T23:48:47.432Z,101349.59
2023-01-03T23:51:48.892Z,101339.06
2023-01-03T23:54:56.167Z,101317.16
2023-01-03T23:58:02.755Z,101321.88
