createdAt,value
2019-02-27T00:02:11.567Z,108.87
2019-02-27T00:05:15.574Z,114.87
2019-02-27T00:08:18.265Z,118.80
2019-02-27T00:11:21.022Z,109.47
2019-02-27T00:14:23.786Z,116.73
2019-02-27T00:17:29.828Z,122.37
2019-02-27T00:20:36.630Z,104.53
2019-02-27T00:23:40.238Z,119.80
2019-02-27T00:26:43.204Z,118.43
2019-02-27T00:29:45.990Z,119.53
2019-02-27T00:32:51.902Z,113.83
2019-02-27T00:35:57.005Z,132.73
2019-02-27T00:39:00.757Z,122.80
2019-02-27T00:42:05.783Z,120.47
2019-02-27T00:45:08.576Z,128.17
2019-02-27T00:48:11.440Z,138.20
2019-02-27T00:51:14.274Z,129.63
2019-02-27T00:54:17.160Z,135.43
2019-02-27T00:57:20.872Z,144.37
2019-02-27T01:00:29.024Z,139.83
2019-02-27T01:03:32.441Z,137.87
2019-02-27T01:06:39.288Z,140.33
2019-02-27T01:09:42.166Z,146.53
2019-02-27T01:12:47.204Z,149.60
2019-02-27T01:15:49.963Z,152.33
2019-02-27T01:18:57.340Z,150.87
2019-02-27T01:22:02.884Z,148.93
2019-02-27T01:25:06.139Z,161.60
2019-02-27T01:28:11.024Z,147.40
2019-02-27T01:31:13.544Z,158.97
2019-02-27T01:34:16.285Z,163.33
2019-02-27T01:37:19.088Z,159.53
2019-02-27T01:40:21.838Z,176.60
2019-02-27T01:43:24.669Z,180.70
2019-02-27T01:46:28.399Z,188.67
2019-02-27T01:49:31.187Z,177.47
2019-02-27T01:52:34.586Z,184.90
2019-02-27T01:55:37.636Z,197.87
2019-02-27T01:58:43.477Z,199.53
2019-02-27T02:01:46.979Z,196.53
2019-02-27T02:04:52.980Z,209.53
2019-02-27T02:07:55.394Z,234.37
2019-02-27T02:10:58.878Z,206.63
2019-02-27T02:14:34.106Z,215.03
2019-02-27T02:18:18.871Z,240.33
2019-02-27T02:22:14.214Z,222.90
2019-02-27T02:26:15.698Z,205.43
2019-02-27T02:29:48.191Z,228.40
2019-02-27T02:33:21.289Z,238.97
2019-02-27T02:37:14.313Z,228.67
2019-02-27T02:40:34.915Z,252.27
2019-02-27T02:44:26.677Z,262.97
2019-02-27T02:47:41.782Z,264.00
2019-02-27T02:51:20.975Z,256.00
2019-02-27T02:55:12.175Z,248.13
2019-02-27T02:58:39.764Z,263.53
2019-02-27T03:01:54.377Z,241.67
2019-02-27T03:05:32.202Z,254.80
2019-02-27T03:09:04.441Z,242.13
2019-02-27T03:12:56.362Z,252.20
2019-02-27T03:16:12.632Z,234.73
2019-02-27T03:19:31.116Z,233.40
2019-02-27T03:23:15.320Z,223.87
2019-02-27T03:26:51.832Z,217.40
2019-02-27T03:30:36.350Z,232.43
2019-02-27T03:34:22.932Z,220.13
2019-02-27T03:38:10.436Z,223.30
2019-02-27T03:41:31.782Z,226.27
2019-02-27T03:44:42.409Z,223.13
2019-02-27T03:48:34.783Z,260.67
2019-02-27T03:52:40.761Z,230.63
2019-02-27T03:56:24.671Z,235.83
2019-02-27T04:00:08.265Z,260.93
2019-02-27T04:03:55.448Z,255.80
2019-02-27T04:07:54.951Z,260.73
2019-02-27T04:11:05.817Z,252.50
2019-02-27T04:14:29.319Z,236.17
2019-02-27T04:17:31.089Z,256.97
2019-02-27T04:20:33.816Z,263.53
2019-02-27T04:23:36.664Z,250.07
2019-02-27T04:26:41.989Z,256.57
2019-02-27T04:29:44.051Z,274.77
2019-02-27T04:32:48.729Z,276.33
2019-02-27T04:35:51.501Z,273.90
2019-02-27T04:38:54.311Z,271.50
2019-02-27T04:41:57.095Z,274.90
2019-02-27T04:45:01.602Z,264.53
2019-02-27T04:48:04.426Z,272.90
2019-02-27T04:51:07.199Z,277.10
2019-02-27T04:54:10.980Z,287.73
2019-02-27T04:57:13.688Z,282.20
2019-02-27T05:00:16.642Z,275.17
2019-02-27T05:03:19.366Z,290.30
2019-02-27T05:06:22.491Z,307.13
2019-02-27T05:09:25.255Z,315.97
2019-02-27T05:12:28.500Z,299.07
2019-02-27T05:15:31.294Z,311.33
2019-02-27T05:18:33.999Z,313.70
2019-02-27T05:21:36.705Z,332.87
2019-02-27T05:24:41.031Z,316.10
2019-02-27T05:28:15.539Z,335.50
2019-02-27T05:31:19.135Z,312.10
2019-02-27T05:34:21.895Z,314.77
2019-02-27T05:37:24.701Z,324.30
2019-02-27T05:40:27.533Z,313.00
2019-02-27T05:43:31.343Z,318.90
2019-02-27T05:46:35.720Z,303.80
2019-02-27T05:49:38.874Z,295.77
2019-02-27T05:52:41.678Z,284.20
2019-02-27T05:55:48.921Z,297.03
2019-02-27T05:58:55.935Z,301.90
2019-02-27T06:01:57.350Z,299.10
2019-02-27T06:05:00.261Z,315.60
2019-02-27T06:08:03.780Z,311.63
2019-02-27T06:11:06.516Z,311.53
2019-02-27T06:14:09.414Z,318.00
2019-02-27T06:17:12.892Z,335.77
2019-02-27T06:20:16.551Z,330.13
2019-02-27T06:23:19.465Z,323.97
2019-02-27T06:26:22.298Z,322.63
2019-02-27T06:29:24.981Z,331.33
2019-02-27T06:32:27.783Z,322.30
2019-02-27T06:35:33.526Z,335.30
2019-02-27T06:38:35.074Z,326.70
2019-02-27T06:41:39.781Z,319.07
2019-02-27T06:44:42.596Z,294.23
2019-02-27T06:47:45.283Z,314.93
2019-02-27T06:50:48.193Z,325.40
2019-02-27T06:53:51.030Z,298.10
2019-02-27T06:56:53.959Z,272.20
2019-02-27T06:59:57.520Z,267.17
2019-02-27T07:03:07.545Z,308.17
2019-02-27T07:06:10.406Z,266.33
2019-02-27T07:09:13.522Z,264.97
2019-02-27T07:12:23.937Z,256.77
2019-02-27T07:15:26.925Z,250.70
2019-02-27T07:18:29.711Z,222.23
2019-02-27T07:21:33.493Z,198.53
2019-02-27T07:24:36.807Z,217.03
2019-02-27T07:27:39.801Z,196.80
2019-02-27T07:30:43.184Z,190.20
2019-02-27T07:33:46.661Z,162.57
2019-02-27T07:36:49.395Z,137.13
2019-02-27T07:39:52.270Z,140.90
2019-02-27T07:42:55.184Z,146.63
2019-02-27T07:45:58.092Z,136.87
2019-02-27T07:50:34.499Z,134.87
2019-02-27T07:54:10.256Z,116.87
2019-02-27T07:57:56.048Z,98.97
2019-02-27T08:01:43.516Z,102.50
2019-02-27T08:04:46.452Z,104.70
2019-02-27T08:07:49.956Z,81.13
2019-02-27T08:10:56.397Z,81.97
2019-02-27T08:14:00.763Z,70.87
2019-02-27T08:17:14.606Z,67.47
2019-02-27T08:20:08.866Z,74.20
2019-02-27T08:23:11.798Z,63.23
2019-02-27T08:26:14.960Z,65.63
2019-02-27T08:29:17.931Z,63.37
2019-02-27T08:33:10.090Z,47.17
2019-02-27T08:37:32.854Z,60.07
2019-02-27T08:40:04.974Z,52.33
2019-02-27T08:43:10.283Z,46.80
2019-02-27T08:46:13.125Z,53.80
2019-02-27T08:49:16.829Z,46.80
2019-02-27T08:52:19.833Z,49.73
2019-02-27T08:56:15.912Z,37.73
2019-02-27T08:59:29.667Z,50.67
2019-02-27T09:07:09.109Z,43.63
2019-02-27T09:10:13.606Z,44.27
2019-02-27T09:13:16.554Z,47.73
2019-02-27T09:16:19.519Z,44.47
2019-02-27T09:19:24.185Z,42.80
2019-02-27T09:22:27.249Z,41.83
2019-02-27T09:25:30.283Z,34.83
2019-02-27T09:28:34.294Z,44.27
2019-02-27T09:31:37.770Z,41.97
2019-02-27T09:34:42.536Z,41.97
2019-02-27T09:37:48.470Z,24.47
2019-02-27T09:40:50.863Z,26.37
2019-02-27T09:43:53.780Z,20.53
2019-02-27T09:46:57.018Z,22.60
2019-02-27T09:49:59.892Z,21.90
2019-02-27T09:53:04.277Z,29.67
2019-02-27T09:56:07.692Z,34.30
2019-02-27T09:59:10.690Z,21.83
2019-02-27T10:02:13.467Z,29.60
2019-02-27T10:05:16.430Z,39.13
2019-02-27T10:08:19.255Z,27.43
2019-02-27T10:11:22.428Z,24.67
2019-02-27T10:14:26.142Z,21.97
2019-02-27T10:17:29.174Z,22.70
2019-02-27T10:20:36.767Z,25.50
2019-02-27T10:23:36.980Z,21.43
2019-02-27T10:26:39.909Z,25.27
2019-02-27T10:29:42.775Z,24.47
2019-02-27T10:32:45.733Z,22.93
2019-02-27T10:35:51.612Z,25.23
2019-02-27T10:38:54.498Z,23.20
2019-02-27T10:41:57.467Z,28.07
2019-02-27T10:45:00.264Z,37.27
2019-02-27T10:48:03.219Z,34.43
2019-02-27T10:51:06.168Z,31.97
2019-02-27T10:54:08.984Z,32.83
2019-02-27T10:57:12.315Z,29.67
2019-02-27T11:00:19.669Z,39.87
2019-02-27T11:03:23.661Z,32.17
2019-02-27T11:06:34.068Z,39.70
2019-02-27T11:09:33.831Z,31.77
2019-02-27T11:12:37.113Z,37.50
2019-02-27T11:15:41.453Z,27.97
2019-02-27T11:18:45.017Z,36.77
2019-02-27T11:21:47.914Z,41.17
2019-02-27T11:24:52.444Z,27.43
2019-02-27T11:27:55.767Z,26.10
2019-02-27T11:30:58.670Z,42.17
2019-02-27T11:34:01.579Z,22.53
2019-02-27T11:37:05.548Z,37.07
2019-02-27T11:40:10.859Z,27.50
2019-02-27T11:43:13.697Z,17.90
2019-02-27T11:46:16.616Z,39.53
2019-02-27T11:49:19.368Z,39.87
2019-02-27T11:52:22.233Z,33.00
2019-02-27T11:55:24.999Z,24.23
2019-02-27T11:58:28.124Z,22.30
2019-02-27T12:01:32.203Z,39.43
2019-02-27T12:04:35.144Z,39.50
2019-02-27T12:07:39.086Z,34.20
2019-02-27T12:10:43.050Z,24.43
2019-02-27T12:13:45.861Z,28.93
2019-02-27T12:16:51.750Z,30.80
2019-02-27T12:19:53.530Z,29.23
2019-02-27T12:22:56.371Z,31.23
2019-02-27T12:26:42.766Z,33.07
2019-02-27T12:29:49.611Z,44.60
2019-02-27T12:32:56.600Z,25.17
2019-02-27T12:36:12.533Z,33.03
2019-02-27T12:39:18.702Z,43.00
2019-02-27T12:42:36.785Z,37.53
2019-02-27T12:45:35.699Z,28.80
2019-02-27T12:48:46.020Z,37.23
2019-02-27T12:52:12.211Z,29.57
2019-02-27T12:59:01.633Z,34.13
2019-02-27T13:02:08.232Z,34.77
2019-02-27T13:05:18.925Z,54.83
2019-02-27T13:08:22.278Z,38.45
2019-02-27T13:11:25.396Z,36.03
2019-02-27T13:14:32.940Z,27.33
2019-02-27T13:17:34.225Z,23.03
2019-02-27T13:20:37.398Z,33.95
2019-02-27T13:23:42.245Z,38.23
2019-02-27T13:26:44.950Z,31.45
2019-02-27T13:29:47.725Z,29.27
2019-02-27T13:32:50.584Z,33.63
2019-02-27T13:35:56.714Z,34.50
2019-02-27T13:38:59.411Z,32.17
2019-02-27T13:42:02.162Z,28.17
2019-02-27T13:45:07.848Z,29.50
2019-02-27T13:48:11.260Z,29.30
2019-02-27T13:51:13.890Z,45.35
2019-02-27T13:54:18.643Z,30.10
2019-02-27T13:57:24.851Z,33.73
2019-02-27T14:00:29.805Z,42.85
2019-02-27T14:03:32.611Z,25.70
2019-02-27T14:06:35.483Z,36.48
2019-02-27T14:09:39.164Z,33.55
2019-02-27T14:12:42.914Z,31.02
2019-02-27T14:15:45.845Z,30.95
2019-02-27T14:18:50.019Z,27.42
2019-02-27T14:21:53.316Z,35.73
2019-02-27T14:24:56.163Z,32.28
2019-02-27T14:27:58.908Z,31.87
2019-02-27T14:31:01.653Z,28.80
2019-02-27T14:34:04.717Z,32.65
2019-02-27T14:37:07.549Z,27.50
2019-02-27T14:40:12.830Z,30.45
2019-02-27T14:43:15.618Z,31.15
2019-02-27T14:46:18.534Z,34.13
2019-02-27T14:49:26.794Z,35.92
2019-02-27T14:52:27.043Z,37.20
2019-02-27T14:55:29.981Z,34.58
2019-02-27T14:58:33.122Z,41.83
2019-02-27T15:01:36.133Z,33.00
2019-02-27T15:04:39.415Z,44.67
2019-02-27T15:07:42.302Z,36.30
2019-02-27T15:10:45.389Z,44.17
2019-02-27T15:13:48.160Z,36.93
2019-02-27T15:16:51.168Z,43.37
2019-02-27T15:19:54.039Z,42.13
2019-02-27T15:22:57.061Z,45.73
2019-02-27T15:26:00.072Z,45.27
2019-02-27T15:29:05.688Z,45.50
2019-02-27T15:32:08.195Z,47.13
2019-02-27T15:35:12.035Z,50.33
2019-02-27T15:38:15.012Z,39.80
2019-02-27T15:41:18.921Z,42.70
2019-02-27T15:44:21.779Z,50.27
2019-02-27T15:47:26.985Z,47.43
2019-02-27T15:50:29.491Z,48.27
2019-02-27T15:53:32.405Z,47.03
2019-02-27T15:56:35.334Z,61.60
2019-02-27T15:59:41.724Z,52.47
2019-02-27T16:02:43.020Z,48.57
2019-02-27T16:05:45.870Z,47.43
2019-02-27T16:08:48.664Z,42.97
2019-02-27T16:11:52.435Z,50.90
2019-02-27T16:14:55.489Z,49.50
2019-02-27T16:17:58.365Z,47.93
2019-02-27T16:21:01.514Z,46.27
2019-02-27T16:24:04.626Z,50.37
2019-02-27T16:27:08.562Z,44.67
2019-02-27T16:30:15.276Z,48.10
2019-02-27T16:33:23.035Z,46.53
2019-02-27T16:36:23.488Z,46.30
2019-02-27T16:39:28.908Z,49.67
2019-02-27T16:42:31.773Z,46.50
2019-02-27T16:45:36.797Z,50.20
2019-02-27T16:48:39.199Z,47.90
2019-02-27T16:51:42.061Z,58.87
2019-02-27T16:54:47.255Z,47.80
2019-02-27T16:57:50.109Z,43.10
2019-02-27T17:00:55.252Z,54.80
2019-02-27T17:04:00.384Z,43.63
2019-02-27T17:07:02.434Z,41.90
2019-02-27T17:10:07.842Z,39.40
2019-02-27T17:13:14.378Z,45.40
2019-02-27T17:16:30.471Z,36.67
2019-02-27T17:19:36.712Z,37.53
2019-02-27T17:22:39.818Z,42.80
2019-02-27T17:25:42.823Z,32.50
2019-02-27T17:28:45.567Z,33.40
2019-02-27T17:31:49.487Z,32.10
2019-02-27T17:34:53.134Z,31.23
2019-02-27T17:37:56.144Z,34.47
2019-02-27T17:40:59.079Z,22.20
2019-02-27T17:44:04.847Z,40.40
2019-02-27T17:47:08.145Z,37.23
2019-02-27T17:50:11.382Z,31.93
2019-02-27T17:53:14.459Z,29.17
2019-02-27T17:56:17.821Z,37.63
2019-02-27T17:59:20.860Z,33.27
2019-02-27T18:02:24.159Z,37.67
2019-02-27T18:05:29.630Z,33.93
2019-02-27T18:08:33.395Z,33.40
2019-02-27T18:11:36.100Z,37.70
2019-02-27T18:14:43.531Z,38.00
2019-02-27T18:17:44.139Z,38.23
2019-02-27T18:20:50.565Z,42.67
2019-02-27T18:23:55.349Z,54.30
2019-02-27T18:26:58.254Z,44.27
2019-02-27T18:30:01.128Z,50.03
2019-02-27T18:33:04.085Z,45.10
2019-02-27T18:36:06.920Z,44.70
2019-02-27T18:39:09.807Z,50.67
2019-02-27T18:42:12.652Z,49.93
2019-02-27T18:45:16.202Z,45.77
2019-02-27T18:48:19.079Z,50.70
2019-02-27T18:51:24.545Z,45.03
2019-02-27T18:54:27.338Z,40.47
2019-02-27T18:57:30.096Z,49.97
2019-02-27T19:00:33.377Z,51.37
2019-02-27T19:03:37.762Z,55.07
2019-02-27T19:06:43.168Z,58.30
2019-02-27T19:09:47.000Z,50.93
2019-02-27T19:12:49.900Z,51.57
2019-02-27T19:15:53.112Z,48.97
2019-02-27T19:18:56.068Z,45.87
2019-02-27T19:21:58.974Z,46.83
2019-02-27T19:25:02.061Z,46.67
2019-02-27T19:28:06.081Z,49.60
2019-02-27T19:31:09.105Z,53.80
2019-02-27T19:34:12.623Z,53.03
2019-02-27T19:37:21.056Z,52.73
2019-02-27T19:40:31.310Z,50.87
2019-02-27T19:43:48.094Z,55.03
2019-02-27T19:47:00.612Z,61.33
2019-02-27T19:50:11.191Z,57.53
2019-02-27T19:53:19.853Z,59.03
2019-02-27T19:56:45.289Z,66.47
2019-02-27T19:59:50.422Z,67.30
2019-02-27T20:03:01.100Z,65.43
2019-02-27T20:06:09.009Z,85.03
2019-02-27T20:09:20.983Z,98.80
2019-02-27T20:12:26.863Z,90.93
2019-02-27T20:15:30.431Z,75.97
2019-02-27T20:18:33.470Z,85.80
2019-02-27T20:21:36.459Z,96.00
2019-02-27T20:24:39.289Z,89.20
2019-02-27T20:27:42.249Z,96.67
2019-02-27T20:30:45.506Z,99.73
2019-02-27T20:33:48.236Z,94.10
2019-02-27T20:36:51.177Z,101.87
2019-02-27T20:39:58.336Z,95.30
2019-02-27T20:42:58.704Z,99.60
2019-02-27T20:46:01.597Z,109.87
2019-02-27T20:49:04.475Z,119.47
2019-02-27T20:52:07.265Z,92.27
2019-02-27T20:55:10.269Z,104.57
2019-02-27T20:58:16.383Z,115.17
2019-02-27T21:01:19.971Z,127.47
2019-02-27T21:04:22.837Z,119.57
2019-02-27T21:07:28.422Z,122.27
2019-02-27T21:10:32.334Z,131.20
2019-02-27T21:13:35.160Z,124.93
2019-02-27T21:16:40.192Z,123.90
2019-02-27T21:19:44.367Z,131.40
2019-02-27T21:22:47.382Z,112.73
2019-02-27T21:25:50.116Z,120.67
2019-02-27T21:28:58.472Z,119.10
2019-02-27T21:32:24.281Z,133.87
2019-02-27T21:35:29.676Z,144.33
2019-02-27T21:38:32.514Z,134.83
2019-02-27T21:41:45.149Z,140.27
2019-02-27T21:44:44.577Z,151.70
2019-02-27T21:47:51.412Z,145.80
2019-02-27T21:50:52.220Z,110.00
2019-02-27T21:53:55.208Z,170.70
2019-02-27T21:56:58.069Z,160.60
2019-02-27T22:00:02.093Z,175.40
2019-02-27T22:03:06.829Z,147.23
2019-02-27T22:06:09.767Z,177.03
2019-02-27T22:09:13.709Z,172.03
2019-02-27T22:12:17.341Z,151.43
2019-02-27T22:15:23.202Z,193.10
2019-02-27T22:18:26.162Z,182.00
2019-02-27T22:21:31.303Z,222.60
2019-02-27T22:24:34.887Z,208.83
2019-02-27T22:27:43.325Z,233.47
2019-02-27T22:30:45.716Z,216.10
2019-02-27T22:33:49.887Z,218.97
2019-02-27T22:36:52.954Z,229.80
2019-02-27T22:39:55.972Z,249.50
2019-02-27T22:42:58.883Z,229.13
2019-02-27T22:46:01.824Z,229.77
2019-02-27T22:49:04.786Z,229.20
2019-02-27T22:52:07.817Z,186.50
2019-02-27T22:55:11.832Z,192.53
2019-02-27T22:58:14.766Z,189.07
2019-02-27T23:01:41.592Z,194.10
2019-02-27T23:04:44.643Z,178.80
2019-02-27T23:07:48.166Z,160.10
2019-02-27T23:10:51.591Z,137.33
2019-02-27T23:13:54.629Z,139.57
2019-02-27T23:17:00.585Z,150.03
2019-02-27T23:20:02.714Z,133.30
2019-02-27T23:23:05.861Z,140.47
2019-02-27T23:26:08.912Z,117.03
2019-02-27T23:29:11.903Z,107.60
2019-02-27T23:32:14.741Z,124.50
2019-02-27T23:35:17.644Z,109.63
2019-02-27T23:38:20.907Z,100.97
2019-02-27T23:41:24.030Z,98.07
2019-02-27T23:44:27.023Z,98.03
2019-02-27T23:47:29.992Z,104.70
2019-02-27T23:50:32.851Z,92.00
2019-02-27T23:53:35.597Z,93.60
2019-02-27T23:56:38.355Z,101.07
2019-02-27T23:59:41.149Z,106.53
