createdAt,value
2023-01-29T00:00:21.788Z,29.37
2023-01-29T00:03:30.302Z,29.47
2023-01-29T00:06:38.912Z,31.48
2023-01-29T00:09:47.277Z,30.00
2023-01-29T00:13:02.263Z,34.20
2023-01-29T00:16:10.305Z,26.85
2023-01-29T00:19:19.148Z,27.17
2023-01-29T00:22:27.281Z,23.02
2023-01-29T00:25:44.936Z,28.67
2023-01-29T00:28:47.011Z,32.92
2023-01-29T00:32:01.490Z,27.02
2023-01-29T00:35:10.302Z,26.53
2023-01-29T00:38:25.902Z,23.70
2023-01-29T00:41:36.286Z,25.85
2023-01-29T00:44:51.354Z,27.48
2023-01-29T00:48:03.975Z,29.63
2023-01-29T00:51:33.308Z,25.73
2023-01-29T00:54:41.751Z,24.45
2023-01-29T00:57:50.363Z,28.95
2023-01-29T01:01:08.288Z,25.23
2023-01-29T01:04:11.573Z,26.37
2023-01-29T01:07:38.091Z,24.77
2023-01-29T01:10:41.880Z,31.45
2023-01-29T01:13:56.285Z,24.37
2023-01-29T01:16:58.196Z,23.80
2023-01-29T01:20:14.493Z,25.62
2023-01-29T01:23:29.324Z,33.20
2023-01-29T01:26:37.728Z,22.30
2023-01-29T01:29:46.281Z,25.77
2023-01-29T01:32:55.459Z,27.77
2023-01-29T01:36:08.288Z,30.42
2023-01-29T01:39:31.250Z,28.70
2023-01-29T01:42:47.319Z,24.87
2023-01-29T01:45:55.357Z,28.10
2023-01-29T01:49:11.037Z,28.48
2023-01-29T01:52:21.296Z,26.87
2023-01-29T01:55:31.945Z,27.20
2023-01-29T02:03:32.265Z,25.02
2023-01-29T02:06:48.248Z,31.42
2023-01-29T02:10:12.288Z,25.25
2023-01-29T02:13:21.416Z,31.47
2023-01-29T02:16:30.301Z,33.55
2023-01-29T02:19:47.982Z,28.60
2023-01-29T02:23:22.300Z,28.90
2023-01-29T02:26:56.862Z,24.87
2023-01-29T02:30:17.660Z,22.80
2023-01-29T02:33:45.755Z,29.95
2023-01-29T02:37:11.320Z,27.40
2023-01-29T02:40:41.313Z,22.42
2023-01-29T02:44:11.372Z,27.17
2023-01-29T02:47:32.723Z,23.23
2023-01-29T02:50:55.357Z,24.17
2023-01-29T02:54:06.252Z,26.17
2023-01-29T02:57:29.363Z,26.90
2023-01-29T03:00:50.364Z,25.35
2023-01-29T03:04:14.307Z,22.03
2023-01-29T03:07:38.309Z,23.27
2023-01-29T03:10:47.116Z,24.63
2023-01-29T03:14:11.280Z,22.92
2023-01-29T03:17:14.792Z,30.62
2023-01-29T03:20:35.294Z,26.40
2023-01-29T03:24:21.387Z,24.45
2023-01-29T03:27:40.308Z,23.87
2023-01-29T03:30:54.315Z,33.08
2023-01-29T03:34:14.909Z,28.12
2023-01-29T03:37:40.625Z,26.40
2023-01-29T03:41:00.332Z,28.98
2023-01-29T03:44:18.820Z,27.35
2023-01-29T03:47:50.307Z,27.33
2023-01-29T03:51:07.664Z,26.75
2023-01-29T03:54:31.311Z,24.70
2023-01-29T03:57:50.053Z,21.10
2023-01-29T04:01:06.446Z,27.60
2023-01-29T04:04:27.570Z,24.27
2023-01-29T04:07:37.326Z,27.20
2023-01-29T04:10:59.281Z,25.77
2023-01-29T04:14:09.246Z,23.17
2023-01-29T04:17:37.713Z,23.85
2023-01-29T04:20:46.668Z,18.60
2023-01-29T04:24:01.353Z,21.60
2023-01-29T04:27:19.694Z,27.60
2023-01-29T04:30:51.550Z,19.87
2023-01-29T04:34:23.326Z,18.25
2023-01-29T04:37:43.632Z,24.77
2023-01-29T04:41:18.275Z,18.70
2023-01-29T04:44:30.224Z,20.07
2023-01-29T04:48:04.339Z,20.42
2023-01-29T04:51:17.993Z,16.83
2023-01-29T04:54:47.320Z,20.50
2023-01-29T04:58:13.570Z,14.43
2023-01-29T05:01:25.314Z,19.00
2023-01-29T05:04:43.085Z,19.70
2023-01-29T05:07:52.355Z,17.23
2023-01-29T05:11:07.299Z,21.02
2023-01-29T05:14:12.676Z,17.80
2023-01-29T05:17:28.366Z,18.00
2023-01-29T05:20:40.336Z,18.15
2023-01-29T05:24:13.400Z,17.85
2023-01-29T05:27:37.719Z,15.85
2023-01-29T05:30:48.378Z,17.73
2023-01-29T05:33:57.352Z,18.90
2023-01-29T05:37:05.992Z,17.77
2023-01-29T05:40:20.349Z,17.42
2023-01-29T05:43:24.299Z,14.05
2023-01-29T05:46:39.365Z,20.83
2023-01-29T05:49:47.329Z,17.47
2023-01-29T05:53:05.277Z,18.15
2023-01-29T05:56:13.326Z,15.00
2023-01-29T05:59:21.964Z,18.40
2023-01-29T06:02:30.339Z,15.18
2023-01-29T06:05:52.465Z,18.17
2023-01-29T06:08:54.180Z,17.27
2023-01-29T06:12:10.293Z,18.23
2023-01-29T06:15:13.049Z,15.63
2023-01-29T06:18:27.334Z,16.50
2023-01-29T06:21:29.589Z,15.43
2023-01-29T06:24:44.364Z,16.60
2023-01-29T06:27:52.381Z,18.27
2023-01-29T06:31:23.806Z,17.20
2023-01-29T06:34:32.384Z,22.17
2023-01-29T06:37:40.974Z,15.47
2023-01-29T06:40:49.324Z,12.52
2023-01-29T06:43:57.849Z,13.62
2023-01-29T06:47:12.336Z,15.60
2023-01-29T06:50:20.336Z,14.07
2023-01-29T06:53:29.316Z,17.83
2023-01-29T06:56:37.308Z,16.27
2023-01-29T06:59:46.140Z,16.33
2023-01-29T07:02:56.325Z,12.40
2023-01-29T07:06:11.559Z,17.45
2023-01-29T07:09:20.293Z,16.50
2023-01-29T07:12:35.321Z,16.67
2023-01-29T07:15:44.196Z,14.02
2023-01-29T07:18:52.295Z,15.05
2023-01-29T07:22:00.881Z,13.13
2023-01-29T07:25:09.303Z,14.67
2023-01-29T07:28:19.095Z,15.70
2023-01-29T07:31:33.518Z,14.87
2023-01-29T07:34:41.340Z,16.58
2023-01-29T07:37:56.284Z,15.38
2023-01-29T07:41:04.303Z,19.37
2023-01-29T07:44:19.309Z,16.20
2023-01-29T07:47:21.338Z,13.55
2023-01-29T07:50:37.332Z,13.82
2023-01-29T07:53:39.106Z,15.52
2023-01-29T07:56:53.338Z,12.17
2023-01-29T07:59:55.159Z,15.35
2023-01-29T08:03:20.324Z,14.75
2023-01-29T08:06:22.123Z,16.98
2023-01-29T08:09:37.327Z,13.80
2023-01-29T08:12:45.372Z,13.82
2023-01-29T08:15:54.080Z,12.20
2023-01-29T08:19:03.343Z,14.20
2023-01-29T08:22:14.058Z,12.82
2023-01-29T08:25:22.915Z,12.13
2023-01-29T08:28:37.345Z,13.82
2023-01-29T08:31:39.163Z,11.32
2023-01-29T08:34:54.411Z,15.05
2023-01-29T08:37:58.280Z,12.68
2023-01-29T08:41:14.323Z,12.57
2023-01-29T08:44:16.040Z,16.12
2023-01-29T08:47:30.366Z,13.82
2023-01-29T08:50:39.309Z,12.45
2023-01-29T08:53:54.527Z,11.77
2023-01-29T08:57:05.358Z,9.90
2023-01-29T09:00:15.737Z,13.60
2023-01-29T09:03:24.360Z,12.07
2023-01-29T09:06:39.407Z,12.95
2023-01-29T09:09:41.171Z,14.20
2023-01-29T09:12:56.352Z,12.57
2023-01-29T09:16:00.142Z,11.32
2023-01-29T09:19:14.360Z,12.15
2023-01-29T09:25:56.323Z,11.02
2023-01-29T09:29:12.312Z,12.43
2023-01-29T09:32:52.061Z,12.93
2023-01-29T09:35:55.427Z,10.43
2023-01-29T09:39:03.979Z,9.82
2023-01-29T09:42:26.333Z,11.70
2023-01-29T09:46:12.405Z,8.67
2023-01-29T09:49:26.876Z,10.73
2023-01-29T09:52:46.314Z,13.62
2023-01-29T09:56:10.497Z,10.60
2023-01-29T09:59:20.316Z,9.45
2023-01-29T10:02:55.343Z,11.63
2023-01-29T10:06:27.739Z,10.57
2023-01-29T10:10:02.353Z,10.82
2023-01-29T10:13:28.444Z,9.55
2023-01-29T10:17:13.382Z,11.12
2023-01-29T10:20:53.329Z,11.23
2023-01-29T10:24:17.132Z,11.43
2023-01-29T10:27:37.333Z,12.25
2023-01-29T10:30:45.864Z,9.30
2023-01-29T10:34:07.563Z,9.38
2023-01-29T10:37:20.644Z,14.57
2023-01-29T10:40:36.369Z,9.82
2023-01-29T10:44:06.112Z,8.90
2023-01-29T10:47:45.411Z,8.10
2023-01-29T10:51:14.377Z,9.85
2023-01-29T10:54:33.233Z,7.30
2023-01-29T10:58:08.365Z,8.00
2023-01-29T11:01:23.446Z,8.75
2023-01-29T11:04:32.514Z,11.30
2023-01-29T11:07:47.408Z,7.15
2023-01-29T11:11:13.815Z,10.20
2023-01-29T11:37:29.372Z,11.25
2023-01-29T11:48:49.390Z,8.35
2023-01-29T11:57:04.376Z,9.38
2023-01-29T12:07:51.386Z,9.57
2023-01-29T12:26:57.410Z,10.07
2023-01-29T12:30:23.361Z,9.15
2023-01-29T12:33:49.309Z,11.10
2023-01-29T12:37:27.327Z,8.57
2023-01-29T12:40:37.357Z,10.73
2023-01-29T12:43:57.411Z,8.50
2023-01-29T12:47:09.452Z,9.82
2023-01-29T12:50:23.371Z,9.57
2023-01-29T12:53:41.383Z,7.07
2023-01-29T12:56:56.687Z,7.75
2023-01-29T13:00:12.344Z,8.70
2023-01-29T13:03:47.406Z,11.30
2023-01-29T13:07:01.388Z,7.55
2023-01-29T13:10:21.372Z,11.33
2023-01-29T13:13:36.824Z,7.53
2023-01-29T13:16:57.410Z,5.90
2023-01-29T13:20:11.346Z,9.13
2023-01-29T13:23:29.340Z,8.10
2023-01-29T13:26:31.611Z,6.47
2023-01-29T13:29:49.383Z,8.18
2023-01-29T13:33:00.644Z,7.32
2023-01-29T13:36:18.307Z,8.98
2023-01-29T13:39:40.331Z,8.15
2023-01-29T13:42:50.690Z,10.03
2023-01-29T13:46:01.413Z,12.75
2023-01-29T13:49:27.361Z,8.50
2023-01-29T13:52:48.323Z,12.57
2023-01-29T13:56:33.350Z,10.02
2023-01-29T13:59:50.981Z,8.97
2023-01-29T14:04:03.748Z,7.62
2023-01-29T14:07:49.316Z,8.65
2023-01-29T14:11:27.371Z,8.70
2023-01-29T14:14:58.393Z,7.93
2023-01-29T14:18:25.527Z,7.97
2023-01-29T14:21:38.387Z,6.12
2023-01-29T14:24:48.016Z,9.43
2023-01-29T14:28:04.469Z,8.68
2023-01-29T14:31:12.507Z,8.07
2023-01-29T14:34:59.730Z,8.23
2023-01-29T14:38:12.426Z,11.25
2023-01-29T14:41:31.020Z,6.35
2023-01-29T14:45:04.363Z,7.90
2023-01-29T14:48:29.728Z,10.07
2023-01-29T14:51:48.449Z,7.95
2023-01-29T14:54:52.516Z,8.45
2023-01-29T14:58:09.416Z,10.38
2023-01-29T15:01:41.416Z,9.65
2023-01-29T15:04:53.856Z,9.57
2023-01-29T15:08:07.362Z,8.18
2023-01-29T15:11:57.353Z,10.65
2023-01-29T15:15:50.445Z,8.15
2023-01-29T15:19:03.470Z,8.03
2023-01-29T15:22:21.961Z,9.27
2023-01-29T15:25:30.396Z,10.68
2023-01-29T15:28:39.708Z,11.32
2023-01-29T15:31:54.489Z,7.12
2023-01-29T15:35:15.844Z,10.90
2023-01-29T15:38:20.510Z,9.35
2023-01-29T15:41:35.397Z,8.45
2023-01-29T15:44:43.861Z,9.13
2023-01-29T15:48:06.386Z,12.85
2023-01-29T15:51:15.588Z,14.07
2023-01-29T15:54:34.563Z,13.73
2023-01-29T15:57:46.503Z,10.48
2023-01-29T16:01:29.686Z,12.43
2023-01-29T16:04:46.404Z,12.43
2023-01-29T16:07:50.107Z,9.70
2023-01-29T16:11:23.412Z,11.15
2023-01-29T16:14:25.988Z,8.80
2023-01-29T16:17:40.417Z,10.27
2023-01-29T16:21:20.452Z,9.40
2023-01-29T16:24:55.913Z,10.27
2023-01-29T16:28:05.484Z,10.50
2023-01-29T16:31:31.193Z,9.77
2023-01-29T16:34:44.387Z,11.87
2023-01-29T16:38:05.357Z,9.73
2023-01-29T16:41:14.875Z,9.15
2023-01-29T16:44:42.377Z,12.40
2023-01-29T16:47:44.378Z,11.00
2023-01-29T16:51:11.392Z,11.05
2023-01-29T16:54:31.392Z,13.30
2023-01-29T16:57:47.404Z,10.37
2023-01-29T17:01:15.429Z,11.27
2023-01-29T17:04:19.325Z,13.90
2023-01-29T17:07:36.405Z,11.07
2023-01-29T17:10:45.425Z,12.90
2023-01-29T17:14:03.468Z,12.93
2023-01-29T17:17:20.371Z,10.88
2023-01-29T17:20:43.456Z,14.82
2023-01-29T17:23:52.394Z,12.03
2023-01-29T17:27:02.114Z,12.55
2023-01-29T17:30:22.415Z,12.73
2023-01-29T17:33:25.636Z,14.32
2023-01-29T17:36:53.408Z,10.97
2023-01-29T17:40:05.009Z,14.60
2023-01-29T17:43:14.200Z,17.25
2023-01-29T17:46:24.409Z,12.48
2023-01-29T17:49:39.397Z,11.57
2023-01-29T17:52:48.415Z,15.45
2023-01-29T17:56:03.351Z,14.80
2023-01-29T17:59:33.399Z,14.93
2023-01-29T18:02:48.370Z,13.30
2023-01-29T18:05:50.944Z,14.82
2023-01-29T18:09:05.435Z,11.60
2023-01-29T18:12:17.372Z,11.73
2023-01-29T18:15:26.132Z,13.68
2023-01-29T18:18:36.416Z,10.80
2023-01-29T18:21:51.591Z,14.02
2023-01-29T18:24:59.372Z,12.80
2023-01-29T18:28:13.971Z,12.15
2023-01-29T18:31:22.483Z,12.45
2023-01-29T18:34:31.182Z,12.65
2023-01-29T18:37:39.416Z,15.67
2023-01-29T18:40:55.426Z,12.35
2023-01-29T18:43:57.349Z,15.27
2023-01-29T18:47:12.411Z,12.70
2023-01-29T18:50:20.392Z,11.73
2023-01-29T18:53:29.208Z,12.30
2023-01-29T18:56:37.446Z,12.57
2023-01-29T19:00:07.042Z,12.57
2023-01-29T19:03:17.417Z,11.85
2023-01-29T19:06:32.375Z,11.43
2023-01-29T19:09:42.427Z,9.82
2023-01-29T19:12:57.405Z,13.70
2023-01-29T19:16:07.872Z,9.40
2023-01-29T19:19:16.787Z,12.50
2023-01-29T19:22:25.909Z,12.90
2023-01-29T19:25:45.387Z,12.35
2023-01-29T19:28:54.399Z,10.93
2023-01-29T19:32:02.976Z,12.98
2023-01-29T19:35:18.761Z,13.20
2023-01-29T19:38:21.256Z,11.32
2023-01-29T19:41:36.356Z,22.52
2023-01-29T19:44:44.388Z,13.25
2023-01-29T19:47:59.439Z,12.65
2023-01-29T19:51:06.697Z,14.00
2023-01-29T19:54:21.360Z,10.93
2023-01-29T19:57:29.492Z,10.37
2023-01-29T20:00:38.054Z,12.48
2023-01-29T20:03:55.395Z,11.73
2023-01-29T20:07:05.459Z,11.57
2023-01-29T20:10:14.552Z,14.53
2023-01-29T20:13:29.410Z,13.48
2023-01-29T20:16:38.183Z,14.43
2023-01-29T20:19:52.405Z,13.85
2023-01-29T20:23:00.412Z,11.27
2023-01-29T20:26:12.995Z,13.43
2023-01-29T20:33:13.456Z,13.27
2023-01-29T20:36:22.263Z,13.70
2023-01-29T20:39:38.402Z,17.80
2023-01-29T20:42:47.200Z,15.07
2023-01-29T20:46:04.449Z,10.05
2023-01-29T20:49:13.434Z,13.43
2023-01-29T20:52:28.432Z,14.85
2023-01-29T20:55:37.444Z,9.97
2023-01-29T20:58:47.657Z,12.00
2023-01-29T21:01:55.453Z,11.07
2023-01-29T21:05:26.628Z,10.85
2023-01-29T21:08:35.385Z,23.13
2023-01-29T21:16:19.590Z,17.48
2023-01-29T21:19:34.420Z,11.20
2023-01-29T21:22:50.431Z,15.15
2023-01-29T21:26:06.584Z,13.60
2023-01-29T21:29:21.593Z,10.85
2023-01-29T21:32:24.617Z,15.33
2023-01-29T21:35:39.428Z,13.80
2023-01-29T21:38:48.389Z,12.02
2023-01-29T21:41:56.928Z,18.15
2023-01-29T21:45:06.420Z,15.38
2023-01-29T21:48:15.185Z,11.65
2023-01-29T21:51:29.387Z,13.95
2023-01-29T21:54:31.050Z,13.77
2023-01-29T21:57:45.416Z,9.85
2023-01-29T22:00:47.232Z,11.93
2023-01-29T22:04:01.409Z,14.15
2023-01-29T22:07:09.405Z,13.17
2023-01-29T22:10:19.262Z,11.88
2023-01-29T22:13:28.440Z,14.98
2023-01-29T22:16:37.027Z,13.57
2023-01-29T22:19:45.451Z,13.75
2023-01-29T22:23:07.383Z,16.15
2023-01-29T22:26:17.489Z,15.52
2023-01-29T22:29:32.368Z,13.93
2023-01-29T22:32:34.122Z,14.30
2023-01-29T22:35:48.381Z,12.65
2023-01-29T22:38:50.864Z,16.90
2023-01-29T22:42:05.457Z,15.75
2023-01-29T22:45:08.155Z,13.52
2023-01-29T22:48:22.461Z,16.62
2023-01-29T22:51:30.445Z,15.23
2023-01-29T22:54:41.150Z,14.75
2023-01-29T22:57:49.415Z,16.30
2023-01-29T23:00:58.160Z,13.55
2023-01-29T23:04:06.468Z,16.20
2023-01-29T23:07:21.699Z,14.10
2023-01-29T23:10:23.741Z,13.00
2023-01-29T23:13:38.507Z,16.58
2023-01-29T23:16:40.196Z,15.43
2023-01-29T23:19:54.402Z,14.02
2023-01-29T23:23:09.425Z,18.33
2023-01-29T23:26:18.316Z,14.15
2023-01-29T23:29:33.416Z,14.07
2023-01-29T23:32:35.224Z,12.90
2023-01-29T23:35:49.437Z,15.98
2023-01-29T23:38:51.432Z,15.98
2023-01-29T23:42:07.457Z,16.23
2023-01-29T23:45:16.557Z,14.68
2023-01-29T23:48:25.388Z,17.80
2023-01-29T23:51:34.450Z,14.45
2023-01-29T23:54:43.012Z,16.73
2023-01-29T23:57:57.402Z,16.12
