createdAt,value
2023-03-12T00:01:21.821Z,81.58
2023-03-12T00:03:50.421Z,81.82
2023-03-12T00:06:20.097Z,81.98
2023-03-12T00:08:49.753Z,80.11
2023-03-12T00:11:20.093Z,79.78
2023-03-12T00:13:54.562Z,77.83
2023-03-12T00:16:22.373Z,77.75
2023-03-12T00:18:52.472Z,77.67
2023-03-12T00:21:22.004Z,77.50
2023-03-12T00:23:50.586Z,76.89
2023-03-12T00:26:19.402Z,76.07
2023-03-12T00:28:50.245Z,76.84
2023-03-12T00:31:28.856Z,75.83
2023-03-12T00:33:57.285Z,76.27
2023-03-12T00:36:32.038Z,76.82
2023-03-12T00:39:01.490Z,76.99
2023-03-12T00:41:30.607Z,76.53
2023-03-12T00:43:58.395Z,73.74
2023-03-12T00:46:26.049Z,72.32
2023-03-12T00:48:53.689Z,71.86
2023-03-12T00:51:21.261Z,72.73
2023-03-12T00:53:48.958Z,69.80
2023-03-12T00:56:16.479Z,68.44
2023-03-12T00:58:44.248Z,68.75
2023-03-12T01:01:12.118Z,67.79
2023-03-12T01:03:39.739Z,65.84
2023-03-12T01:06:07.330Z,65.69
2023-03-12T01:08:35.109Z,65.28
2023-03-12T01:11:02.891Z,66.24
2023-03-12T01:13:31.020Z,66.65
2023-03-12T01:15:58.535Z,64.90
2023-03-12T01:18:26.041Z,66.38
2023-03-12T01:20:54.077Z,67.84
2023-03-12T01:23:21.626Z,68.37
2023-03-12T01:25:49.551Z,69.12
2023-03-12T01:28:17.096Z,68.44
2023-03-12T01:30:44.809Z,68.62
2023-03-12T01:33:12.343Z,67.38
2023-03-12T01:35:41.837Z,69.01
2023-03-12T01:38:15.612Z,69.99
2023-03-12T01:40:45.412Z,69.74
2023-03-12T01:43:35.896Z,69.32
2023-03-12T01:46:27.405Z,68.68
2023-03-12T01:48:55.879Z,67.72
2023-03-12T01:51:29.435Z,66.83
2023-03-12T01:54:02.732Z,68.37
2023-03-12T01:56:36.908Z,68.42
2023-03-12T01:59:14.099Z,67.93
2023-03-12T02:01:42.695Z,68.49
2023-03-12T02:04:12.847Z,68.87
2023-03-12T02:07:09.875Z,67.92
2023-03-12T02:09:45.985Z,67.46
2023-03-12T02:12:13.658Z,66.76
2023-03-12T02:14:42.484Z,66.06
2023-03-12T02:17:11.262Z,68.14
2023-03-12T02:20:11.060Z,66.91
2023-03-12T02:22:42.695Z,65.57
2023-03-12T02:25:38.852Z,65.01
2023-03-12T02:28:10.821Z,65.07
2023-03-12T02:30:43.267Z,63.59
2023-03-12T02:33:12.169Z,64.52
2023-03-12T02:35:40.179Z,64.23
2023-03-12T02:38:37.305Z,61.86
2023-03-12T02:41:24.652Z,62.49
2023-03-12T02:44:25.743Z,62.01
2023-03-12T02:46:58.742Z,64.95
2023-03-12T02:49:32.138Z,64.32
2023-03-12T02:52:01.261Z,65.04
2023-03-12T02:54:30.046Z,64.36
2023-03-12T02:56:58.352Z,65.79
2023-03-12T02:59:27.374Z,67.08
2023-03-12T03:02:00.956Z,69.14
2023-03-12T03:04:30.913Z,71.17
2023-03-12T03:06:58.818Z,70.53
2023-03-12T03:09:26.728Z,71.17
2023-03-12T03:11:54.387Z,73.97
2023-03-12T03:14:23.624Z,72.18
2023-03-12T03:16:52.206Z,72.94
2023-03-12T03:19:23.234Z,73.30
2023-03-12T03:21:50.757Z,73.05
2023-03-12T03:24:18.358Z,71.26
2023-03-12T03:26:45.948Z,71.79
2023-03-12T03:29:13.836Z,71.26
2023-03-12T03:31:41.537Z,71.48
2023-03-12T03:34:09.176Z,69.15
2023-03-12T03:36:36.855Z,68.28
2023-03-12T03:39:09.663Z,69.03
2023-03-12T03:41:38.887Z,69.09
2023-03-12T03:44:07.924Z,68.07
2023-03-12T03:46:37.462Z,66.99
2023-03-12T03:49:07.868Z,68.15
2023-03-12T03:51:37.093Z,68.24
2023-03-12T03:54:09.681Z,67.67
2023-03-12T03:56:37.464Z,67.55
2023-03-12T03:59:06.285Z,67.22
2023-03-12T04:01:36.971Z,67.93
2023-03-12T04:04:05.271Z,66.34
2023-03-12T04:06:34.594Z,67.54
2023-03-12T04:09:03.659Z,67.68
2023-03-12T04:11:32.624Z,68.11
2023-03-12T04:14:01.455Z,67.87
2023-03-12T04:16:31.975Z,66.74
2023-03-12T04:19:00.006Z,67.77
2023-03-12T04:21:28.225Z,67.01
2023-03-12T04:23:55.922Z,67.78
2023-03-12T04:26:28.006Z,67.07
2023-03-12T04:28:56.417Z,67.67
2023-03-12T04:31:24.175Z,67.54
2023-03-12T04:33:52.088Z,67.34
2023-03-12T04:36:23.413Z,66.29
2023-03-12T04:38:52.167Z,65.63
2023-03-12T04:41:24.236Z,65.14
2023-03-12T04:43:57.661Z,66.07
2023-03-12T04:46:25.322Z,65.56
2023-03-12T04:48:52.926Z,66.94
2023-03-12T04:51:20.503Z,65.75
2023-03-12T04:53:48.136Z,65.80
2023-03-12T04:56:16.623Z,65.37
2023-03-12T04:58:45.330Z,63.98
2023-03-12T05:01:33.416Z,64.35
2023-03-12T05:04:05.009Z,64.97
2023-03-12T05:06:33.864Z,64.23
2023-03-12T05:09:01.536Z,64.41
2023-03-12T05:11:29.202Z,64.93
2023-03-12T05:13:56.880Z,63.63
2023-03-12T05:16:24.798Z,61.25
2023-03-12T05:18:52.391Z,61.96
2023-03-12T05:21:22.162Z,61.18
2023-03-12T05:23:53.196Z,61.51
2023-03-12T05:26:24.669Z,61.07
2023-03-12T05:28:55.968Z,60.59
2023-03-12T05:31:26.657Z,58.92
2023-03-12T05:33:54.831Z,59.83
2023-03-12T05:36:23.507Z,59.37
2023-03-12T05:38:51.487Z,59.67
2023-03-12T05:41:29.817Z,58.41
2023-03-12T05:44:02.196Z,59.05
2023-03-12T05:46:30.242Z,59.01
2023-03-12T05:48:59.555Z,59.12
2023-03-12T05:51:28.446Z,58.61
2023-03-12T05:53:56.098Z,58.82
2023-03-12T05:56:23.760Z,58.34
2023-03-12T05:58:51.288Z,57.95
2023-03-12T06:01:27.646Z,57.75
2023-03-12T06:03:57.893Z,58.33
2023-03-12T06:06:29.362Z,58.15
2023-03-12T06:08:56.937Z,58.35
2023-03-12T06:11:24.465Z,59.51
2023-03-12T06:13:52.161Z,59.59
2023-03-12T06:16:26.232Z,58.61
2023-03-12T06:18:58.545Z,57.52
2023-03-12T06:21:31.233Z,57.65
2023-03-12T06:24:00.026Z,57.29
2023-03-12T06:26:31.897Z,58.39
2023-03-12T06:28:59.421Z,56.79
2023-03-12T06:31:27.091Z,57.11
2023-03-12T06:33:54.613Z,56.58
2023-03-12T06:36:24.469Z,56.79
2023-03-12T06:38:52.166Z,55.14
2023-03-12T06:41:21.175Z,56.24
2023-03-12T06:43:49.427Z,55.07
2023-03-12T06:46:21.897Z,55.78
2023-03-12T06:48:52.068Z,55.39
2023-03-12T06:51:22.155Z,55.36
2023-03-12T06:53:49.743Z,55.86
2023-03-12T06:56:17.460Z,54.63
2023-03-12T06:58:45.231Z,54.43
2023-03-12T07:01:13.107Z,54.75
2023-03-12T07:03:40.957Z,54.33
2023-03-12T07:06:19.534Z,54.42
2023-03-12T07:08:47.565Z,52.68
2023-03-12T07:11:17.707Z,52.66
2023-03-12T07:13:45.685Z,52.91
2023-03-12T07:16:14.178Z,52.43
2023-03-12T07:18:42.313Z,51.64
2023-03-12T07:21:09.881Z,52.01
2023-03-12T07:23:37.437Z,52.16
2023-03-12T07:26:06.513Z,50.66
2023-03-12T07:28:34.422Z,50.63
2023-03-12T07:31:04.170Z,49.61
2023-03-12T07:33:32.038Z,49.84
2023-03-12T07:35:59.901Z,50.44
2023-03-12T07:38:28.223Z,49.96
2023-03-12T07:40:58.638Z,50.85
2023-03-12T07:43:26.844Z,48.62
2023-03-12T07:45:59.459Z,48.46
2023-03-12T07:48:27.290Z,48.13
2023-03-12T07:50:55.044Z,49.47
2023-03-12T07:53:22.623Z,46.83
2023-03-12T07:55:50.971Z,44.15
2023-03-12T07:58:18.753Z,43.01
2023-03-12T08:00:49.688Z,44.21
2023-03-12T08:03:17.386Z,43.10
2023-03-12T08:05:45.613Z,42.31
2023-03-12T08:08:13.232Z,41.39
2023-03-12T08:10:40.809Z,41.61
2023-03-12T08:13:08.374Z,41.91
2023-03-12T08:15:36.310Z,42.14
2023-03-12T08:18:03.917Z,41.56
2023-03-12T08:20:33.123Z,41.13
2023-03-12T08:23:00.702Z,41.14
2023-03-12T08:25:28.958Z,43.84
2023-03-12T08:27:56.478Z,41.53
2023-03-12T08:30:23.970Z,41.25
2023-03-12T08:32:54.155Z,42.58
2023-03-12T08:35:23.351Z,43.54
2023-03-12T08:37:50.908Z,43.39
2023-03-12T08:40:21.972Z,41.67
2023-03-12T08:42:49.529Z,40.22
2023-03-12T08:45:18.245Z,40.97
2023-03-12T08:47:47.379Z,42.56
2023-03-12T08:50:17.568Z,41.53
2023-03-12T08:52:45.410Z,39.82
2023-03-12T08:55:13.128Z,39.36
2023-03-12T08:57:40.804Z,38.87
2023-03-12T09:00:15.051Z,40.37
2023-03-12T09:02:46.635Z,41.01
2023-03-12T09:05:16.461Z,38.39
2023-03-12T09:07:45.091Z,38.88
2023-03-12T09:10:13.270Z,38.88
2023-03-12T09:12:40.743Z,38.81
2023-03-12T09:15:09.923Z,40.02
2023-03-12T09:17:38.997Z,39.25
2023-03-12T09:20:09.447Z,38.42
2023-03-12T09:22:37.905Z,39.68
2023-03-12T09:25:08.407Z,39.48
2023-03-12T09:27:47.620Z,38.85
2023-03-12T09:30:21.887Z,40.00
2023-03-12T09:32:50.960Z,37.49
2023-03-12T09:35:18.697Z,35.67
2023-03-12T09:37:51.449Z,36.45
2023-03-12T09:40:25.896Z,36.74
2023-03-12T09:43:00.618Z,37.84
2023-03-12T09:45:49.810Z,36.44
2023-03-12T09:48:36.795Z,37.69
2023-03-12T09:51:22.812Z,35.42
2023-03-12T09:53:56.145Z,36.51
2023-03-12T09:56:24.435Z,36.18
2023-03-12T09:58:54.690Z,36.04
2023-03-12T10:01:40.124Z,34.70
2023-03-12T10:04:13.393Z,36.26
2023-03-12T10:07:21.626Z,37.24
2023-03-12T10:10:16.629Z,35.50
2023-03-12T10:13:21.974Z,34.40
2023-03-12T10:16:11.577Z,35.35
2023-03-12T10:19:10.084Z,35.35
2023-03-12T10:22:01.593Z,33.94
2023-03-12T10:24:51.197Z,33.66
2023-03-12T10:27:19.230Z,32.20
2023-03-12T10:29:52.887Z,32.92
2023-03-12T10:32:33.846Z,34.19
2023-03-12T10:35:16.066Z,32.08
2023-03-12T10:37:50.014Z,33.76
2023-03-12T10:40:25.819Z,33.65
2023-03-12T10:42:54.807Z,31.33
2023-03-12T10:45:53.804Z,30.90
2023-03-12T10:48:25.418Z,32.98
2023-03-12T10:51:09.183Z,32.29
2023-03-12T10:53:44.997Z,34.49
2023-03-12T10:56:20.918Z,32.82
2023-03-12T10:58:53.101Z,32.09
2023-03-12T11:01:26.449Z,32.51
2023-03-12T11:04:19.007Z,33.33
2023-03-12T11:07:13.660Z,32.72
2023-03-12T11:09:42.567Z,33.16
2023-03-12T11:12:29.180Z,31.75
2023-03-12T11:14:59.087Z,32.64
2023-03-12T11:17:33.004Z,32.46
2023-03-12T11:20:30.043Z,32.23
2023-03-12T11:22:58.781Z,30.26
2023-03-12T11:25:29.971Z,32.21
2023-03-12T11:28:02.785Z,30.04
2023-03-12T11:30:41.071Z,30.18
2023-03-12T11:33:11.507Z,29.70
2023-03-12T11:36:40.482Z,30.53
2023-03-12T11:39:52.440Z,31.72
2023-03-12T11:42:54.070Z,32.02
2023-03-12T11:46:07.975Z,30.42
2023-03-12T11:48:52.916Z,33.17
2023-03-12T11:51:38.098Z,30.81
2023-03-12T11:54:56.181Z,30.00
2023-03-12T11:58:03.475Z,30.64
2023-03-12T12:00:56.982Z,29.73
2023-03-12T12:04:22.935Z,29.80
2023-03-12T12:07:38.967Z,28.24
2023-03-12T12:10:44.316Z,28.04
2023-03-12T12:13:23.927Z,28.49
2023-03-12T12:16:31.974Z,28.74
2023-03-12T12:19:35.137Z,29.78
2023-03-12T12:22:42.104Z,30.39
2023-03-12T12:25:27.378Z,29.04
2023-03-12T12:28:21.600Z,29.26
2023-03-12T12:31:25.145Z,28.43
2023-03-12T12:34:35.857Z,28.88
2023-03-12T12:37:37.951Z,25.70
2023-03-12T12:40:25.511Z,26.10
2023-03-12T12:43:16.199Z,27.78
2023-03-12T12:45:46.298Z,26.98
2023-03-12T12:48:40.962Z,27.66
2023-03-12T12:51:09.215Z,26.86
2023-03-12T12:53:59.717Z,26.17
2023-03-12T12:56:39.135Z,26.42
2023-03-12T12:59:45.836Z,26.49
2023-03-12T13:02:26.496Z,26.59
2023-03-12T13:04:59.009Z,25.74
2023-03-12T13:07:28.011Z,27.53
2023-03-12T13:09:58.408Z,27.18
2023-03-12T13:12:32.959Z,26.63
2023-03-12T13:15:02.943Z,26.24
2023-03-12T13:18:08.315Z,25.57
2023-03-12T13:21:22.642Z,26.02
2023-03-12T13:24:05.872Z,23.89
2023-03-12T13:27:08.840Z,24.31
2023-03-12T13:29:41.005Z,25.24
2023-03-12T13:32:51.655Z,24.93
2023-03-12T13:35:19.234Z,22.36
2023-03-12T13:37:52.512Z,22.75
2023-03-12T13:40:36.550Z,23.57
2023-03-12T13:43:31.055Z,22.71
2023-03-12T13:46:16.480Z,23.32
2023-03-12T13:48:48.780Z,21.20
2023-03-12T13:51:19.175Z,22.04
2023-03-12T13:53:56.182Z,22.00
2023-03-12T13:56:33.452Z,21.25
2023-03-12T13:59:08.238Z,20.43
2023-03-12T14:01:49.672Z,20.42
2023-03-12T14:04:39.258Z,19.57
2023-03-12T14:07:30.403Z,19.77
2023-03-12T14:10:31.012Z,19.97
2023-03-12T14:13:28.919Z,19.32
2023-03-12T14:16:10.276Z,18.99
2023-03-12T14:18:38.977Z,20.79
2023-03-12T14:21:15.593Z,19.14
2023-03-12T14:23:54.424Z,19.10
2023-03-12T14:26:30.625Z,19.31
2023-03-12T14:29:10.200Z,18.34
2023-03-12T14:31:39.259Z,18.59
2023-03-12T14:34:21.108Z,18.47
2023-03-12T14:37:30.663Z,18.71
2023-03-12T14:40:22.733Z,18.57
2023-03-12T14:42:50.484Z,17.76
2023-03-12T14:45:23.582Z,19.28
2023-03-12T14:47:57.818Z,19.18
2023-03-12T14:50:40.574Z,19.05
2023-03-12T14:53:21.804Z,19.71
2023-03-12T14:56:04.738Z,18.14
2023-03-12T14:58:38.434Z,19.15
2023-03-12T15:01:39.965Z,18.28
2023-03-12T15:04:19.216Z,18.03
2023-03-12T15:06:55.086Z,18.61
2023-03-12T15:09:31.699Z,18.92
2023-03-12T15:12:06.557Z,18.76
2023-03-12T15:14:40.018Z,18.96
2023-03-12T15:17:08.722Z,18.81
2023-03-12T15:19:40.428Z,19.66
2023-03-12T15:22:21.139Z,22.02
2023-03-12T15:24:48.958Z,21.13
2023-03-12T15:27:30.038Z,21.93
2023-03-12T15:30:00.200Z,21.36
2023-03-12T15:32:30.720Z,21.84
2023-03-12T15:34:59.265Z,22.44
2023-03-12T15:37:43.658Z,23.21
2023-03-12T15:40:22.204Z,24.45
2023-03-12T15:42:54.747Z,25.38
2023-03-12T15:46:01.770Z,27.85
2023-03-12T15:48:51.108Z,30.59
2023-03-12T15:51:37.316Z,32.00
2023-03-12T15:54:17.447Z,33.34
2023-03-12T15:56:46.488Z,34.15
2023-03-12T15:59:16.705Z,34.50
2023-03-12T16:01:48.434Z,33.98
2023-03-12T16:04:16.145Z,35.70
2023-03-12T16:06:48.413Z,36.38
2023-03-12T16:09:29.064Z,36.12
2023-03-12T16:11:57.738Z,36.61
2023-03-12T16:14:31.810Z,35.61
2023-03-12T16:16:59.707Z,37.02
2023-03-12T16:19:32.128Z,37.15
2023-03-12T16:22:00.126Z,36.20
2023-03-12T16:24:28.894Z,35.76
2023-03-12T16:26:59.106Z,36.79
2023-03-12T16:29:36.620Z,37.89
2023-03-12T16:32:13.331Z,38.53
2023-03-12T16:34:41.489Z,39.50
2023-03-12T16:37:15.205Z,39.48
2023-03-12T16:39:46.365Z,40.19
2023-03-12T16:42:17.840Z,41.34
2023-03-12T16:44:47.273Z,41.92
2023-03-12T16:47:15.832Z,40.66
2023-03-12T16:49:44.682Z,41.83
2023-03-12T16:52:28.459Z,40.61
2023-03-12T16:54:56.729Z,39.91
2023-03-12T16:57:35.318Z,39.89
2023-03-12T17:00:07.903Z,40.45
2023-03-12T17:02:38.052Z,40.21
2023-03-12T17:05:06.286Z,40.31
2023-03-12T17:07:33.829Z,40.76
2023-03-12T17:10:01.423Z,42.92
2023-03-12T17:12:40.305Z,42.46
2023-03-12T17:15:39.241Z,42.61
2023-03-12T17:18:12.267Z,42.64
2023-03-12T17:20:41.296Z,43.26
2023-03-12T17:23:16.064Z,42.91
2023-03-12T17:25:46.294Z,42.93
2023-03-12T17:28:15.493Z,42.96
2023-03-12T17:30:44.300Z,42.50
2023-03-12T17:33:20.009Z,42.88
2023-03-12T17:36:10.400Z,42.80
2023-03-12T17:38:40.148Z,43.71
2023-03-12T17:41:25.638Z,43.50
2023-03-12T17:44:01.594Z,41.97
2023-03-12T17:46:34.880Z,42.97
2023-03-12T17:49:05.185Z,43.31
2023-03-12T17:51:35.210Z,42.69
2023-03-12T17:54:07.200Z,43.57
2023-03-12T17:56:38.906Z,44.37
2023-03-12T17:59:06.579Z,44.02
2023-03-12T18:01:34.246Z,44.36
2023-03-12T18:04:02.868Z,44.69
2023-03-12T18:06:31.233Z,45.45
2023-03-12T18:08:59.105Z,47.27
2023-03-12T18:11:26.734Z,48.23
2023-03-12T18:13:54.429Z,48.12
2023-03-12T18:16:22.089Z,48.21
2023-03-12T18:18:52.417Z,47.43
2023-03-12T18:21:21.124Z,48.98
2023-03-12T18:23:49.359Z,47.60
2023-03-12T18:26:17.105Z,47.27
2023-03-12T18:28:45.218Z,45.89
2023-03-12T18:31:13.050Z,45.14
2023-03-12T18:33:42.021Z,45.66
2023-03-12T18:36:11.444Z,45.29
2023-03-12T18:38:41.818Z,46.34
2023-03-12T18:44:22.409Z,48.04
2023-03-12T18:46:55.561Z,49.07
2023-03-12T18:49:33.500Z,49.82
2023-03-12T18:52:04.764Z,49.35
2023-03-12T18:54:34.504Z,50.23
2023-03-12T18:57:06.526Z,50.40
2023-03-12T18:59:34.779Z,50.35
2023-03-12T19:02:02.439Z,50.77
2023-03-12T19:04:51.249Z,50.69
2023-03-12T19:07:22.492Z,51.22
2023-03-12T19:09:52.588Z,51.11
2023-03-12T19:12:23.230Z,50.05
2023-03-12T19:14:53.201Z,48.74
2023-03-12T19:17:24.007Z,46.30
2023-03-12T19:19:55.110Z,45.53
2023-03-12T19:22:28.852Z,47.72
2023-03-12T19:25:04.730Z,46.87
2023-03-12T19:27:33.818Z,47.07
2023-03-12T19:30:05.207Z,48.34
2023-03-12T19:32:43.232Z,49.50
2023-03-12T19:35:15.046Z,50.36
2023-03-12T19:37:45.333Z,49.94
2023-03-12T19:40:15.467Z,49.09
2023-03-12T19:42:44.848Z,50.60
2023-03-12T19:45:15.845Z,48.99
2023-03-12T19:47:46.781Z,48.52
2023-03-12T19:50:15.669Z,48.37
2023-03-12T19:52:45.788Z,50.06
2023-03-12T19:55:18.289Z,50.39
2023-03-12T19:57:47.887Z,50.40
2023-03-12T20:00:17.661Z,51.60
2023-03-12T20:02:46.215Z,51.07
2023-03-12T20:05:17.916Z,50.94
2023-03-12T20:07:51.578Z,52.27
2023-03-12T20:10:19.840Z,52.43
2023-03-12T20:12:49.963Z,53.42
2023-03-12T20:15:19.414Z,52.93
2023-03-12T20:17:47.059Z,53.66
2023-03-12T20:20:17.371Z,53.84
2023-03-12T20:22:47.259Z,53.10
2023-03-12T20:25:21.154Z,52.37
2023-03-12T20:27:48.818Z,53.31
2023-03-12T20:30:16.696Z,54.77
2023-03-12T20:32:45.744Z,55.19
2023-03-12T20:35:13.357Z,55.65
2023-03-12T20:37:48.805Z,56.75
2023-03-12T20:40:18.706Z,55.71
2023-03-12T20:42:47.119Z,55.52
2023-03-12T20:45:15.631Z,56.39
2023-03-12T20:47:45.778Z,55.60
2023-03-12T20:50:14.197Z,55.39
2023-03-12T20:52:45.535Z,56.01
2023-03-12T20:55:13.466Z,55.68
2023-03-12T20:57:41.644Z,54.90
2023-03-12T21:00:11.482Z,55.62
2023-03-12T21:02:41.971Z,54.63
2023-03-12T21:05:14.588Z,55.28
2023-03-12T21:07:42.327Z,55.03
2023-03-12T21:10:14.164Z,55.25
2023-03-12T21:12:45.673Z,53.98
2023-03-12T21:15:14.834Z,53.99
2023-03-12T21:17:42.654Z,54.31
2023-03-12T21:20:17.231Z,55.11
2023-03-12T21:22:47.528Z,51.61
2023-03-12T21:25:17.088Z,53.28
2023-03-12T21:27:51.114Z,54.79
2023-03-12T21:30:24.697Z,54.72
2023-03-12T21:32:52.301Z,54.78
2023-03-12T21:35:20.653Z,54.75
2023-03-12T21:37:48.406Z,55.35
2023-03-12T21:40:16.456Z,56.74
2023-03-12T21:42:43.934Z,56.12
2023-03-12T21:45:15.050Z,56.12
2023-03-12T21:47:42.636Z,56.71
2023-03-12T21:50:11.641Z,56.25
2023-03-12T21:52:59.548Z,55.53
2023-03-12T21:55:30.587Z,56.12
2023-03-12T21:58:00.097Z,55.58
2023-03-12T22:00:27.621Z,55.88
2023-03-12T22:02:56.641Z,54.91
2023-03-12T22:05:24.126Z,55.87
2023-03-12T22:07:53.190Z,55.34
2023-03-12T22:10:23.690Z,54.84
2023-03-12T22:12:51.794Z,56.13
2023-03-12T22:15:20.008Z,56.60
2023-03-12T22:17:47.581Z,56.59
2023-03-12T22:20:15.187Z,56.00
2023-03-12T22:22:43.322Z,56.12
2023-03-12T22:25:14.868Z,56.60
2023-03-12T22:27:42.277Z,56.74
2023-03-12T22:30:13.306Z,56.10
2023-03-12T22:32:40.854Z,55.36
2023-03-12T22:35:09.191Z,55.37
2023-03-12T22:37:36.692Z,56.45
2023-03-12T22:40:07.253Z,56.96
2023-03-12T22:42:34.845Z,57.98
2023-03-12T22:45:02.335Z,57.35
2023-03-12T22:47:29.830Z,58.65
2023-03-12T22:49:58.425Z,57.54
2023-03-12T22:52:25.888Z,58.35
2023-03-12T22:54:53.415Z,58.25
2023-03-12T22:57:20.885Z,58.31
2023-03-12T22:59:48.663Z,57.94
2023-03-12T23:02:16.339Z,57.50
2023-03-12T23:04:44.429Z,57.35
2023-03-12T23:07:16.627Z,59.16
2023-03-12T23:09:46.903Z,59.42
2023-03-12T23:12:14.404Z,57.04
2023-03-12T23:14:42.650Z,57.84
2023-03-12T23:17:10.281Z,59.79
2023-03-12T23:19:37.729Z,59.08
2023-03-12T23:22:07.750Z,59.09
2023-03-12T23:24:36.404Z,60.33
2023-03-12T23:27:04.983Z,58.57
2023-03-12T23:29:33.368Z,59.07
2023-03-12T23:32:01.475Z,61.19
2023-03-12T23:34:29.005Z,63.63
2023-03-12T23:36:56.662Z,64.69
2023-03-12T23:39:24.169Z,64.35
2023-03-12T23:41:51.759Z,63.88
2023-03-12T23:44:19.302Z,64.19
2023-03-12T23:46:46.954Z,63.61
2023-03-12T23:49:14.449Z,65.26
2023-03-12T23:51:41.990Z,66.09
2023-03-12T23:54:09.533Z,66.67
2023-03-12T23:56:39.896Z,67.34
2023-03-12T23:59:09.412Z,65.08
