createdAt,value
2022-10-19T00:00:18.271Z,98393.37
2022-10-19T00:02:52.390Z,98389.05
2022-10-19T00:05:26.168Z,98400.31
2022-10-19T00:08:00.929Z,98384.69
2022-10-19T00:10:34.737Z,98378.65
2022-10-19T00:13:08.127Z,98383.00
2022-10-19T00:15:45.270Z,98374.31
2022-10-19T00:18:18.680Z,98369.09
2022-10-19T00:20:52.216Z,98369.11
2022-10-19T00:23:26.092Z,98358.70
2022-10-19T00:26:00.600Z,98341.33
2022-10-19T00:28:34.613Z,98346.55
2022-10-19T00:31:10.843Z,98346.55
2022-10-19T00:33:47.233Z,98346.55
2022-10-19T00:36:28.410Z,98354.34
2022-10-19T00:39:07.888Z,98342.20
2022-10-19T00:41:44.284Z,98336.12
2022-10-19T00:44:52.538Z,98347.41
2022-10-19T00:47:26.949Z,98345.67
2022-10-19T00:50:01.976Z,98336.12
2022-10-19T00:52:37.118Z,98336.98
2022-10-19T00:55:13.252Z,98330.08
2022-10-19T00:57:47.372Z,98338.75
2022-10-19T01:00:21.879Z,98339.60
2022-10-19T01:02:55.526Z,98334.39
2022-10-19T01:05:32.017Z,98323.98
2022-10-19T01:08:07.913Z,98331.81
2022-10-19T01:10:46.209Z,98328.33
2022-10-19T01:13:21.595Z,98322.25
2022-10-19T01:15:58.354Z,98326.55
2022-10-19T01:18:35.341Z,98322.22
2022-10-19T01:21:29.860Z,98332.65
2022-10-19T01:24:37.035Z,98321.38
2022-10-19T01:27:45.134Z,98329.19
2022-10-19T01:30:27.068Z,98327.42
2022-10-19T01:33:12.386Z,98322.22
2022-10-19T01:35:48.812Z,98317.89
2022-10-19T01:38:27.458Z,98326.55
2022-10-19T01:41:03.742Z,98319.63
2022-10-19T01:43:41.947Z,98313.54
2022-10-19T01:46:16.495Z,98313.54
2022-10-19T01:48:55.272Z,98303.09
2022-10-19T01:51:33.576Z,98303.13
2022-10-19T01:54:12.279Z,98294.45
2022-10-19T01:56:49.799Z,98290.97
2022-10-19T01:59:28.242Z,98284.01
2022-10-19T02:02:04.297Z,98284.88
2022-10-19T02:04:40.196Z,98286.63
2022-10-19T02:07:15.238Z,98284.02
2022-10-19T02:09:50.139Z,98282.27
2022-10-19T02:12:27.613Z,98276.20
2022-10-19T02:15:04.385Z,98266.66
2022-10-19T02:17:40.741Z,98266.66
2022-10-19T02:20:14.683Z,98252.73
2022-10-19T02:22:47.831Z,98254.47
2022-10-19T02:25:21.499Z,98252.75
2022-10-19T02:27:55.641Z,98245.77
2022-10-19T02:30:29.151Z,98245.80
2022-10-19T02:33:02.421Z,98257.95
2022-10-19T02:35:36.451Z,98246.66
2022-10-19T02:38:11.729Z,98241.47
2022-10-19T02:40:48.708Z,98243.22
2022-10-19T02:43:24.125Z,98237.12
2022-10-19T02:46:03.150Z,98238.88
2022-10-19T02:48:40.356Z,98244.95
2022-10-19T02:51:34.765Z,98240.61
2022-10-19T02:54:09.963Z,98244.09
2022-10-19T02:56:43.300Z,98234.55
2022-10-19T02:59:19.588Z,98229.34
2022-10-19T03:01:54.021Z,98231.07
2022-10-19T03:04:28.273Z,98223.28
2022-10-19T03:07:02.699Z,98217.22
2022-10-19T03:09:37.239Z,98217.20
2022-10-19T03:12:12.324Z,98214.61
2022-10-19T03:14:46.912Z,98205.08
2022-10-19T03:17:21.349Z,98208.53
2022-10-19T03:19:55.709Z,98196.42
2022-10-19T03:22:30.281Z,98193.83
2022-10-19T03:25:04.826Z,98199.92
2022-10-19T03:27:38.705Z,98198.19
2022-10-19T03:30:14.400Z,98200.80
2022-10-19T03:32:49.336Z,98199.06
2022-10-19T03:35:23.856Z,98196.44
2022-10-19T03:37:58.343Z,98201.66
2022-10-19T03:40:32.420Z,98203.41
2022-10-19T03:43:08.494Z,98206.00
2022-10-19T03:45:44.409Z,98204.27
2022-10-19T03:48:23.686Z,98191.23
2022-10-19T03:51:03.490Z,98178.22
2022-10-19T03:53:37.525Z,98176.48
2022-10-19T03:56:14.625Z,98172.17
2022-10-19T03:58:50.745Z,98167.84
2022-10-19T04:01:29.117Z,98168.69
2022-10-19T04:04:05.950Z,98167.84
2022-10-19T04:06:43.017Z,98172.16
2022-10-19T04:09:19.636Z,98168.69
2022-10-19T04:11:53.987Z,98164.37
2022-10-19T04:14:33.304Z,98150.48
2022-10-19T04:17:04.936Z,98145.30
2022-10-19T04:19:41.760Z,98132.28
2022-10-19T04:22:16.036Z,98134.88
2022-10-19T04:24:50.560Z,98136.62
2022-10-19T04:27:24.059Z,98138.36
2022-10-19T04:30:00.694Z,98145.28
2022-10-19T04:32:36.595Z,98140.94
2022-10-19T04:35:16.266Z,98133.96
2022-10-19T04:37:50.541Z,98129.66
2022-10-19T04:40:26.601Z,98133.96
2022-10-19T04:43:01.062Z,98138.30
2022-10-19T04:45:35.863Z,98140.04
2022-10-19T04:48:09.766Z,98142.63
2022-10-19T04:50:43.195Z,98141.77
2022-10-19T04:53:19.787Z,98133.09
2022-10-19T04:55:52.950Z,98129.61
2022-10-19T04:58:26.180Z,98130.48
2022-10-19T05:01:11.922Z,98134.79
2022-10-19T05:03:45.669Z,98126.13
2022-10-19T05:06:18.743Z,98130.46
2022-10-19T05:08:51.962Z,98123.52
2022-10-19T05:11:25.527Z,98115.70
2022-10-19T05:14:00.118Z,98125.23
2022-10-19T05:16:33.377Z,98127.83
2022-10-19T05:19:06.520Z,98124.39
2022-10-19T05:21:39.799Z,98127.82
2022-10-19T05:24:17.006Z,98120.89
2022-10-19T05:26:51.252Z,98122.63
2022-10-19T05:29:24.635Z,98124.34
2022-10-19T05:31:57.721Z,98119.11
2022-10-19T05:34:30.954Z,98115.66
2022-10-19T05:37:05.682Z,98109.60
2022-10-19T05:39:39.324Z,98114.84
2022-10-19T05:42:12.472Z,98121.78
2022-10-19T05:44:46.084Z,98108.75
2022-10-19T05:47:19.181Z,98120.91
2022-10-19T05:49:52.438Z,98120.03
2022-10-19T05:52:25.847Z,98113.96
2022-10-19T05:54:59.247Z,98112.23
2022-10-19T05:57:35.686Z,98104.44
2022-10-19T06:00:11.756Z,98100.09
2022-10-19T06:02:44.052Z,98097.48
2022-10-19T06:05:17.440Z,98107.88
2022-10-19T06:07:50.699Z,98104.41
2022-10-19T06:10:24.239Z,98106.12
2022-10-19T06:12:57.408Z,98101.80
2022-10-19T06:15:30.633Z,98102.69
2022-10-19T06:18:04.899Z,98101.80
2022-10-19T06:20:38.668Z,98096.56
2022-10-19T06:23:12.418Z,98094.80
2022-10-19T06:25:47.268Z,98098.25
2022-10-19T06:28:20.699Z,98106.96
2022-10-19T06:30:53.885Z,98098.28
2022-10-19T06:33:27.194Z,98094.78
2022-10-19T06:36:07.343Z,98086.10
2022-10-19T06:38:40.646Z,98082.59
2022-10-19T06:41:14.504Z,98079.99
2022-10-19T06:43:51.661Z,98085.20
2022-10-19T06:46:26.917Z,98086.86
2022-10-19T06:49:02.005Z,98086.82
2022-10-19T06:51:35.358Z,98089.42
2022-10-19T06:54:08.954Z,98085.06
2022-10-19T06:56:42.071Z,98085.94
2022-10-19T06:59:15.447Z,98086.78
2022-10-19T07:01:49.227Z,98085.88
2022-10-19T07:04:22.609Z,98081.56
2022-10-19T07:06:55.675Z,98084.18
2022-10-19T07:09:28.911Z,98075.53
2022-10-19T07:12:02.242Z,98078.14
2022-10-19T07:14:37.047Z,98078.10
2022-10-19T07:17:13.589Z,98076.38
2022-10-19T07:19:46.654Z,98070.30
2022-10-19T07:22:25.652Z,98066.86
2022-10-19T07:24:54.795Z,98076.45
2022-10-19T07:27:31.867Z,98072.09
2022-10-19T07:30:04.282Z,98067.70
2022-10-19T07:32:37.254Z,98065.85
2022-10-19T07:35:10.871Z,98055.30
2022-10-19T07:37:44.114Z,98063.00
2022-10-19T07:40:17.771Z,98065.50
2022-10-19T07:42:51.187Z,98069.80
2022-10-19T07:45:24.642Z,98071.49
2022-10-19T07:47:58.276Z,98065.41
2022-10-19T07:50:31.457Z,98070.66
2022-10-19T07:53:05.415Z,98075.03
2022-10-19T07:55:38.495Z,98065.50
2022-10-19T07:58:13.080Z,98062.02
2022-10-19T08:00:46.776Z,98061.95
2022-10-19T08:05:55.009Z,98060.28
2022-10-19T08:08:28.869Z,98061.16
2022-10-19T08:14:09.702Z,98062.55
2022-10-19T08:16:44.612Z,98054.88
2022-10-19T08:19:18.750Z,98053.01
2022-10-19T08:21:52.223Z,98055.52
2022-10-19T08:24:27.896Z,98055.41
2022-10-19T08:27:02.711Z,98059.70
2022-10-19T08:29:35.990Z,98053.71
2022-10-19T08:32:09.168Z,98052.90
2022-10-19T08:34:42.367Z,98046.83
2022-10-19T08:37:39.647Z,98047.59
2022-10-19T08:39:50.690Z,98045.82
2022-10-19T08:42:26.988Z,98050.05
2022-10-19T08:45:07.243Z,98049.03
2022-10-19T08:47:57.257Z,98046.35
2022-10-19T08:50:33.337Z,98049.83
2022-10-19T08:53:09.453Z,98052.31
2022-10-19T08:55:48.675Z,98047.87
2022-10-19T08:58:29.351Z,98048.59
2022-10-19T09:01:07.299Z,98046.89
2022-10-19T09:03:55.043Z,98045.31
2022-10-19T09:06:23.479Z,98042.59
2022-10-19T09:08:59.457Z,98054.06
2022-10-19T09:11:35.770Z,98055.97
2022-10-19T09:14:13.084Z,98057.91
2022-10-19T09:16:47.348Z,98058.91
2022-10-19T09:19:26.232Z,98065.22
2022-10-19T09:22:02.081Z,98070.53
2022-10-19T09:24:40.540Z,98069.72
2022-10-19T09:27:18.685Z,98064.64
2022-10-19T09:29:55.985Z,98070.02
2022-10-19T09:32:32.350Z,98073.55
2022-10-19T09:35:09.711Z,98076.31
2022-10-19T09:37:45.701Z,98080.73
2022-10-19T09:40:21.514Z,98081.67
2022-10-19T09:42:58.605Z,98084.30
2022-10-19T09:45:42.101Z,98083.41
2022-10-19T09:48:20.521Z,98085.98
2022-10-19T09:50:57.789Z,98085.08
2022-10-19T09:53:32.018Z,98083.38
2022-10-19T09:56:08.947Z,98087.78
2022-10-19T09:58:44.898Z,98080.89
2022-10-19T10:01:41.538Z,98085.22
2022-10-19T10:04:11.754Z,98083.50
2022-10-19T10:06:47.331Z,98083.56
2022-10-19T10:09:22.662Z,98077.48
2022-10-19T10:11:58.655Z,98083.59
2022-10-19T10:14:34.927Z,98077.53
2022-10-19T10:17:11.151Z,98079.23
2022-10-19T10:19:53.685Z,98077.45
2022-10-19T10:22:29.485Z,98070.48
2022-10-19T10:25:02.955Z,98078.22
2022-10-19T10:27:38.541Z,98079.00
2022-10-19T10:30:17.258Z,98078.97
2022-10-19T10:32:54.886Z,98069.38
2022-10-19T10:35:32.901Z,98068.40
2022-10-19T10:38:15.885Z,98069.94
2022-10-19T10:40:54.864Z,98061.06
2022-10-19T10:43:31.337Z,98058.28
2022-10-19T10:46:08.058Z,98057.16
2022-10-19T10:48:44.508Z,98040.80
2022-10-19T10:51:25.227Z,98031.12
2022-10-19T10:54:23.317Z,98024.17
2022-10-19T10:57:12.336Z,98028.70
2022-10-19T10:59:54.432Z,98039.53
2022-10-19T11:02:36.256Z,98022.42
2022-10-19T11:05:14.633Z,98021.79
2022-10-19T11:07:50.526Z,98024.48
2022-10-19T11:10:30.895Z,98023.40
2022-10-19T11:13:09.248Z,98025.50
2022-10-19T11:15:46.420Z,98012.47
2022-10-19T11:18:22.232Z,98021.54
2022-10-19T11:21:01.657Z,98020.83
2022-10-19T11:23:52.071Z,98023.98
2022-10-19T11:26:39.522Z,98022.91
2022-10-19T11:29:24.328Z,98031.38
2022-10-19T11:31:58.502Z,98034.30
2022-10-19T11:34:41.222Z,98043.63
2022-10-19T11:37:19.544Z,98035.36
2022-10-19T11:40:00.314Z,98043.60
2022-10-19T11:42:41.987Z,98042.31
2022-10-19T11:45:20.010Z,98049.63
2022-10-19T11:48:12.286Z,98055.98
2022-10-19T11:50:54.194Z,98062.34
2022-10-19T11:53:32.854Z,98058.98
2022-10-19T11:56:10.550Z,98050.34
2022-10-19T11:58:52.619Z,98052.14
2022-10-19T12:01:32.931Z,98051.47
2022-10-19T12:04:40.622Z,98054.48
2022-10-19T12:07:40.353Z,98048.67
2022-10-19T12:10:20.850Z,98051.48
2022-10-19T12:12:58.893Z,98054.20
2022-10-19T12:15:35.331Z,98056.98
2022-10-19T12:18:13.253Z,98060.62
2022-10-19T12:20:50.097Z,98052.02
2022-10-19T12:23:31.241Z,98064.22
2022-10-19T12:29:38.170Z,98059.98
2022-10-19T12:35:11.836Z,98053.78
2022-10-19T12:37:48.596Z,98059.16
2022-10-19T12:40:27.094Z,98059.20
2022-10-19T12:43:22.041Z,98060.11
2022-10-19T12:45:58.462Z,98063.59
2022-10-19T12:48:31.562Z,98062.74
2022-10-19T12:51:15.912Z,98066.23
2022-10-19T12:53:50.815Z,98062.70
2022-10-19T12:56:28.715Z,98060.90
2022-10-19T12:59:01.756Z,98067.78
2022-10-19T13:01:45.767Z,98058.08
2022-10-19T13:04:22.466Z,98050.30
2022-10-19T13:07:02.527Z,98057.16
2022-10-19T13:09:39.125Z,98058.01
2022-10-19T13:12:47.697Z,98058.06
2022-10-19T13:19:22.771Z,98070.20
2022-10-19T13:22:19.501Z,98079.22
2022-10-19T13:25:38.469Z,98073.03
2022-10-19T13:28:51.030Z,98077.38
2022-10-19T13:31:30.572Z,98089.61
2022-10-19T13:34:05.163Z,98084.52
2022-10-19T13:36:40.403Z,98082.83
2022-10-19T13:39:18.269Z,98084.53
2022-10-19T13:41:53.619Z,98081.11
2022-10-19T13:44:36.711Z,98089.77
2022-10-19T13:50:29.235Z,98095.03
2022-10-19T13:53:25.939Z,98096.81
2022-10-19T13:56:35.460Z,98099.44
2022-10-19T13:59:42.881Z,98096.89
2022-10-19T14:02:46.371Z,98109.91
2022-10-19T14:05:34.686Z,98109.02
2022-10-19T14:08:12.672Z,98113.45
2022-10-19T14:11:01.600Z,98111.77
2022-10-19T14:13:22.004Z,98117.79
2022-10-19T14:15:57.762Z,98123.06
2022-10-19T14:18:32.708Z,98118.72
2022-10-19T14:21:08.508Z,98111.77
2022-10-19T14:23:42.917Z,98117.84
2022-10-19T14:26:19.620Z,98111.80
2022-10-19T14:28:59.958Z,98110.97
2022-10-19T14:31:36.948Z,98117.12
2022-10-19T14:34:15.293Z,98114.52
2022-10-19T14:36:53.268Z,98123.20
2022-10-19T14:39:32.090Z,98124.08
2022-10-19T14:42:09.620Z,98121.49
2022-10-19T14:44:44.155Z,98122.36
2022-10-19T14:47:22.017Z,98124.09
2022-10-19T14:49:53.792Z,98123.25
2022-10-19T14:52:29.627Z,98126.75
2022-10-19T14:55:05.619Z,98128.53
2022-10-19T14:57:42.778Z,98137.20
2022-10-19T15:00:22.059Z,98139.83
2022-10-19T15:03:00.922Z,98135.55
2022-10-19T15:05:37.736Z,98139.84
2022-10-19T15:08:14.600Z,98150.23
2022-10-19T15:10:53.272Z,98151.09
2022-10-19T15:13:29.864Z,98148.49
2022-10-19T15:16:03.368Z,98148.53
2022-10-19T15:18:56.083Z,98147.69
2022-10-19T15:21:19.233Z,98158.11
2022-10-19T15:23:53.992Z,98155.50
2022-10-19T15:26:32.644Z,98153.77
2022-10-19T15:29:13.877Z,98157.26
2022-10-19T15:31:47.105Z,98159.00
2022-10-19T15:34:28.453Z,98162.53
2022-10-19T15:37:03.724Z,98166.89
2022-10-19T15:39:44.797Z,98166.88
2022-10-19T15:42:38.931Z,98176.41
2022-10-19T15:45:32.919Z,98183.36
2022-10-19T15:51:44.167Z,98177.25
2022-10-19T15:54:19.477Z,98191.19
2022-10-19T15:56:57.587Z,98192.91
2022-10-19T15:59:33.371Z,98188.55
2022-10-19T16:02:16.032Z,98194.63
2022-10-19T16:04:51.683Z,98203.30
2022-10-19T16:08:12.397Z,98197.23
2022-10-19T16:10:48.475Z,98199.82
2022-10-19T16:13:22.066Z,98202.45
2022-10-19T16:16:11.250Z,98202.45
2022-10-19T16:18:46.246Z,98199.02
2022-10-19T16:21:22.695Z,98200.73
2022-10-19T16:23:57.209Z,98198.14
2022-10-19T16:26:32.381Z,98204.20
2022-10-19T16:29:07.937Z,98202.48
2022-10-19T16:31:46.079Z,98207.70
2022-10-19T16:34:21.306Z,98214.61
2022-10-19T16:37:01.398Z,98211.13
2022-10-19T16:39:33.343Z,98211.18
2022-10-19T16:42:07.644Z,98209.42
2022-10-19T16:44:43.701Z,98205.92
2022-10-19T16:47:17.299Z,98215.50
2022-10-19T16:49:53.467Z,98212.89
2022-10-19T16:52:26.943Z,98210.30
2022-10-19T16:55:02.203Z,98211.17
2022-10-19T16:57:35.901Z,98219.86
2022-10-19T17:00:13.369Z,98218.98
2022-10-19T17:03:04.364Z,98220.71
2022-10-19T17:05:41.973Z,98221.59
2022-10-19T17:08:18.096Z,98220.73
2022-10-19T17:13:44.813Z,98235.48
2022-10-19T17:16:20.400Z,98228.56
2022-10-19T17:18:56.957Z,98230.27
2022-10-19T17:21:32.110Z,98229.42
2022-10-19T17:24:13.843Z,98239.82
2022-10-19T17:26:54.793Z,98245.91
2022-10-19T17:29:31.233Z,98247.63
2022-10-19T17:32:05.468Z,98258.03
2022-10-19T17:34:56.626Z,98262.35
2022-10-19T17:37:30.248Z,98256.28
2022-10-19T17:40:06.753Z,98259.77
2022-10-19T17:42:40.329Z,98268.45
2022-10-19T17:45:14.739Z,98262.38
2022-10-19T17:47:48.714Z,98259.77
2022-10-19T17:50:22.979Z,98271.06
2022-10-19T17:52:56.271Z,98271.91
2022-10-19T17:55:29.599Z,98268.47
2022-10-19T17:58:03.481Z,98263.23
2022-10-19T18:00:36.607Z,98265.84
2022-10-19T18:03:10.448Z,98272.80
2022-10-19T18:05:43.844Z,98269.33
2022-10-19T18:08:17.033Z,98272.78
2022-10-19T18:10:50.580Z,98278.86
2022-10-19T18:13:25.513Z,98272.77
2022-10-19T18:16:02.788Z,98274.51
2022-10-19T18:18:38.047Z,98284.06
2022-10-19T18:21:14.178Z,98271.05
2022-10-19T18:23:48.163Z,98278.83
2022-10-19T18:26:23.192Z,98282.30
2022-10-19T18:28:57.777Z,98285.77
2022-10-19T18:31:33.601Z,98287.51
2022-10-19T18:34:08.017Z,98280.59
2022-10-19T18:36:41.733Z,98296.20
2022-10-19T18:39:16.647Z,98292.72
2022-10-19T18:41:54.693Z,98296.19
2022-10-19T18:44:32.535Z,98296.16
2022-10-19T18:47:04.864Z,98297.89
2022-10-19T18:49:38.018Z,98292.70
2022-10-19T18:52:11.438Z,98297.05
2022-10-19T18:54:44.612Z,98297.91
2022-10-19T18:57:18.035Z,98296.17
2022-10-19T18:59:51.389Z,98299.61
2022-10-19T19:02:34.957Z,98302.20
2022-10-19T19:04:59.598Z,98298.73
2022-10-19T19:07:34.563Z,98304.79
2022-10-19T19:10:09.286Z,98303.94
2022-10-19T19:12:45.137Z,98303.05
2022-10-19T19:15:20.071Z,98309.98
2022-10-19T19:17:55.822Z,98306.53
2022-10-19T19:20:29.013Z,98309.13
2022-10-19T19:23:02.825Z,98307.36
2022-10-19T19:25:35.970Z,98311.71
2022-10-19T19:28:09.176Z,98309.97
2022-10-19T19:30:46.562Z,98304.77
2022-10-19T19:33:21.117Z,98320.36
2022-10-19T19:35:59.039Z,98316.05
2022-10-19T19:38:33.735Z,98316.93
2022-10-19T19:41:15.688Z,98316.07
2022-10-19T19:43:49.912Z,98316.06
2022-10-19T19:46:26.480Z,98322.16
2022-10-19T19:49:25.866Z,98322.16
2022-10-19T19:51:59.927Z,98324.75
2022-10-19T19:54:34.841Z,98328.20
2022-10-19T19:57:13.201Z,98327.35
2022-10-19T19:59:52.105Z,98340.35
2022-10-19T20:02:30.785Z,98340.35
2022-10-19T20:05:06.601Z,98344.66
2022-10-19T20:07:39.840Z,98340.36
2022-10-19T20:10:15.088Z,98343.81
2022-10-19T20:12:50.092Z,98349.89
2022-10-19T20:15:23.383Z,98351.61
2022-10-19T20:17:56.921Z,98355.06
2022-10-19T20:20:30.259Z,98357.66
2022-10-19T20:23:04.959Z,98359.41
2022-10-19T20:25:39.912Z,98363.75
2022-10-19T20:28:13.371Z,98370.69
2022-10-19T20:30:46.491Z,98365.49
2022-10-19T20:33:19.735Z,98370.69
2022-10-19T20:35:52.822Z,98363.75
2022-10-19T20:38:27.872Z,98375.03
2022-10-19T20:41:03.016Z,98375.92
2022-10-19T20:43:36.662Z,98363.77
2022-10-19T20:46:13.857Z,98375.03
2022-10-19T20:48:46.962Z,98372.41
2022-10-19T20:51:25.995Z,98373.27
2022-10-19T20:53:56.923Z,98362.01
2022-10-19T20:56:31.399Z,98371.55
2022-10-19T20:59:06.441Z,98368.06
2022-10-19T21:01:41.164Z,98362.01
2022-10-19T21:04:15.647Z,98369.81
2022-10-19T21:06:50.802Z,98371.52
2022-10-19T21:09:27.029Z,98378.47
2022-10-19T21:12:02.685Z,98374.12
2022-10-19T21:14:37.291Z,98381.92
2022-10-19T21:17:10.511Z,98374.98
2022-10-19T21:19:43.744Z,98380.17
2022-10-19T21:22:16.988Z,98383.63
2022-10-19T21:24:50.105Z,98382.74
2022-10-19T21:27:23.226Z,98386.20
2022-10-19T21:29:57.643Z,98385.34
2022-10-19T21:32:30.936Z,98386.23
2022-10-19T21:35:04.209Z,98384.48
2022-10-19T21:37:37.493Z,98394.03
2022-10-19T21:40:13.234Z,98397.52
2022-10-19T21:42:46.360Z,98396.62
2022-10-19T21:45:29.727Z,98401.86
2022-10-19T21:47:54.348Z,98395.80
2022-10-19T21:50:28.500Z,98401.86
2022-10-19T21:53:01.658Z,98398.38
2022-10-19T21:55:37.068Z,98398.38
2022-10-19T21:58:10.252Z,98399.23
2022-10-19T22:00:43.681Z,98412.19
2022-10-19T22:03:18.253Z,98412.15
2022-10-19T22:05:54.747Z,98411.30
2022-10-19T22:08:28.032Z,98411.25
2022-10-19T22:11:03.295Z,98414.75
2022-10-19T22:13:37.383Z,98416.48
2022-10-19T22:16:12.902Z,98418.20
2022-10-19T22:18:46.055Z,98419.94
2022-10-19T22:21:22.052Z,98420.80
2022-10-19T22:23:57.129Z,98427.70
2022-10-19T22:26:32.493Z,98431.15
2022-10-19T22:29:06.670Z,98428.54
2022-10-19T22:31:41.016Z,98431.95
2022-10-19T22:34:16.115Z,98442.33
2022-10-19T22:36:49.180Z,98437.94
2022-10-19T22:39:25.740Z,98440.58
2022-10-19T22:41:57.008Z,98447.48
2022-10-19T22:44:30.044Z,98446.63
2022-10-19T22:47:03.123Z,98447.48
2022-10-19T22:49:36.444Z,98447.47
2022-10-19T22:52:09.513Z,98455.21
2022-10-19T22:54:42.640Z,98456.05
2022-10-19T22:57:15.711Z,98449.06
2022-10-19T22:59:48.786Z,98454.30
2022-10-19T23:02:21.893Z,98460.34
2022-10-19T23:04:54.974Z,98455.16
2022-10-19T23:07:28.213Z,98465.59
2022-10-19T23:10:01.421Z,98463.89
2022-10-19T23:12:34.682Z,98463.00
2022-10-19T23:15:11.035Z,98469.84
2022-10-19T23:17:44.126Z,98468.92
2022-10-19T23:20:17.722Z,98476.72
2022-10-19T23:22:52.556Z,98481.05
2022-10-19T23:25:25.691Z,98482.80
2022-10-19T23:27:58.777Z,98482.80
2022-10-19T23:30:31.832Z,98484.55
2022-10-19T23:33:05.139Z,98492.34
2022-10-19T23:35:38.269Z,98496.65
2022-10-19T23:38:11.314Z,98492.34
2022-10-19T23:40:45.692Z,98503.58
2022-10-19T23:43:19.158Z,98503.58
2022-10-19T23:45:52.946Z,98500.13
2022-10-19T23:48:26.287Z,98502.73
2022-10-19T23:51:02.197Z,98501.84
2022-10-19T23:53:39.987Z,98507.92
2022-10-19T23:56:13.859Z,98505.32
2022-10-19T23:58:47.935Z,98502.67
