createdAt,value
2019-04-11T00:01:04.140Z,4.85
2019-04-11T00:03:33.836Z,4.70
2019-04-11T00:06:03.583Z,4.90
2019-04-11T00:08:34.145Z,4.92
2019-04-11T00:11:05.929Z,4.30
2019-04-11T00:13:36.541Z,5.30
2019-04-11T00:16:07.152Z,5.13
2019-04-11T00:18:36.820Z,5.27
2019-04-11T00:21:06.843Z,4.50
2019-04-11T00:23:36.588Z,4.23
2019-04-11T00:26:06.619Z,4.93
2019-04-11T00:28:37.403Z,4.83
2019-04-11T00:31:08.370Z,4.67
2019-04-11T00:33:38.496Z,5.23
2019-04-11T00:36:08.381Z,4.77
2019-04-11T00:38:38.290Z,5.13
2019-04-11T00:41:08.086Z,5.10
2019-04-11T00:43:41.941Z,4.72
2019-04-11T00:46:09.962Z,5.07
2019-04-11T00:48:40.032Z,5.33
2019-04-11T00:51:09.865Z,4.83
2019-04-11T00:53:40.367Z,4.83
2019-04-11T00:56:10.929Z,5.08
2019-04-11T00:58:41.517Z,5.30
2019-04-11T01:01:11.468Z,5.27
2019-04-11T01:03:41.240Z,5.28
2019-04-11T01:06:12.126Z,4.80
2019-04-11T01:08:41.999Z,5.50
2019-04-11T01:11:11.993Z,4.65
2019-04-11T01:13:50.353Z,5.57
2019-04-11T01:16:23.818Z,5.33
2019-04-11T01:18:54.083Z,5.60
2019-04-11T01:21:24.915Z,5.20
2019-04-11T01:23:55.447Z,4.90
2019-04-11T01:26:26.607Z,4.87
2019-04-11T01:28:56.865Z,5.73
2019-04-11T01:31:29.486Z,5.42
2019-04-11T01:34:02.433Z,5.07
2019-04-11T01:36:33.348Z,4.83
2019-04-11T01:39:05.861Z,4.97
2019-04-11T01:41:36.384Z,5.25
2019-04-11T01:44:07.540Z,4.70
2019-04-11T01:46:38.235Z,5.58
2019-04-11T01:49:16.365Z,5.90
2019-04-11T01:51:47.625Z,5.33
2019-04-11T01:54:17.503Z,5.00
2019-04-11T01:56:47.586Z,5.80
2019-04-11T01:59:17.454Z,5.70
2019-04-11T02:02:07.477Z,5.03
2019-04-11T02:05:00.795Z,6.13
2019-04-11T02:07:30.991Z,4.70
2019-04-11T02:10:00.833Z,5.13
2019-04-11T02:12:31.051Z,5.53
2019-04-11T02:15:00.958Z,5.10
2019-04-11T02:17:30.787Z,5.17
2019-04-11T02:20:00.782Z,5.77
2019-04-11T02:22:38.249Z,5.67
2019-04-11T02:25:37.155Z,5.03
2019-04-11T02:28:08.568Z,5.70
2019-04-11T02:30:42.005Z,5.20
2019-04-11T02:33:13.673Z,4.62
2019-04-11T02:35:44.775Z,5.80
2019-04-11T02:38:16.895Z,5.57
2019-04-11T02:40:49.084Z,5.30
2019-04-11T02:43:18.151Z,5.50
2019-04-11T02:46:03.529Z,5.53
2019-04-11T02:48:20.702Z,5.93
2019-04-11T02:50:51.073Z,6.03
2019-04-11T02:53:21.474Z,5.80
2019-04-11T02:55:54.172Z,6.00
2019-04-11T02:58:25.428Z,5.30
2019-04-11T03:00:59.133Z,5.77
2019-04-11T03:03:27.596Z,5.33
2019-04-11T03:05:58.224Z,5.78
2019-04-11T03:08:31.871Z,5.20
2019-04-11T03:11:01.844Z,5.27
2019-04-11T03:13:33.439Z,5.87
2019-04-11T03:16:17.181Z,5.77
2019-04-11T03:18:53.057Z,5.37
2019-04-11T03:21:13.389Z,5.33
2019-04-11T03:23:39.506Z,6.27
2019-04-11T03:26:12.360Z,6.60
2019-04-11T03:28:46.308Z,5.97
2019-04-11T03:31:50.619Z,5.53
2019-04-11T03:34:51.829Z,6.13
2019-04-11T03:37:10.065Z,6.03
2019-04-11T03:39:13.191Z,5.87
2019-04-11T03:41:38.505Z,5.73
2019-04-11T03:44:04.443Z,6.20
2019-04-11T03:46:43.348Z,5.70
2019-04-11T03:49:08.902Z,6.03
2019-04-11T03:51:29.693Z,6.20
2019-04-11T03:54:01.570Z,6.27
2019-04-11T03:56:32.815Z,5.77
2019-04-11T03:59:04.064Z,5.70
2019-04-11T04:01:34.979Z,6.20
2019-04-11T04:04:04.796Z,6.37
2019-04-11T04:06:34.663Z,6.20
2019-04-11T04:09:06.623Z,6.17
2019-04-11T04:11:36.567Z,6.30
2019-04-11T04:14:26.406Z,6.30
2019-04-11T04:17:23.677Z,6.27
2019-04-11T04:20:08.841Z,6.10
2019-04-11T04:23:05.273Z,6.20
2019-04-11T04:25:36.730Z,5.80
2019-04-11T04:28:07.877Z,6.73
2019-04-11T04:30:40.565Z,5.93
2019-04-11T04:33:14.049Z,5.72
2019-04-11T04:35:44.525Z,5.70
2019-04-11T04:38:15.732Z,5.58
2019-04-11T04:41:00.664Z,5.67
2019-04-11T04:43:20.312Z,5.47
2019-04-11T04:46:08.620Z,5.83
2019-04-11T04:48:24.310Z,5.80
2019-04-11T04:50:56.817Z,6.33
2019-04-11T04:53:27.692Z,5.83
2019-04-11T04:55:57.455Z,5.80
2019-04-11T04:58:27.108Z,6.23
2019-04-11T05:00:58.540Z,5.50
2019-04-11T05:03:29.787Z,6.20
2019-04-11T05:06:01.035Z,6.23
2019-04-11T05:08:32.408Z,6.40
2019-04-11T05:11:02.838Z,6.27
2019-04-11T05:13:34.430Z,5.47
2019-04-11T05:16:14.256Z,6.22
2019-04-11T05:18:36.435Z,6.57
2019-04-11T05:21:06.200Z,6.47
2019-04-11T05:23:35.837Z,6.77
2019-04-11T05:26:06.867Z,6.55
2019-04-11T05:28:37.381Z,6.43
2019-04-11T05:31:08.342Z,6.15
2019-04-11T05:33:39.056Z,5.80
2019-04-11T05:36:09.061Z,5.77
2019-04-11T05:38:38.667Z,6.20
2019-04-11T05:41:12.153Z,5.47
2019-04-11T05:43:41.306Z,6.17
2019-04-11T05:46:26.455Z,6.05
2019-04-11T05:48:50.669Z,6.05
2019-04-11T05:51:23.436Z,5.50
2019-04-11T05:53:54.464Z,5.10
2019-04-11T05:56:29.945Z,6.53
2019-04-11T05:59:15.170Z,5.77
2019-04-11T06:01:48.907Z,5.58
2019-04-11T06:04:30.167Z,5.23
2019-04-11T06:07:07.826Z,5.37
2019-04-11T06:09:39.858Z,5.00
2019-04-11T06:12:27.566Z,5.80
2019-04-11T06:15:05.963Z,5.17
2019-04-11T06:17:36.513Z,5.83
2019-04-11T06:20:25.565Z,6.25
2019-04-11T06:23:08.602Z,5.58
2019-04-11T06:25:49.395Z,5.87
2019-04-11T06:28:24.720Z,5.40
2019-04-11T06:31:12.489Z,6.53
2019-04-11T06:33:46.970Z,6.10
2019-04-11T06:36:36.962Z,5.78
2019-04-11T06:39:19.097Z,6.43
2019-04-11T06:42:01.208Z,6.23
2019-04-11T06:44:54.253Z,5.87
2019-04-11T06:47:43.189Z,6.12
2019-04-11T06:50:17.960Z,6.97
2019-04-11T06:52:48.772Z,5.80
2019-04-11T06:55:32.954Z,6.63
2019-04-11T06:58:07.528Z,6.43
2019-04-11T07:00:39.163Z,6.70
2019-04-11T07:03:19.801Z,6.63
2019-04-11T07:05:40.905Z,6.33
2019-04-11T07:08:11.133Z,7.07
2019-04-11T07:10:47.063Z,6.95
2019-04-11T07:13:37.061Z,7.40
2019-04-11T07:16:07.527Z,7.03
2019-04-11T07:19:05.160Z,7.27
2019-04-11T07:21:36.068Z,6.60
2019-04-11T07:24:24.576Z,6.83
2019-04-11T07:27:00.935Z,7.13
2019-04-11T07:30:07.874Z,7.00
2019-04-11T07:32:38.890Z,7.10
2019-04-11T07:35:27.646Z,7.07
2019-04-11T07:37:58.242Z,7.77
2019-04-11T07:40:45.453Z,7.70
2019-04-11T07:43:24.952Z,7.77
2019-04-11T07:46:25.261Z,7.83
2019-04-11T07:49:03.810Z,7.85
2019-04-11T07:51:52.803Z,7.55
2019-04-11T07:54:24.042Z,8.50
2019-04-11T07:57:04.913Z,7.90
2019-04-11T08:00:01.076Z,7.55
2019-04-11T08:02:49.231Z,7.87
2019-04-11T08:05:44.639Z,8.68
2019-04-11T08:08:49.397Z,8.30
2019-04-11T08:11:27.472Z,8.70
2019-04-11T08:14:34.831Z,9.23
2019-04-11T08:17:11.723Z,9.43
2019-04-11T08:19:59.599Z,9.40
2019-04-11T08:22:41.340Z,9.35
2019-04-11T08:25:29.353Z,9.35
2019-04-11T08:28:06.260Z,9.80
2019-04-11T08:30:52.241Z,9.43
2019-04-11T08:33:22.463Z,8.80
2019-04-11T08:36:05.562Z,8.60
2019-04-11T08:38:36.376Z,9.28
2019-04-11T08:41:32.249Z,9.30
2019-04-11T08:44:13.185Z,9.88
2019-04-11T08:46:46.850Z,9.23
2019-04-11T08:49:24.032Z,9.68
2019-04-11T08:51:53.839Z,9.45
2019-04-11T08:54:41.923Z,9.48
2019-04-11T08:57:11.800Z,10.03
2019-04-11T08:59:59.925Z,10.08
2019-04-11T09:02:40.918Z,9.13
2019-04-11T09:05:29.039Z,9.33
2019-04-11T09:08:16.397Z,8.43
2019-04-11T09:11:04.478Z,9.33
2019-04-11T09:14:02.410Z,9.00
2019-04-11T09:16:49.936Z,8.65
2019-04-11T09:19:37.353Z,9.30
2019-04-11T09:22:33.248Z,8.88
2019-04-11T09:25:30.246Z,9.05
2019-04-11T09:28:21.796Z,8.95
2019-04-11T09:31:11.236Z,9.50
2019-04-11T09:34:04.298Z,9.50
2019-04-11T09:36:42.084Z,8.90
2019-04-11T09:39:35.029Z,9.73
2019-04-11T09:42:23.100Z,9.60
2019-04-11T09:44:57.730Z,8.88
2019-04-11T09:47:49.832Z,9.43
2019-04-11T09:50:36.448Z,9.28
2019-04-11T09:53:06.222Z,9.63
2019-04-11T09:55:53.497Z,9.65
2019-04-11T09:58:25.352Z,8.93
2019-04-11T10:01:20.326Z,9.20
2019-04-11T10:03:51.027Z,8.98
2019-04-11T10:06:40.903Z,8.90
2019-04-11T10:09:11.476Z,9.25
2019-04-11T10:11:59.142Z,9.05
2019-04-11T10:14:31.518Z,8.85
2019-04-11T10:17:30.230Z,9.48
2019-04-11T10:20:02.862Z,9.20
2019-04-11T10:22:48.283Z,8.70
2019-04-11T10:25:43.447Z,7.53
2019-04-11T10:28:33.210Z,7.93
2019-04-11T10:31:14.684Z,9.70
2019-04-11T10:34:06.278Z,8.40
2019-04-11T10:36:39.628Z,7.70
2019-04-11T10:39:29.060Z,8.90
2019-04-11T10:42:02.162Z,7.65
2019-04-11T10:44:49.863Z,8.30
2019-04-11T10:47:22.911Z,7.37
2019-04-11T10:50:21.761Z,7.30
2019-04-11T10:52:56.639Z,7.50
2019-04-11T10:55:49.526Z,8.10
2019-04-11T10:58:22.137Z,7.87
2019-04-11T11:01:09.709Z,7.20
2019-04-11T11:03:45.245Z,6.63
2019-04-11T11:06:17.683Z,7.07
2019-04-11T11:09:08.457Z,7.07
2019-04-11T11:11:44.226Z,7.13
2019-04-11T11:14:32.820Z,7.43
2019-04-11T11:17:47.023Z,7.65
2019-04-11T11:20:34.285Z,7.03
2019-04-11T11:23:29.337Z,7.07
2019-04-11T11:26:22.559Z,6.90
2019-04-11T11:29:10.278Z,7.13
2019-04-11T11:31:45.835Z,8.10
2019-04-11T11:34:21.475Z,7.10
2019-04-11T11:37:17.542Z,7.80
2019-04-11T11:40:11.382Z,8.00
2019-04-11T11:42:54.669Z,7.97
2019-04-11T11:45:35.986Z,8.53
2019-04-11T11:48:33.829Z,8.48
2019-04-11T11:51:08.909Z,7.73
2019-04-11T11:54:05.201Z,8.53
2019-04-11T11:56:36.249Z,8.27
2019-04-11T11:59:11.256Z,7.67
2019-04-11T12:01:49.341Z,8.43
2019-04-11T12:04:44.895Z,8.30
2019-04-11T12:07:16.786Z,8.53
2019-04-11T12:10:11.721Z,8.10
2019-04-11T12:13:08.138Z,8.43
2019-04-11T12:16:16.007Z,8.07
2019-04-11T12:19:08.928Z,8.27
2019-04-11T12:21:38.935Z,8.20
2019-04-11T12:24:32.222Z,8.47
2019-04-11T12:27:20.540Z,8.10
2019-04-11T12:30:09.568Z,7.57
2019-04-11T12:32:44.364Z,7.15
2019-04-11T12:35:26.240Z,7.97
2019-04-11T12:38:04.525Z,8.70
2019-04-11T12:40:51.815Z,7.57
2019-04-11T12:43:21.507Z,8.33
2019-04-11T12:46:29.855Z,7.50
2019-04-11T12:48:50.833Z,7.70
2019-04-11T12:51:42.641Z,7.87
2019-04-11T12:54:19.765Z,7.28
2019-04-11T12:57:23.673Z,6.97
2019-04-11T13:00:01.091Z,8.50
2019-04-11T13:02:48.130Z,7.40
2019-04-11T13:05:18.127Z,8.23
2019-04-11T13:08:10.134Z,7.77
2019-04-11T13:10:40.577Z,7.73
2019-04-11T13:13:27.284Z,7.57
2019-04-11T13:16:12.388Z,7.62
2019-04-11T13:19:05.081Z,7.80
2019-04-11T13:22:09.253Z,8.30
2019-04-11T13:24:48.553Z,7.37
2019-04-11T13:27:26.436Z,7.93
2019-04-11T13:30:13.836Z,7.43
2019-04-11T13:33:02.694Z,8.00
2019-04-11T13:35:59.562Z,7.53
2019-04-11T13:38:51.497Z,8.17
2019-04-11T13:41:51.648Z,7.83
2019-04-11T13:44:24.633Z,7.80
2019-04-11T13:47:11.891Z,7.60
2019-04-11T13:49:44.258Z,8.40
2019-04-11T13:52:32.958Z,8.30
2019-04-11T13:55:10.734Z,8.20
2019-04-11T13:57:59.454Z,7.93
2019-04-11T14:01:00.556Z,7.97
2019-04-11T14:03:49.411Z,7.80
2019-04-11T14:06:21.908Z,7.63
2019-04-11T14:09:05.734Z,7.97
2019-04-11T14:11:40.610Z,7.73
2019-04-11T14:14:25.410Z,8.10
2019-04-11T14:17:32.363Z,7.40
2019-04-11T14:20:28.248Z,8.38
2019-04-11T14:23:14.684Z,8.70
2019-04-11T14:26:03.628Z,8.00
2019-04-11T14:28:37.240Z,8.97
2019-04-11T14:31:24.414Z,9.33
2019-04-11T14:33:58.960Z,8.93
2019-04-11T14:36:46.938Z,8.90
2019-04-11T14:39:17.511Z,8.30
2019-04-11T14:42:06.227Z,9.20
2019-04-11T14:44:36.330Z,8.87
2019-04-11T14:47:40.337Z,8.50
2019-04-11T14:50:11.062Z,8.60
2019-04-11T14:53:00.732Z,8.40
2019-04-11T14:55:30.789Z,7.93
2019-04-11T14:58:18.438Z,8.67
2019-04-11T15:00:48.264Z,8.30
2019-04-11T15:03:35.739Z,7.97
2019-04-11T15:06:15.271Z,8.37
2019-04-11T15:09:06.324Z,8.13
2019-04-11T15:12:00.897Z,8.13
2019-04-11T15:14:51.668Z,8.27
2019-04-11T15:17:26.381Z,8.50
2019-04-11T15:20:08.638Z,7.45
2019-04-11T15:23:07.062Z,7.00
2019-04-11T15:26:08.809Z,7.87
2019-04-11T15:29:07.142Z,7.60
2019-04-11T15:32:01.888Z,7.37
2019-04-11T15:34:34.771Z,9.30
2019-04-11T15:37:28.132Z,7.50
2019-04-11T15:40:15.024Z,6.30
2019-04-11T15:43:02.098Z,7.60
2019-04-11T15:45:56.613Z,6.80
2019-04-11T15:49:00.059Z,7.53
2019-04-11T15:51:48.545Z,7.50
2019-04-11T15:54:43.561Z,7.08
2019-04-11T15:57:26.939Z,7.00
2019-04-11T16:00:24.720Z,6.67
2019-04-11T16:03:08.176Z,6.33
2019-04-11T16:06:12.307Z,7.23
2019-04-11T16:09:00.983Z,7.67
2019-04-11T16:11:52.357Z,6.62
2019-04-11T16:14:25.049Z,6.83
2019-04-11T16:17:13.854Z,7.05
2019-04-11T16:19:47.853Z,7.50
2019-04-11T16:22:36.811Z,7.07
2019-04-11T16:25:15.705Z,7.25
2019-04-11T16:28:08.117Z,7.63
2019-04-11T16:30:40.473Z,6.47
2019-04-11T16:33:32.909Z,6.50
2019-04-11T16:36:05.811Z,6.60
2019-04-11T16:38:42.003Z,7.20
2019-04-11T16:41:29.362Z,7.13
2019-04-11T16:44:02.049Z,6.53
2019-04-11T16:46:49.515Z,6.47
2019-04-11T16:49:19.455Z,7.50
2019-04-11T16:51:50.301Z,7.37
2019-04-11T16:54:19.978Z,7.03
2019-04-11T16:56:49.723Z,5.83
2019-04-11T16:59:20.085Z,6.25
2019-04-11T17:01:53.490Z,5.83
2019-04-11T17:04:25.807Z,6.58
2019-04-11T17:07:29.690Z,6.27
2019-04-11T17:09:59.611Z,7.00
2019-04-11T17:12:29.235Z,5.77
2019-04-11T17:15:01.060Z,5.87
2019-04-11T17:17:31.006Z,6.67
2019-04-11T17:20:01.310Z,7.00
2019-04-11T17:22:30.962Z,6.23
2019-04-11T17:25:00.679Z,6.75
2019-04-11T17:27:30.418Z,6.20
2019-04-11T17:30:00.824Z,7.05
2019-04-11T17:32:30.525Z,7.17
2019-04-11T17:35:01.907Z,6.37
2019-04-11T17:37:33.233Z,6.53
2019-04-11T17:40:06.602Z,6.07
2019-04-11T17:42:36.856Z,6.50
2019-04-11T17:45:06.086Z,6.30
2019-04-11T17:47:36.146Z,5.43
2019-04-11T17:50:06.095Z,6.23
2019-04-11T17:52:37.102Z,6.30
2019-04-11T17:55:06.940Z,6.55
2019-04-11T17:57:36.683Z,6.60
2019-04-11T18:00:08.740Z,6.63
2019-04-11T18:02:39.014Z,6.23
2019-04-11T18:05:10.093Z,6.63
2019-04-11T18:07:41.471Z,5.57
2019-04-11T18:10:11.478Z,6.93
2019-04-11T18:12:41.255Z,6.85
2019-04-11T18:15:11.443Z,6.20
2019-04-11T18:17:41.412Z,6.33
2019-04-11T18:20:11.237Z,6.20
2019-04-11T18:22:43.728Z,6.45
2019-04-11T18:25:13.263Z,6.93
2019-04-11T18:27:42.992Z,6.63
2019-04-11T18:30:13.145Z,6.70
2019-04-11T18:32:42.962Z,6.83
2019-04-11T18:35:12.779Z,6.33
2019-04-11T18:37:42.715Z,6.13
2019-04-11T18:40:13.220Z,6.50
2019-04-11T18:42:48.037Z,6.72
2019-04-11T18:45:21.488Z,6.40
2019-04-11T18:47:51.310Z,6.65
2019-04-11T18:50:23.030Z,6.37
2019-04-11T18:52:59.184Z,6.53
2019-04-11T18:55:27.128Z,6.67
2019-04-11T18:58:01.720Z,6.30
2019-04-11T19:00:35.800Z,6.87
2019-04-11T19:03:14.400Z,6.53
2019-04-11T19:05:43.663Z,6.00
2019-04-11T19:08:15.258Z,6.30
2019-04-11T19:10:46.054Z,6.47
2019-04-11T19:13:17.633Z,6.20
2019-04-11T19:15:47.909Z,6.83
2019-04-11T19:18:18.669Z,6.23
2019-04-11T19:20:50.828Z,6.33
2019-04-11T19:23:21.017Z,6.40
2019-04-11T19:25:52.605Z,6.45
2019-04-11T19:28:25.129Z,5.63
2019-04-11T19:30:59.486Z,5.87
2019-04-11T19:33:34.061Z,6.53
2019-04-11T19:36:03.583Z,5.93
2019-04-11T19:38:35.754Z,5.33
2019-04-11T19:41:07.294Z,5.63
2019-04-11T19:43:40.787Z,5.50
2019-04-11T19:46:11.132Z,5.73
2019-04-11T19:48:41.421Z,5.60
2019-04-11T19:51:12.148Z,6.30
2019-04-11T19:53:42.514Z,5.63
2019-04-11T19:56:17.088Z,5.73
2019-04-11T19:58:48.838Z,5.73
2019-04-11T20:01:22.843Z,5.62
2019-04-11T20:03:55.615Z,5.53
2019-04-11T20:06:26.271Z,5.90
2019-04-11T20:08:56.416Z,4.53
2019-04-11T20:11:29.387Z,5.80
2019-04-11T20:14:02.881Z,6.20
2019-04-11T20:16:41.457Z,6.27
2019-04-11T20:19:05.037Z,6.27
2019-04-11T20:21:37.861Z,6.30
2019-04-11T20:24:07.661Z,6.83
2019-04-11T20:26:38.849Z,6.90
2019-04-11T20:29:08.980Z,6.00
2019-04-11T20:31:39.511Z,6.73
2019-04-11T20:34:09.898Z,6.33
2019-04-11T20:36:41.985Z,5.80
2019-04-11T20:39:14.969Z,6.53
2019-04-11T20:41:43.576Z,5.00
2019-04-11T20:44:13.269Z,6.20
2019-04-11T20:46:43.263Z,5.40
2019-04-11T20:49:14.190Z,5.58
2019-04-11T20:51:43.855Z,5.70
2019-04-11T20:54:13.524Z,6.37
2019-04-11T20:56:43.288Z,5.63
2019-04-11T20:59:13.283Z,5.03
2019-04-11T21:01:43.111Z,5.87
2019-04-11T21:04:14.046Z,5.60
2019-04-11T21:06:43.792Z,5.37
2019-04-11T21:09:13.825Z,6.00
2019-04-11T21:11:43.790Z,6.10
2019-04-11T21:14:13.561Z,5.40
2019-04-11T21:16:44.256Z,6.17
2019-04-11T21:19:14.025Z,5.43
2019-04-11T21:21:43.644Z,5.65
2019-04-11T21:24:13.306Z,5.97
2019-04-11T21:26:43.188Z,5.60
2019-04-11T21:29:12.952Z,6.23
2019-04-11T21:31:42.754Z,6.00
2019-04-11T21:34:12.602Z,5.45
2019-04-11T21:36:42.431Z,5.60
2019-04-11T21:39:13.100Z,5.70
2019-04-11T21:41:45.251Z,5.20
2019-04-11T21:44:14.385Z,5.97
2019-04-11T21:46:45.270Z,5.83
2019-04-11T21:49:14.998Z,7.40
2019-04-11T21:51:44.813Z,5.08
2019-04-11T21:54:15.589Z,5.93
2019-04-11T21:56:50.373Z,5.97
2019-04-11T21:59:28.126Z,5.80
2019-04-11T22:02:19.124Z,5.87
2019-04-11T22:04:49.599Z,6.62
2019-04-11T22:07:19.426Z,6.80
2019-04-11T22:09:49.180Z,6.23
2019-04-11T22:12:18.995Z,6.40
2019-04-11T22:14:48.745Z,6.73
2019-04-11T22:17:18.366Z,6.27
2019-04-11T22:19:48.149Z,6.70
2019-04-11T22:22:17.926Z,6.93
2019-04-11T22:24:47.919Z,7.37
2019-04-11T22:27:17.573Z,6.83
2019-04-11T22:29:48.029Z,7.03
2019-04-11T22:32:17.794Z,7.07
2019-04-11T22:34:47.672Z,8.03
2019-04-11T22:37:17.575Z,7.35
2019-04-11T22:39:47.222Z,8.20
2019-04-11T22:42:17.427Z,8.10
2019-04-11T22:44:47.197Z,7.87
2019-04-11T22:47:16.797Z,7.57
2019-04-11T22:49:46.506Z,7.10
2019-04-11T22:52:16.287Z,7.63
2019-04-11T22:54:48.299Z,7.87
2019-04-11T22:57:18.281Z,7.03
2019-04-11T22:59:48.128Z,6.60
2019-04-11T23:02:44.954Z,7.53
2019-04-11T23:05:17.312Z,7.12
2019-04-11T23:07:48.348Z,6.50
2019-04-11T23:10:17.780Z,7.87
2019-04-11T23:12:47.489Z,6.58
2019-04-11T23:15:18.144Z,6.67
2019-04-11T23:17:48.247Z,5.90
2019-04-11T23:20:17.944Z,6.73
2019-04-11T23:22:47.712Z,6.53
2019-04-11T23:25:17.649Z,6.20
2019-04-11T23:27:47.423Z,5.65
2019-04-11T23:30:18.433Z,6.75
2019-04-11T23:32:51.686Z,6.30
2019-04-11T23:35:21.254Z,6.70
2019-04-11T23:37:52.002Z,6.33
2019-04-11T23:40:22.230Z,6.35
2019-04-11T23:42:52.354Z,6.70
2019-04-11T23:45:25.095Z,6.43
2019-04-11T23:47:54.779Z,6.53
2019-04-11T23:50:25.811Z,6.13
2019-04-11T23:52:57.965Z,6.17
2019-04-11T23:55:30.694Z,6.37
2019-04-11T23:58:01.598Z,6.60
