createdAt,value
2017-09-27T00:01:57.739Z,20.97
2017-09-27T00:04:23.927Z,22.73
2017-09-27T00:06:50.155Z,20.73
2017-09-27T00:09:16.414Z,19.00
2017-09-27T00:11:42.633Z,19.77
2017-09-27T00:14:09.200Z,19.83
2017-09-27T00:16:35.575Z,20.30
2017-09-27T00:19:01.781Z,19.00
2017-09-27T00:21:28.030Z,20.83
2017-09-27T00:23:54.235Z,19.20
2017-09-27T00:26:20.451Z,19.50
2017-09-27T00:28:46.838Z,20.60
2017-09-27T00:31:13.032Z,18.23
2017-09-27T00:33:39.992Z,19.87
2017-09-27T00:36:06.203Z,19.77
2017-09-27T00:38:32.414Z,19.80
2017-09-27T00:40:58.663Z,20.47
2017-09-27T00:43:25.626Z,19.37
2017-09-27T00:45:51.817Z,20.63
2017-09-27T00:48:18.040Z,19.23
2017-09-27T00:50:44.226Z,20.47
2017-09-27T00:53:10.426Z,22.13
2017-09-27T00:55:37.323Z,20.87
2017-09-27T00:58:03.530Z,20.20
2017-09-27T01:00:29.718Z,20.60
2017-09-27T01:02:56.710Z,21.20
2017-09-27T01:05:22.925Z,21.30
2017-09-27T01:07:49.120Z,21.00
2017-09-27T01:10:15.317Z,20.57
2017-09-27T01:12:41.571Z,22.13
2017-09-27T01:15:08.507Z,21.10
2017-09-27T01:17:34.725Z,20.13
2017-09-27T01:20:00.954Z,18.70
2017-09-27T01:22:27.178Z,20.40
2017-09-27T01:24:53.478Z,19.90
2017-09-27T01:27:19.693Z,19.93
2017-09-27T01:29:45.948Z,22.43
2017-09-27T01:32:12.135Z,22.67
2017-09-27T01:34:39.167Z,21.07
2017-09-27T01:37:05.397Z,21.60
2017-09-27T01:39:32.359Z,22.00
2017-09-27T01:41:59.297Z,20.47
2017-09-27T01:44:26.224Z,20.60
2017-09-27T01:46:52.479Z,21.60
2017-09-27T01:49:19.421Z,21.90
2017-09-27T01:51:46.398Z,20.70
2017-09-27T01:54:12.592Z,21.10
2017-09-27T01:56:39.570Z,21.87
2017-09-27T01:59:05.746Z,20.50
2017-09-27T02:01:31.948Z,21.40
2017-09-27T02:03:58.176Z,21.90
2017-09-27T02:06:24.352Z,23.10
2017-09-27T02:08:51.267Z,22.20
2017-09-27T02:11:17.466Z,20.67
2017-09-27T02:13:43.664Z,20.30
2017-09-27T02:16:09.868Z,22.70
2017-09-27T02:18:36.838Z,21.43
2017-09-27T02:21:03.037Z,21.50
2017-09-27T02:23:29.284Z,22.33
2017-09-27T02:25:56.211Z,22.20
2017-09-27T02:28:22.387Z,20.90
2017-09-27T02:30:48.603Z,21.20
2017-09-27T02:33:14.837Z,23.30
2017-09-27T02:35:41.057Z,21.80
2017-09-27T02:38:07.285Z,23.27
2017-09-27T02:40:33.527Z,25.23
2017-09-27T02:42:59.773Z,26.83
2017-09-27T02:45:25.987Z,25.90
2017-09-27T02:47:52.217Z,25.87
2017-09-27T02:50:18.403Z,27.30
2017-09-27T02:52:44.635Z,26.97
2017-09-27T02:55:11.671Z,26.30
2017-09-27T02:57:38.347Z,28.30
2017-09-27T03:00:04.573Z,27.20
2017-09-27T03:02:30.783Z,26.60
2017-09-27T03:04:57.699Z,26.80
2017-09-27T03:07:23.891Z,26.60
2017-09-27T03:09:50.109Z,26.97
2017-09-27T03:12:16.415Z,24.90
2017-09-27T03:14:43.407Z,24.37
2017-09-27T03:17:09.703Z,26.20
2017-09-27T03:19:35.920Z,26.27
2017-09-27T03:22:02.869Z,25.80
2017-09-27T03:24:29.068Z,26.53
2017-09-27T03:26:55.296Z,26.00
2017-09-27T03:29:21.492Z,25.83
2017-09-27T03:31:47.724Z,26.07
2017-09-27T03:34:13.954Z,24.80
2017-09-27T03:36:40.797Z,23.10
2017-09-27T03:39:06.982Z,23.10
2017-09-27T03:41:33.968Z,25.33
2017-09-27T03:44:00.205Z,25.90
2017-09-27T03:46:26.422Z,27.27
2017-09-27T03:48:52.605Z,28.40
2017-09-27T03:51:19.569Z,26.00
2017-09-27T03:53:45.834Z,23.57
2017-09-27T03:56:12.051Z,25.60
2017-09-27T03:58:38.268Z,25.20
2017-09-27T04:01:04.482Z,26.07
2017-09-27T04:03:31.520Z,26.87
2017-09-27T04:05:58.451Z,25.80
2017-09-27T04:08:25.521Z,26.40
2017-09-27T04:10:51.791Z,26.37
2017-09-27T04:13:18.030Z,25.07
2017-09-27T04:15:44.297Z,25.87
2017-09-27T04:18:11.319Z,25.70
2017-09-27T04:20:37.543Z,25.63
2017-09-27T04:23:03.821Z,28.43
2017-09-27T04:25:30.047Z,26.03
2017-09-27T04:27:56.268Z,27.07
2017-09-27T04:30:22.564Z,26.60
2017-09-27T04:32:48.779Z,26.67
2017-09-27T04:35:14.955Z,27.60
2017-09-27T04:37:41.933Z,26.20
2017-09-27T04:40:08.139Z,24.87
2017-09-27T04:42:35.300Z,27.70
2017-09-27T04:45:01.530Z,29.80
2017-09-27T04:47:27.719Z,28.97
2017-09-27T04:49:53.939Z,26.80
2017-09-27T04:52:20.261Z,24.97
2017-09-27T04:54:46.488Z,27.17
2017-09-27T04:57:12.704Z,26.37
2017-09-27T04:59:38.979Z,27.60
2017-09-27T05:02:05.993Z,21.70
2017-09-27T05:04:32.307Z,25.10
2017-09-27T05:06:58.561Z,24.00
2017-09-27T05:09:24.803Z,23.77
2017-09-27T05:11:51.109Z,23.83
2017-09-27T05:14:17.426Z,23.33
2017-09-27T05:16:43.648Z,23.10
2017-09-27T05:19:09.940Z,23.30
2017-09-27T05:21:36.996Z,22.30
2017-09-27T05:24:04.004Z,22.97
2017-09-27T05:26:30.244Z,22.67
2017-09-27T05:28:56.508Z,21.67
2017-09-27T05:31:22.919Z,22.57
2017-09-27T05:33:49.885Z,22.70
2017-09-27T05:36:16.155Z,21.93
2017-09-27T05:38:42.402Z,23.87
2017-09-27T05:41:08.613Z,24.90
2017-09-27T05:43:34.892Z,24.17
2017-09-27T05:46:01.159Z,23.93
2017-09-27T05:48:27.469Z,23.83
2017-09-27T05:50:53.677Z,23.47
2017-09-27T05:53:20.629Z,22.73
2017-09-27T05:55:47.621Z,23.50
2017-09-27T05:58:13.996Z,22.37
2017-09-27T06:00:40.912Z,23.33
2017-09-27T06:03:07.131Z,22.60
2017-09-27T06:05:33.405Z,21.50
2017-09-27T06:08:00.339Z,23.37
2017-09-27T06:10:26.560Z,21.97
2017-09-27T06:12:52.808Z,21.07
2017-09-27T06:15:19.776Z,23.00
2017-09-27T06:17:45.991Z,20.20
2017-09-27T06:20:12.200Z,23.77
2017-09-27T06:22:38.520Z,23.37
2017-09-27T06:25:04.722Z,21.10
2017-09-27T06:27:30.942Z,22.07
2017-09-27T06:29:57.156Z,21.20
2017-09-27T06:32:23.413Z,20.47
2017-09-27T06:34:49.682Z,21.13
2017-09-27T06:37:16.705Z,22.70
2017-09-27T06:39:42.969Z,21.10
2017-09-27T06:42:09.176Z,21.00
2017-09-27T06:44:35.481Z,20.20
2017-09-27T06:47:01.876Z,19.40
2017-09-27T06:49:28.266Z,20.10
2017-09-27T06:51:54.552Z,21.43
2017-09-27T06:54:20.894Z,18.67
2017-09-27T06:56:47.213Z,20.07
2017-09-27T06:59:13.606Z,18.40
2017-09-27T07:01:40.646Z,19.13
2017-09-27T07:04:06.986Z,19.80
2017-09-27T07:06:34.112Z,17.30
2017-09-27T07:09:00.447Z,19.03
2017-09-27T07:11:26.766Z,19.13
2017-09-27T07:13:53.074Z,17.00
2017-09-27T07:16:20.149Z,18.47
2017-09-27T07:18:46.463Z,16.07
2017-09-27T07:21:12.814Z,19.37
2017-09-27T07:23:39.238Z,16.80
2017-09-27T07:26:05.673Z,18.57
2017-09-27T07:28:32.057Z,17.57
2017-09-27T07:30:58.441Z,16.97
2017-09-27T07:33:24.794Z,17.60
2017-09-27T07:35:51.199Z,18.13
2017-09-27T07:38:17.651Z,17.40
2017-09-27T07:40:43.997Z,20.10
2017-09-27T07:43:11.259Z,18.13
2017-09-27T07:45:38.323Z,17.97
2017-09-27T07:48:04.668Z,17.20
2017-09-27T07:50:30.942Z,17.30
2017-09-27T07:52:57.398Z,15.97
2017-09-27T07:55:24.535Z,17.37
2017-09-27T07:57:50.856Z,18.13
2017-09-27T08:00:17.179Z,18.43
2017-09-27T08:02:43.523Z,16.77
2017-09-27T08:05:09.872Z,17.80
2017-09-27T08:07:36.898Z,17.30
2017-09-27T08:10:03.284Z,17.80
2017-09-27T08:12:29.585Z,16.20
2017-09-27T08:14:56.681Z,15.93
2017-09-27T08:17:23.029Z,16.70
2017-09-27T08:19:49.468Z,15.33
2017-09-27T08:22:15.819Z,16.27
2017-09-27T08:24:42.207Z,15.60
2017-09-27T08:27:08.552Z,14.60
2017-09-27T08:29:34.883Z,15.50
2017-09-27T08:32:01.257Z,13.97
2017-09-27T08:34:28.299Z,14.50
2017-09-27T08:36:54.604Z,13.60
2017-09-27T08:39:21.007Z,15.10
2017-09-27T08:41:47.348Z,15.13
2017-09-27T08:44:13.680Z,13.30
2017-09-27T08:46:40.024Z,14.50
2017-09-27T08:49:07.102Z,14.90
2017-09-27T08:51:33.394Z,14.97
2017-09-27T08:53:59.806Z,15.07
2017-09-27T08:56:26.230Z,14.17
2017-09-27T08:58:52.520Z,16.40
2017-09-27T09:01:18.936Z,14.00
2017-09-27T09:03:45.276Z,14.80
2017-09-27T09:06:11.562Z,13.93
2017-09-27T09:08:37.948Z,12.70
2017-09-27T09:11:04.278Z,13.17
2017-09-27T09:13:31.402Z,14.07
2017-09-27T09:15:58.540Z,11.83
2017-09-27T09:18:24.976Z,14.40
2017-09-27T09:20:51.268Z,13.83
2017-09-27T09:23:18.392Z,14.37
2017-09-27T09:25:45.537Z,14.27
2017-09-27T09:28:11.948Z,14.40
2017-09-27T09:30:38.322Z,13.10
2017-09-27T09:33:05.417Z,14.67
2017-09-27T09:35:31.821Z,14.90
2017-09-27T09:37:58.169Z,13.13
2017-09-27T09:40:24.469Z,14.20
2017-09-27T09:42:51.553Z,14.07
2017-09-27T09:45:17.970Z,13.40
2017-09-27T09:47:44.327Z,14.47
2017-09-27T09:50:10.687Z,11.90
2017-09-27T09:52:37.152Z,12.23
2017-09-27T09:55:04.250Z,13.00
2017-09-27T09:57:30.688Z,12.07
2017-09-27T09:59:57.185Z,11.37
2017-09-27T10:02:23.508Z,11.77
2017-09-27T10:04:50.543Z,12.33
2017-09-27T10:07:17.647Z,11.63
2017-09-27T10:09:43.947Z,12.57
2017-09-27T10:12:10.250Z,12.07
2017-09-27T10:14:37.354Z,11.30
2017-09-27T10:17:03.674Z,11.77
2017-09-27T10:19:30.069Z,9.97
2017-09-27T10:21:57.133Z,10.20
2017-09-27T10:24:23.468Z,10.63
2017-09-27T10:26:49.885Z,11.17
2017-09-27T10:29:17.022Z,10.20
2017-09-27T10:31:43.292Z,10.17
2017-09-27T10:34:09.778Z,10.70
2017-09-27T10:36:36.196Z,10.37
2017-09-27T10:39:03.305Z,10.50
2017-09-27T10:41:29.588Z,9.87
2017-09-27T10:43:55.822Z,10.33
2017-09-27T10:46:22.363Z,11.90
2017-09-27T10:48:49.379Z,10.40
2017-09-27T10:51:15.711Z,12.27
2017-09-27T10:53:42.132Z,10.87
2017-09-27T10:56:08.519Z,11.40
2017-09-27T10:58:35.539Z,11.77
2017-09-27T11:01:01.755Z,10.83
2017-09-27T11:03:28.013Z,10.20
2017-09-27T11:05:54.243Z,9.53
2017-09-27T11:08:20.554Z,10.00
2017-09-27T11:10:46.819Z,9.50
2017-09-27T11:13:13.856Z,10.80
2017-09-27T11:15:40.181Z,9.30
2017-09-27T11:18:06.506Z,10.50
2017-09-27T11:20:33.540Z,8.80
2017-09-27T11:22:59.767Z,9.30
2017-09-27T11:25:26.828Z,9.27
2017-09-27T11:27:53.046Z,9.70
2017-09-27T11:30:19.333Z,9.70
2017-09-27T11:32:45.550Z,8.23
2017-09-27T11:35:12.504Z,8.20
2017-09-27T11:37:38.784Z,7.33
2017-09-27T11:40:05.131Z,8.63
2017-09-27T11:42:31.374Z,7.67
2017-09-27T11:44:58.324Z,6.80
2017-09-27T11:47:25.345Z,6.63
2017-09-27T11:49:51.730Z,6.27
2017-09-27T11:52:18.103Z,6.27
2017-09-27T11:54:44.363Z,5.70
2017-09-27T11:57:11.449Z,7.50
2017-09-27T11:59:37.671Z,5.40
2017-09-27T12:02:03.907Z,5.20
2017-09-27T12:04:30.271Z,5.20
2017-09-27T12:06:56.619Z,4.20
2017-09-27T12:09:22.867Z,4.20
2017-09-27T12:11:49.846Z,3.90
2017-09-27T12:14:16.110Z,4.50
2017-09-27T12:16:42.336Z,3.93
2017-09-27T12:19:09.052Z,4.20
2017-09-27T12:21:35.656Z,3.77
2017-09-27T12:24:02.668Z,4.30
2017-09-27T12:26:28.918Z,4.10
2017-09-27T12:28:55.202Z,3.90
2017-09-27T12:31:21.464Z,4.40
2017-09-27T12:33:47.692Z,4.60
2017-09-27T12:36:13.978Z,3.67
2017-09-27T12:38:40.359Z,4.20
2017-09-27T12:41:07.411Z,3.60
2017-09-27T12:43:33.759Z,3.50
2017-09-27T12:46:00.041Z,3.37
2017-09-27T12:48:27.201Z,2.80
2017-09-27T12:50:53.473Z,3.97
2017-09-27T12:53:20.619Z,3.50
2017-09-27T12:55:47.631Z,3.73
2017-09-27T12:58:13.930Z,4.10
2017-09-27T13:00:40.197Z,4.63
2017-09-27T13:03:06.622Z,4.23
2017-09-27T13:05:32.892Z,5.00
2017-09-27T13:08:00.818Z,5.70
2017-09-27T13:10:27.052Z,5.23
2017-09-27T13:12:53.306Z,4.50
2017-09-27T13:15:19.530Z,4.10
2017-09-27T13:17:46.024Z,4.60
2017-09-27T13:20:13.006Z,5.20
2017-09-27T13:22:39.278Z,4.37
2017-09-27T13:25:05.575Z,5.37
2017-09-27T13:27:32.651Z,6.33
2017-09-27T13:29:58.895Z,6.43
2017-09-27T13:32:25.191Z,6.10
2017-09-27T13:34:52.153Z,6.57
2017-09-27T13:37:18.386Z,6.30
2017-09-27T13:39:44.592Z,6.60
2017-09-27T13:42:11.545Z,5.87
2017-09-27T13:44:38.490Z,7.43
2017-09-27T13:47:05.455Z,7.00
2017-09-27T13:49:31.759Z,6.37
2017-09-27T13:51:58.719Z,5.90
2017-09-27T13:54:25.030Z,6.03
2017-09-27T13:56:51.369Z,5.70
2017-09-27T13:59:18.357Z,5.93
2017-09-27T14:01:44.605Z,5.97
2017-09-27T14:04:10.900Z,5.37
2017-09-27T14:06:37.146Z,6.10
2017-09-27T14:09:03.516Z,5.80
2017-09-27T14:11:29.738Z,5.33
2017-09-27T14:13:56.030Z,5.20
2017-09-27T14:16:22.290Z,5.47
2017-09-27T14:18:48.580Z,5.73
2017-09-27T14:21:14.831Z,5.20
2017-09-27T14:23:41.154Z,5.50
2017-09-27T14:26:07.356Z,5.53
2017-09-27T14:28:34.301Z,5.30
2017-09-27T14:31:01.304Z,6.57
2017-09-27T14:33:27.512Z,4.77
2017-09-27T14:35:53.726Z,6.20
2017-09-27T14:38:19.943Z,5.20
2017-09-27T14:40:46.226Z,5.93
2017-09-27T14:43:12.447Z,4.83
2017-09-27T14:45:38.703Z,5.27
2017-09-27T14:48:04.945Z,4.93
2017-09-27T14:50:31.942Z,6.00
2017-09-27T14:52:58.199Z,5.03
2017-09-27T14:55:24.447Z,4.70
2017-09-27T14:57:51.392Z,4.67
2017-09-27T15:00:18.397Z,4.77
2017-09-27T15:02:44.699Z,5.23
2017-09-27T15:05:10.893Z,5.33
2017-09-27T15:07:37.909Z,4.73
2017-09-27T15:10:04.137Z,6.07
2017-09-27T15:12:30.386Z,5.93
2017-09-27T15:14:56.705Z,6.70
2017-09-27T15:17:22.937Z,6.13
2017-09-27T15:19:49.203Z,6.47
2017-09-27T15:22:16.235Z,6.30
2017-09-27T15:24:43.268Z,6.83
2017-09-27T15:27:09.605Z,6.10
2017-09-27T15:29:35.850Z,6.37
2017-09-27T15:32:02.956Z,5.80
2017-09-27T15:34:29.954Z,6.80
2017-09-27T15:36:56.226Z,7.10
2017-09-27T15:39:22.448Z,6.70
2017-09-27T15:41:48.633Z,7.20
2017-09-27T15:44:15.623Z,6.77
2017-09-27T15:46:41.874Z,7.03
2017-09-27T15:49:08.737Z,7.77
2017-09-27T15:51:35.684Z,6.33
2017-09-27T15:54:01.893Z,7.73
2017-09-27T15:56:28.160Z,7.57
2017-09-27T15:58:55.206Z,7.80
2017-09-27T16:01:22.189Z,8.80
2017-09-27T16:03:48.461Z,8.20
2017-09-27T16:06:14.712Z,9.27
2017-09-27T16:08:41.770Z,8.63
2017-09-27T16:11:08.057Z,9.20
2017-09-27T16:13:34.321Z,9.70
2017-09-27T16:16:01.295Z,9.80
2017-09-27T16:18:27.555Z,9.63
2017-09-27T16:20:53.823Z,9.20
2017-09-27T16:23:20.747Z,9.27
2017-09-27T16:25:47.096Z,10.23
2017-09-27T16:28:14.120Z,10.40
2017-09-27T16:30:40.410Z,9.37
2017-09-27T16:33:06.730Z,8.60
2017-09-27T16:35:32.984Z,8.20
2017-09-27T16:37:59.196Z,10.40
2017-09-27T16:40:25.487Z,9.93
2017-09-27T16:42:52.451Z,9.87
2017-09-27T16:45:19.458Z,8.63
2017-09-27T16:47:45.674Z,8.83
2017-09-27T16:50:11.874Z,10.63
2017-09-27T16:52:38.200Z,9.90
2017-09-27T16:55:04.480Z,10.80
2017-09-27T16:57:30.842Z,10.10
2017-09-27T16:59:57.950Z,9.67
2017-09-27T17:02:24.343Z,9.90
2017-09-27T17:04:50.567Z,9.93
2017-09-27T17:07:16.811Z,10.60
2017-09-27T17:09:43.128Z,9.90
2017-09-27T17:12:09.427Z,9.93
2017-09-27T17:14:35.705Z,11.10
2017-09-27T17:17:02.206Z,10.47
2017-09-27T17:19:28.477Z,11.47
2017-09-27T17:21:54.704Z,10.47
2017-09-27T17:24:20.932Z,12.20
2017-09-27T17:26:47.263Z,10.93
2017-09-27T17:29:14.149Z,15.37
2017-09-27T17:31:40.399Z,19.07
2017-09-27T17:34:07.465Z,22.43
2017-09-27T17:36:33.868Z,24.83
2017-09-27T17:39:00.891Z,26.57
2017-09-27T17:41:27.138Z,25.83
2017-09-27T17:43:53.455Z,26.60
2017-09-27T17:46:19.685Z,28.50
2017-09-27T17:48:45.918Z,31.07
2017-09-27T17:51:12.186Z,32.73
2017-09-27T17:53:38.436Z,33.70
2017-09-27T17:56:04.767Z,33.93
2017-09-27T17:58:31.100Z,33.27
2017-09-27T18:00:57.363Z,34.13
2017-09-27T18:03:23.600Z,39.17
2017-09-27T18:08:58.750Z,37.60
2017-09-27T18:11:31.191Z,42.00
2017-09-27T18:14:01.488Z,42.77
2017-09-27T18:16:39.770Z,41.60
2017-09-27T18:19:06.182Z,49.60
2017-09-27T18:21:32.443Z,42.97
2017-09-27T18:23:59.455Z,42.27
2017-09-27T18:26:25.844Z,42.13
2017-09-27T18:28:52.068Z,42.03
2017-09-27T18:31:19.047Z,42.63
2017-09-27T18:33:45.378Z,43.60
2017-09-27T18:36:11.656Z,43.53
2017-09-27T18:38:37.944Z,42.67
2017-09-27T18:41:04.241Z,42.13
2017-09-27T18:43:31.280Z,44.53
2017-09-27T18:45:58.279Z,45.37
2017-09-27T18:48:24.555Z,43.77
2017-09-27T18:50:51.578Z,46.73
2017-09-27T18:53:18.219Z,49.53
2017-09-27T18:55:44.548Z,46.80
2017-09-27T18:58:10.796Z,45.60
2017-09-27T19:00:37.847Z,47.97
2017-09-27T19:03:04.824Z,48.43
2017-09-27T19:05:31.125Z,47.93
2017-09-27T19:07:58.095Z,46.67
2017-09-27T19:10:24.360Z,47.60
2017-09-27T19:12:51.447Z,48.43
2017-09-27T19:15:18.408Z,50.10
2017-09-27T19:17:44.726Z,46.47
2017-09-27T19:20:11.730Z,51.20
2017-09-27T19:22:38.104Z,49.03
2017-09-27T19:25:05.146Z,52.77
2017-09-27T19:27:32.237Z,48.47
2017-09-27T19:29:58.600Z,49.83
2017-09-27T19:32:24.838Z,53.53
2017-09-27T19:34:51.126Z,57.83
2017-09-27T19:37:17.555Z,58.13
2017-09-27T19:39:43.865Z,56.57
2017-09-27T19:42:10.993Z,53.73
2017-09-27T19:44:37.283Z,50.63
2017-09-27T19:47:03.703Z,49.07
2017-09-27T19:49:30.029Z,49.90
2017-09-27T19:51:56.353Z,48.73
2017-09-27T19:54:22.740Z,48.80
2017-09-27T19:56:49.080Z,50.10
2017-09-27T19:59:15.369Z,47.90
2017-09-27T20:01:41.699Z,47.63
2017-09-27T20:04:07.999Z,49.40
2017-09-27T20:06:34.505Z,44.10
2017-09-27T20:09:00.813Z,47.37
2017-09-27T20:11:27.280Z,49.73
2017-09-27T20:13:54.409Z,48.00
2017-09-27T20:16:20.676Z,52.67
2017-09-27T20:18:46.942Z,49.77
2017-09-27T20:21:13.306Z,46.60
2017-09-27T20:23:39.842Z,48.43
2017-09-27T20:26:06.891Z,48.37
2017-09-27T20:28:33.209Z,50.03
2017-09-27T20:31:00.295Z,45.77
2017-09-27T20:33:27.280Z,50.90
2017-09-27T20:35:53.616Z,47.80
2017-09-27T20:38:20.684Z,49.00
2017-09-27T20:40:46.990Z,50.90
2017-09-27T20:43:13.257Z,49.10
2017-09-27T20:45:39.531Z,51.67
2017-09-27T20:48:05.792Z,50.00
2017-09-27T20:50:32.052Z,49.50
2017-09-27T20:52:58.279Z,48.67
2017-09-27T20:55:24.581Z,47.10
2017-09-27T20:57:50.799Z,49.57
2017-09-27T21:00:17.119Z,45.87
2017-09-27T21:02:43.398Z,46.60
2017-09-27T21:05:09.629Z,46.70
2017-09-27T21:07:36.125Z,46.87
2017-09-27T21:10:02.416Z,50.23
2017-09-27T21:12:29.433Z,50.10
2017-09-27T21:14:55.695Z,44.50
2017-09-27T21:17:22.728Z,49.90
2017-09-27T21:19:49.797Z,50.63
2017-09-27T21:22:16.774Z,49.77
2017-09-27T21:24:43.046Z,47.83
2017-09-27T21:27:09.350Z,45.30
2017-09-27T21:29:35.666Z,43.87
2017-09-27T21:32:02.146Z,45.27
2017-09-27T21:34:29.136Z,44.93
2017-09-27T21:36:55.430Z,43.27
2017-09-27T21:39:22.530Z,46.30
2017-09-27T21:41:48.797Z,43.60
2017-09-27T21:44:15.058Z,46.60
2017-09-27T21:46:41.330Z,46.33
2017-09-27T21:49:07.618Z,46.17
2017-09-27T21:51:33.915Z,46.63
2017-09-27T21:54:00.972Z,44.87
2017-09-27T21:56:27.228Z,46.47
2017-09-27T21:58:53.559Z,45.17
2017-09-27T22:01:19.900Z,44.27
2017-09-27T22:03:46.188Z,47.13
2017-09-27T22:06:12.438Z,43.67
2017-09-27T22:08:39.589Z,43.40
2017-09-27T22:11:05.830Z,47.07
2017-09-27T22:13:32.135Z,42.57
2017-09-27T22:15:58.439Z,42.30
2017-09-27T22:18:24.955Z,45.77
2017-09-27T22:20:51.204Z,46.23
2017-09-27T22:23:17.493Z,47.00
2017-09-27T22:25:43.793Z,49.00
2017-09-27T22:28:10.928Z,49.80
2017-09-27T22:30:37.197Z,46.97
2017-09-27T22:33:03.427Z,47.77
2017-09-27T22:35:29.742Z,48.53
2017-09-27T22:37:57.098Z,45.80
2017-09-27T22:40:24.063Z,47.10
2017-09-27T22:42:50.314Z,46.60
2017-09-27T22:45:16.540Z,42.73
2017-09-27T22:47:42.844Z,41.20
2017-09-27T22:50:09.261Z,42.57
2017-09-27T22:52:36.242Z,41.27
2017-09-27T22:55:02.555Z,43.30
2017-09-27T22:57:28.870Z,40.60
2017-09-27T22:59:55.126Z,42.90
2017-09-27T23:02:22.155Z,42.97
2017-09-27T23:04:48.621Z,40.40
2017-09-27T23:07:15.028Z,45.50
2017-09-27T23:09:42.050Z,42.57
2017-09-27T23:12:08.289Z,42.30
2017-09-27T23:14:35.301Z,39.20
2017-09-27T23:17:01.553Z,39.30
2017-09-27T23:19:27.833Z,41.67
2017-09-27T23:21:54.059Z,37.70
2017-09-27T23:24:20.341Z,37.23
2017-09-27T23:26:46.643Z,36.50
2017-09-27T23:29:13.621Z,37.57
2017-09-27T23:31:39.875Z,36.40
2017-09-27T23:34:06.578Z,39.50
2017-09-27T23:36:32.873Z,35.80
2017-09-27T23:38:59.124Z,37.87
2017-09-27T23:41:25.375Z,36.83
2017-09-27T23:43:51.641Z,34.23
2017-09-27T23:46:18.034Z,34.37
2017-09-27T23:48:44.267Z,35.70
2017-09-27T23:51:10.515Z,34.93
2017-09-27T23:53:37.578Z,36.17
2017-09-27T23:56:03.840Z,36.27
2017-09-27T23:58:30.198Z,35.63
