createdAt,value
2022-08-03T00:09:08.238Z,16.60
2022-08-03T00:12:11.686Z,16.60
2022-08-03T00:15:16.949Z,16.70
2022-08-03T00:18:20.651Z,16.70
2022-08-03T00:21:24.034Z,16.80
2022-08-03T00:27:32.672Z,16.90
2022-08-03T00:30:37.349Z,16.90
2022-08-03T00:33:58.141Z,16.90
2022-08-03T00:37:03.071Z,17.00
2022-08-03T00:43:12.277Z,17.00
2022-08-03T00:46:21.029Z,17.10
2022-08-03T00:49:25.314Z,17.10
2022-08-03T00:52:28.747Z,17.10
2022-08-03T00:58:37.116Z,17.20
2022-08-03T01:01:40.439Z,17.10
2022-08-03T01:04:43.716Z,17.20
2022-08-03T01:08:00.059Z,17.20
2022-08-03T01:11:13.149Z,17.20
2022-08-03T01:14:20.953Z,17.30
2022-08-03T01:17:32.078Z,17.20
2022-08-03T01:20:41.788Z,17.10
2022-08-03T01:24:16.688Z,17.10
2022-08-03T01:27:24.768Z,17.00
2022-08-03T01:30:32.675Z,16.90
2022-08-03T01:33:40.394Z,16.80
2022-08-03T01:36:50.240Z,16.80
2022-08-03T01:39:56.546Z,16.80
2022-08-03T01:43:03.239Z,16.70
2022-08-03T01:46:09.761Z,16.70
2022-08-03T01:49:14.755Z,16.70
2022-08-03T01:52:20.677Z,16.70
2022-08-03T01:55:27.474Z,16.80
2022-08-03T01:58:32.255Z,16.70
2022-08-03T02:02:25.298Z,16.70
2022-08-03T02:05:02.773Z,16.80
2022-08-03T02:08:08.861Z,16.80
2022-08-03T02:11:13.479Z,16.80
2022-08-03T02:14:18.501Z,16.90
2022-08-03T02:17:39.587Z,16.90
2022-08-03T02:20:45.135Z,16.90
2022-08-03T02:23:48.576Z,16.90
2022-08-03T02:26:53.779Z,16.90
2022-08-03T02:30:03.831Z,16.80
2022-08-03T02:33:12.501Z,16.80
2022-08-03T02:36:17.978Z,16.80
2022-08-03T02:39:24.868Z,16.80
2022-08-03T02:42:29.659Z,16.80
2022-08-03T02:45:35.988Z,16.80
2022-08-03T02:48:44.241Z,16.90
2022-08-03T02:51:50.180Z,16.80
2022-08-03T02:54:57.180Z,16.70
2022-08-03T02:58:01.473Z,16.70
2022-08-03T03:01:05.595Z,16.80
2022-08-03T03:04:11.991Z,16.80
2022-08-03T03:07:17.826Z,16.80
2022-08-03T03:10:22.541Z,16.80
2022-08-03T03:13:26.551Z,16.80
2022-08-03T03:16:31.381Z,16.80
2022-08-03T03:19:38.306Z,16.70
2022-08-03T03:22:43.518Z,16.70
2022-08-03T03:25:48.710Z,16.60
2022-08-03T03:28:52.327Z,16.60
2022-08-03T03:31:57.240Z,16.60
2022-08-03T03:35:02.403Z,16.60
2022-08-03T03:38:05.743Z,16.60
2022-08-03T03:41:09.269Z,16.60
2022-08-03T03:44:12.662Z,16.60
2022-08-03T03:47:15.966Z,16.80
2022-08-03T03:50:23.471Z,16.90
2022-08-03T03:53:26.936Z,16.90
2022-08-03T03:56:30.529Z,17.00
2022-08-03T03:59:33.789Z,16.90
2022-08-03T04:02:40.546Z,16.90
2022-08-03T04:06:05.436Z,16.90
2022-08-03T04:09:29.007Z,16.80
2022-08-03T04:12:33.568Z,16.90
2022-08-03T04:15:38.993Z,16.90
2022-08-03T04:18:44.935Z,17.00
2022-08-03T04:21:52.061Z,17.10
2022-08-03T04:25:01.273Z,17.20
2022-08-03T04:28:20.978Z,17.30
2022-08-03T04:31:29.465Z,17.30
2022-08-03T04:34:33.010Z,17.40
2022-08-03T04:37:41.719Z,17.60
2022-08-03T04:40:47.495Z,17.60
2022-08-03T04:43:52.768Z,17.70
2022-08-03T04:46:57.397Z,17.90
2022-08-03T04:50:02.572Z,18.00
2022-08-03T04:53:08.973Z,18.00
2022-08-03T04:56:13.037Z,18.20
2022-08-03T04:59:17.793Z,18.30
2022-08-03T05:02:21.215Z,18.40
2022-08-03T05:05:24.867Z,18.50
2022-08-03T05:08:29.489Z,18.50
2022-08-03T05:11:32.924Z,18.60
2022-08-03T05:14:38.260Z,18.60
2022-08-03T05:17:41.888Z,18.60
2022-08-03T05:20:45.416Z,18.70
2022-08-03T05:26:53.966Z,19.00
2022-08-03T05:29:57.224Z,19.20
2022-08-03T05:33:20.557Z,19.30
2022-08-03T05:36:23.796Z,19.40
2022-08-03T05:39:28.406Z,19.40
2022-08-03T05:42:31.674Z,19.50
2022-08-03T05:45:35.110Z,19.70
2022-08-03T05:48:38.330Z,19.90
2022-08-03T05:51:41.648Z,20.10
2022-08-03T05:54:55.468Z,20.20
2022-08-03T05:58:02.549Z,20.30
2022-08-03T06:01:06.570Z,20.50
2022-08-03T06:04:09.789Z,20.60
2022-08-03T06:07:13.034Z,20.70
2022-08-03T06:10:35.230Z,20.70
2022-08-03T06:13:41.621Z,20.80
2022-08-03T06:16:44.891Z,21.00
2022-08-03T06:19:48.129Z,20.90
2022-08-03T06:23:00.199Z,20.70
2022-08-03T06:26:06.115Z,20.50
2022-08-03T06:29:09.984Z,20.40
2022-08-03T06:35:17.173Z,20.30
2022-08-03T06:38:20.659Z,20.40
2022-08-03T06:41:25.312Z,20.60
2022-08-03T06:44:28.692Z,20.80
2022-08-03T06:47:31.933Z,21.00
2022-08-03T06:50:36.950Z,21.00
2022-08-03T06:53:40.337Z,21.10
2022-08-03T07:00:07.495Z,21.60
2022-08-03T07:03:12.161Z,21.70
2022-08-03T07:06:15.440Z,21.90
2022-08-03T07:09:18.678Z,22.00
2022-08-03T07:15:54.373Z,22.30
2022-08-03T07:18:50.347Z,22.40
2022-08-03T07:21:53.710Z,22.70
2022-08-03T07:24:58.142Z,22.80
2022-08-03T07:31:06.311Z,22.80
2022-08-03T07:34:09.624Z,22.70
2022-08-03T07:37:12.941Z,22.90
2022-08-03T07:40:17.837Z,22.90
2022-08-03T07:46:27.568Z,23.20
2022-08-03T07:49:31.238Z,23.20
2022-08-03T07:52:50.711Z,23.30
2022-08-03T07:55:54.129Z,23.60
2022-08-03T07:58:59.756Z,23.80
2022-08-03T08:02:03.299Z,23.90
2022-08-03T08:05:07.283Z,24.10
2022-08-03T08:08:11.242Z,24.10
2022-08-03T08:11:14.854Z,24.20
2022-08-03T08:14:19.532Z,24.10
2022-08-03T08:17:22.906Z,24.20
2022-08-03T08:20:31.437Z,24.70
2022-08-03T08:23:41.862Z,24.90
2022-08-03T08:26:46.964Z,25.30
2022-08-03T08:32:58.963Z,25.80
2022-08-03T08:36:02.321Z,26.30
2022-08-03T08:39:05.618Z,25.80
2022-08-03T08:42:08.928Z,24.60
2022-08-03T08:48:23.547Z,26.30
2022-08-03T08:51:59.708Z,26.70
2022-08-03T08:54:57.331Z,27.20
2022-08-03T08:58:06.173Z,27.10
2022-08-03T09:04:15.029Z,27.40
2022-08-03T09:07:20.478Z,27.40
2022-08-03T09:10:24.318Z,27.30
2022-08-03T09:13:29.095Z,27.00
2022-08-03T09:16:33.857Z,27.40
2022-08-03T09:19:37.733Z,27.70
2022-08-03T09:22:54.521Z,27.80
2022-08-03T09:26:01.693Z,28.20
2022-08-03T09:29:13.287Z,28.50
2022-08-03T09:32:22.177Z,28.50
2022-08-03T09:35:51.563Z,28.50
2022-08-03T09:39:04.512Z,29.10
2022-08-03T09:42:09.886Z,29.20
2022-08-03T09:45:27.967Z,29.50
2022-08-03T09:48:34.995Z,28.20
2022-08-03T09:52:38.363Z,28.10
2022-08-03T09:55:03.074Z,27.70
2022-08-03T09:58:09.203Z,27.40
2022-08-03T10:01:24.128Z,27.20
2022-08-03T10:04:30.011Z,27.60
2022-08-03T10:07:46.145Z,27.30
2022-08-03T10:10:53.925Z,26.90
2022-08-03T10:14:01.334Z,26.90
2022-08-03T10:17:05.193Z,26.40
2022-08-03T10:20:11.485Z,26.30
2022-08-03T10:23:18.459Z,26.00
2022-08-03T10:26:26.442Z,26.10
2022-08-03T10:29:30.730Z,26.10
2022-08-03T10:32:38.855Z,25.90
2022-08-03T10:35:44.827Z,25.90
2022-08-03T10:38:53.785Z,25.90
2022-08-03T10:42:02.382Z,25.90
2022-08-03T10:45:08.388Z,25.60
2022-08-03T10:48:37.360Z,26.10
2022-08-03T10:55:07.747Z,26.80
2022-08-03T10:58:13.526Z,27.00
2022-08-03T11:01:59.262Z,27.20
2022-08-03T11:05:28.719Z,27.20
2022-08-03T11:08:35.834Z,27.90
2022-08-03T11:14:49.064Z,28.00
2022-08-03T11:18:11.096Z,28.50
2022-08-03T11:21:14.955Z,28.90
2022-08-03T11:24:54.300Z,28.50
2022-08-03T11:28:30.562Z,28.20
2022-08-03T11:31:58.095Z,28.20
2022-08-03T11:35:11.944Z,27.60
2022-08-03T11:38:15.239Z,28.70
2022-08-03T11:41:43.271Z,28.40
2022-08-03T11:44:50.923Z,28.40
2022-08-03T11:47:56.353Z,30.40
2022-08-03T11:55:34.567Z,31.90
2022-08-03T11:58:58.315Z,30.30
2022-08-03T12:02:09.478Z,30.80
2022-08-03T12:05:12.774Z,31.50
2022-08-03T12:08:17.911Z,32.90
2022-08-03T12:11:21.193Z,32.70
2022-08-03T12:14:49.496Z,31.80
2022-08-03T12:17:49.352Z,30.50
2022-08-03T12:20:54.362Z,29.40
2022-08-03T12:24:01.240Z,29.10
2022-08-03T12:27:04.587Z,28.70
2022-08-03T12:30:08.937Z,30.30
2022-08-03T12:33:26.835Z,31.00
2022-08-03T12:36:31.106Z,33.10
2022-08-03T12:39:34.414Z,33.90
2022-08-03T12:42:39.709Z,34.00
2022-08-03T12:45:43.557Z,34.20
2022-08-03T12:49:19.155Z,32.50
2022-08-03T12:52:23.973Z,32.50
2022-08-03T12:55:40.174Z,31.70
2022-08-03T12:58:57.068Z,33.00
2022-08-03T13:02:00.861Z,34.30
2022-08-03T13:05:13.012Z,34.70
2022-08-03T13:08:20.940Z,34.60
2022-08-03T13:11:29.415Z,35.20
2022-08-03T13:14:52.957Z,34.70
2022-08-03T13:17:56.591Z,33.30
2022-08-03T13:21:02.267Z,34.90
2022-08-03T13:24:07.448Z,35.70
2022-08-03T13:28:01.232Z,37.00
2022-08-03T13:30:36.145Z,35.20
2022-08-03T13:33:40.881Z,34.80
2022-08-03T13:40:11.639Z,30.70
2022-08-03T13:49:23.931Z,28.90
2022-08-03T13:55:32.328Z,30.90
2022-08-03T13:58:35.611Z,31.60
2022-08-03T14:01:53.987Z,33.50
2022-08-03T14:04:58.942Z,31.90
2022-08-03T14:08:05.668Z,33.80
2022-08-03T14:11:09.223Z,34.00
2022-08-03T14:14:13.663Z,34.50
2022-08-03T14:17:20.118Z,32.80
2022-08-03T14:24:19.671Z,29.80
2022-08-03T14:34:46.822Z,31.60
2022-08-03T14:39:19.906Z,32.00
2022-08-03T15:03:06.983Z,34.80
2022-08-03T15:06:37.358Z,34.50
2022-08-03T15:13:01.509Z,36.10
2022-08-03T15:16:08.764Z,36.50
2022-08-03T15:20:03.241Z,37.00
2022-08-03T15:23:41.716Z,35.10
2022-08-03T15:30:18.532Z,36.40
2022-08-03T15:33:23.431Z,37.20
2022-08-03T15:36:26.763Z,36.40
2022-08-03T15:39:30.416Z,37.50
2022-08-03T15:42:34.890Z,35.30
2022-08-03T15:45:38.390Z,36.30
2022-08-03T15:48:43.150Z,35.50
2022-08-03T15:51:46.444Z,36.00
2022-08-03T15:55:08.470Z,37.30
2022-08-03T16:01:39.873Z,36.60
2022-08-03T16:08:03.493Z,31.70
2022-08-03T16:11:12.726Z,31.50
2022-08-03T16:20:49.060Z,27.50
2022-08-03T16:23:52.517Z,29.10
2022-08-03T16:26:56.309Z,31.00
2022-08-03T16:30:03.033Z,31.80
2022-08-03T16:33:06.467Z,31.60
2022-08-03T16:36:14.731Z,31.30
2022-08-03T16:39:21.304Z,26.00
2022-08-03T16:45:31.475Z,28.20
2022-08-03T16:48:39.798Z,26.90
2022-08-03T17:11:14.788Z,25.50
2022-08-03T17:14:29.543Z,24.90
2022-08-03T17:24:59.054Z,24.40
2022-08-03T17:39:48.354Z,23.50
2022-08-03T17:44:13.352Z,23.30
2022-08-03T17:51:46.204Z,22.90
2022-08-03T17:55:57.428Z,22.70
2022-08-03T18:03:20.703Z,22.20
2022-08-03T18:18:33.631Z,21.20
2022-08-03T18:22:03.419Z,21.20
2022-08-03T18:25:07.709Z,21.10
2022-08-03T18:28:14.098Z,21.00
2022-08-03T18:31:59.706Z,20.90
2022-08-03T18:34:53.604Z,20.60
2022-08-03T18:38:00.969Z,20.60
2022-08-03T18:41:07.033Z,20.50
2022-08-03T18:44:53.197Z,20.40
2022-08-03T18:47:58.977Z,20.40
2022-08-03T18:51:07.505Z,20.10
2022-08-03T18:54:45.556Z,20.00
2022-08-03T18:57:44.494Z,19.90
2022-08-03T19:01:56.416Z,19.80
2022-08-03T19:04:35.496Z,19.80
2022-08-03T19:07:58.243Z,19.60
2022-08-03T19:11:06.258Z,19.60
2022-08-03T19:14:12.810Z,19.50
2022-08-03T19:17:21.219Z,19.40
2022-08-03T19:23:53.598Z,19.10
2022-08-03T19:30:38.874Z,19.10
2022-08-03T19:33:55.866Z,19.10
2022-08-03T19:37:02.452Z,19.00
2022-08-03T19:40:10.807Z,18.90
2022-08-03T19:43:22.464Z,18.90
2022-08-03T19:46:30.887Z,18.60
2022-08-03T19:50:01.303Z,18.60
2022-08-03T19:53:05.768Z,18.60
2022-08-03T19:56:14.440Z,18.50
2022-08-03T19:59:23.596Z,18.50
2022-08-03T20:02:29.972Z,18.30
2022-08-03T20:05:45.167Z,18.20
2022-08-03T20:12:03.943Z,18.00
2022-08-03T20:15:09.177Z,18.00
2022-08-03T20:18:16.751Z,17.90
2022-08-03T20:21:25.241Z,17.80
2022-08-03T20:24:34.426Z,17.80
2022-08-03T20:28:06.762Z,17.80
2022-08-03T20:31:11.733Z,17.70
2022-08-03T20:37:21.130Z,17.60
2022-08-03T20:40:27.350Z,17.60
2022-08-03T20:46:53.377Z,17.50
2022-08-03T20:50:01.299Z,17.40
2022-08-03T20:53:06.075Z,17.30
2022-08-03T20:56:11.011Z,17.30
2022-08-03T20:59:20.880Z,17.30
2022-08-03T21:02:29.976Z,17.20
2022-08-03T21:05:48.462Z,17.20
2022-08-03T21:09:00.138Z,17.10
2022-08-03T21:12:09.251Z,17.10
2022-08-03T21:13:01.993Z,19.30
2022-08-03T21:13:02.203Z,19.10
2022-08-03T21:16:06.324Z,17.10
2022-08-03T21:18:46.203Z,17.10
2022-08-03T21:21:50.674Z,17.10
2022-08-03T21:24:57.444Z,17.00
2022-08-03T21:28:02.187Z,17.10
2022-08-03T21:31:07.583Z,17.10
2022-08-03T21:34:11.091Z,17.00
2022-08-03T21:37:15.980Z,17.00
2022-08-03T21:40:19.426Z,17.00
2022-08-03T21:43:23.112Z,16.90
2022-08-03T21:46:33.067Z,16.80
2022-08-03T21:50:06.895Z,16.70
2022-08-03T21:53:02.072Z,16.70
2022-08-03T21:56:09.054Z,16.60
2022-08-03T21:59:19.464Z,16.60
2022-08-03T22:02:26.807Z,16.50
2022-08-03T22:05:43.341Z,16.40
2022-08-03T22:08:48.917Z,16.30
2022-08-03T22:11:54.346Z,16.30
2022-08-03T22:15:00.741Z,16.20
2022-08-03T22:18:07.792Z,16.10
2022-08-03T22:21:13.855Z,16.10
2022-08-03T22:24:23.927Z,16.10
2022-08-03T22:27:34.338Z,16.10
2022-08-03T22:30:38.458Z,16.10
2022-08-03T22:33:46.351Z,16.00
2022-08-03T22:36:49.810Z,15.90
2022-08-03T22:39:54.741Z,15.90
2022-08-03T22:42:59.003Z,15.80
2022-08-03T22:46:09.023Z,15.70
2022-08-03T22:49:19.251Z,15.70
2022-08-03T22:52:24.337Z,15.60
2022-08-03T22:55:28.608Z,15.60
2022-08-03T23:01:40.098Z,15.50
2022-08-03T23:04:46.850Z,15.50
2022-08-03T23:07:53.361Z,15.40
2022-08-03T23:11:01.773Z,15.40
2022-08-03T23:14:12.766Z,15.40
2022-08-03T23:17:18.024Z,15.40
2022-08-03T23:20:26.575Z,15.30
2022-08-03T23:23:44.654Z,15.30
2022-08-03T23:26:49.878Z,15.10
2022-08-03T23:29:54.907Z,15.10
2022-08-03T23:32:59.476Z,15.10
2022-08-03T23:39:35.164Z,15.00
2022-08-03T23:42:40.123Z,15.00
2022-08-03T23:45:45.715Z,14.90
2022-08-03T23:48:49.085Z,14.90
2022-08-03T23:52:01.908Z,14.80
2022-08-03T23:55:17.194Z,14.80
2022-08-03T23:58:42.999Z,14.90
