createdAt,value
2019-05-25T04:48:42.584Z,1007.29
2019-05-25T04:49:42.622Z,1007.27
2019-05-25T05:31:04.902Z,1007.26
2019-05-25T06:05:26.604Z,1007.35
2019-05-25T06:14:26.498Z,1007.47
2019-05-25T06:27:27.878Z,1007.54
2019-05-25T07:30:25.670Z,1007.67
2019-05-25T07:33:25.623Z,1007.66
2019-05-25T08:15:25.154Z,1007.81
2019-05-25T08:29:47.389Z,1007.83
2019-05-25T08:30:47.394Z,1007.85
2019-05-25T08:34:47.314Z,1007.86
2019-05-25T08:58:48.726Z,1007.98
2019-05-25T09:47:27.364Z,1007.88
2019-05-25T10:20:26.991Z,1007.83
2019-05-25T10:29:36.509Z,1007.88
2019-05-25T10:33:48.414Z,1007.82
2019-05-25T10:42:48.289Z,1007.78
2019-05-25T10:47:48.252Z,1007.75
2019-05-25T10:48:48.240Z,1007.70
2019-05-25T10:52:48.190Z,1007.73
2019-05-25T10:53:48.169Z,1007.71
2019-05-25T10:57:48.125Z,1007.72
2019-05-25T10:58:48.126Z,1007.68
2019-05-25T10:59:52.819Z,1007.65
2019-05-25T11:00:48.093Z,1007.62
2019-05-25T11:02:48.077Z,1007.60
2019-05-25T11:05:48.203Z,1007.64
2019-05-25T11:06:48.035Z,1007.58
2019-05-25T11:07:48.038Z,1007.61
2019-05-25T11:09:47.994Z,1007.63
2019-05-25T11:12:47.968Z,1007.64
2019-05-25T11:14:47.943Z,1007.66
2019-05-25T11:15:47.932Z,1007.61
2019-05-25T11:17:47.920Z,1007.61
2019-05-25T11:18:47.916Z,1007.67
2019-05-25T11:19:47.896Z,1007.63
2019-05-25T11:24:47.843Z,1007.60
2019-05-25T11:25:47.834Z,1007.61
2019-05-25T11:28:47.805Z,1007.56
2019-05-25T11:29:47.793Z,1007.55
2019-05-25T11:30:47.775Z,1007.54
2019-05-25T11:35:09.307Z,1007.51
2019-05-25T11:36:09.280Z,1007.50
2019-05-25T11:37:09.283Z,1007.58
2019-05-25T11:38:09.259Z,1007.58
2019-05-25T11:40:09.253Z,1007.59
2019-05-25T11:43:09.206Z,1007.58
2019-05-25T11:44:09.194Z,1007.58
2019-05-25T11:45:09.179Z,1007.62
2019-05-25T11:46:09.180Z,1007.56
2019-05-25T11:47:09.163Z,1007.61
2019-05-25T11:48:09.148Z,1007.55
2019-05-25T11:49:21.696Z,1007.52
2019-05-25T11:50:31.299Z,1007.51
2019-05-25T11:51:31.283Z,1007.52
2019-05-25T11:52:31.288Z,1007.52
2019-05-25T11:54:31.324Z,1007.48
2019-05-25T11:55:31.246Z,1007.51
2019-05-25T11:56:31.242Z,1007.48
2019-05-25T11:58:39.108Z,1007.49
2019-05-25T11:59:53.220Z,1007.45
2019-05-25T12:00:53.210Z,1007.46
2019-05-25T12:01:53.207Z,1007.47
2019-05-25T12:03:53.178Z,1007.46
2019-05-25T12:04:53.160Z,1007.47
2019-05-25T12:05:53.148Z,1007.51
2019-05-25T12:06:53.132Z,1007.48
2019-05-25T12:07:53.127Z,1007.44
2019-05-25T12:08:53.116Z,1007.47
2019-05-25T12:09:53.104Z,1007.43
2019-05-25T12:10:53.100Z,1007.46
2019-05-25T12:11:53.080Z,1007.43
2019-05-25T12:13:53.082Z,1007.45
2019-05-25T12:14:53.043Z,1007.40
2019-05-25T12:15:53.036Z,1007.40
2019-05-25T12:16:53.059Z,1007.38
2019-05-25T12:17:53.013Z,1007.38
2019-05-25T12:19:53.006Z,1007.33
2019-05-25T12:20:53.003Z,1007.37
2019-05-25T12:21:52.980Z,1007.36
2019-05-25T12:22:52.986Z,1007.29
2019-05-25T12:23:52.943Z,1007.30
2019-05-25T12:24:52.936Z,1007.31
2019-05-25T12:26:52.905Z,1007.33
2019-05-25T12:27:52.904Z,1007.28
2019-05-25T12:28:52.886Z,1007.29
2019-05-25T12:29:52.927Z,1007.30
2019-05-25T12:30:52.886Z,1007.25
2019-05-25T12:32:03.378Z,1007.27
2019-05-25T12:34:14.601Z,1007.22
2019-05-25T12:35:14.593Z,1007.23
2019-05-25T12:36:14.587Z,1007.23
2019-05-25T12:38:14.683Z,1007.18
2019-05-25T12:40:14.535Z,1007.19
2019-05-25T12:41:14.516Z,1007.20
2019-05-25T12:42:14.515Z,1007.20
2019-05-25T12:43:14.544Z,1007.20
2019-05-25T12:44:14.498Z,1007.17
2019-05-25T12:45:14.471Z,1007.17
2019-05-25T12:46:14.479Z,1007.11
2019-05-25T12:47:14.466Z,1007.16
2019-05-25T12:48:14.436Z,1007.17
2019-05-25T12:49:14.435Z,1007.21
2019-05-25T12:50:14.421Z,1007.20
2019-05-25T12:51:17.572Z,1007.20
2019-05-25T12:52:14.461Z,1007.21
2019-05-25T12:53:14.387Z,1007.26
2019-05-25T12:54:14.379Z,1007.24
2019-05-25T12:55:14.377Z,1007.17
2019-05-25T12:56:14.347Z,1007.16
2019-05-25T12:57:14.363Z,1007.17
2019-05-25T12:58:14.337Z,1007.19
2019-05-25T12:59:14.313Z,1007.17
2019-05-25T13:00:16.575Z,1007.16
2019-05-25T13:01:14.517Z,1007.17
2019-05-25T13:02:14.328Z,1007.19
2019-05-25T13:03:14.269Z,1007.16
2019-05-25T13:05:14.277Z,1007.15
2019-05-25T13:06:14.244Z,1007.17
2019-05-25T13:07:14.242Z,1007.17
2019-05-25T13:08:14.216Z,1007.15
2019-05-25T13:09:14.200Z,1007.14
2019-05-25T13:10:14.189Z,1007.18
2019-05-25T13:11:14.185Z,1007.16
2019-05-25T13:12:14.168Z,1007.18
2019-05-25T13:13:14.164Z,1007.15
2019-05-25T13:14:15.115Z,1007.15
2019-05-25T13:15:14.189Z,1007.14
2019-05-25T13:16:14.242Z,1007.16
2019-05-25T13:17:14.359Z,1007.13
2019-05-25T13:18:14.333Z,1007.16
2019-05-25T13:19:14.528Z,1007.10
2019-05-25T13:20:14.084Z,1007.08
2019-05-25T13:21:14.070Z,1007.07
2019-05-25T13:22:14.082Z,1007.05
2019-05-25T13:23:14.108Z,1007.07
2019-05-25T13:24:14.031Z,1007.09
2019-05-25T13:25:14.067Z,1007.05
2019-05-25T13:26:14.033Z,1007.06
2019-05-25T13:27:14.013Z,1007.07
2019-05-25T13:28:13.992Z,1007.05
2019-05-25T13:29:13.984Z,1007.10
2019-05-25T13:30:13.973Z,1007.05
2019-05-25T13:31:14.012Z,1007.00
2019-05-25T13:32:13.943Z,1006.97
2019-05-25T13:33:13.929Z,1006.99
2019-05-25T13:34:13.931Z,1006.99
2019-05-25T13:35:13.896Z,1007.04
2019-05-25T13:36:13.907Z,1007.06
2019-05-25T13:37:13.882Z,1007.06
2019-05-25T13:38:13.870Z,1007.07
2019-05-25T13:39:13.874Z,1007.00
2019-05-25T13:40:13.846Z,1007.04
2019-05-25T13:41:13.850Z,1006.99
2019-05-25T13:42:13.850Z,1007.03
2019-05-25T13:43:13.815Z,1006.99
2019-05-25T13:44:13.809Z,1006.92
2019-05-25T13:45:13.808Z,1006.95
2019-05-25T13:46:13.812Z,1007.00
2019-05-25T13:47:13.773Z,1006.98
2019-05-25T13:48:13.763Z,1006.95
2019-05-25T13:49:13.749Z,1006.97
2019-05-25T13:50:13.736Z,1006.97
2019-05-25T13:51:13.725Z,1006.94
2019-05-25T13:52:13.709Z,1006.97
2019-05-25T13:53:13.721Z,1007.00
2019-05-25T13:54:13.693Z,1006.94
2019-05-25T13:55:13.689Z,1006.99
2019-05-25T13:56:13.665Z,1006.99
2019-05-25T13:57:13.661Z,1006.93
2019-05-25T13:58:13.644Z,1006.96
2019-05-25T13:59:13.635Z,1006.97
2019-05-25T14:00:13.642Z,1006.97
2019-05-25T14:01:27.403Z,1006.98
2019-05-25T14:02:35.431Z,1006.94
2019-05-25T14:03:35.417Z,1006.91
2019-05-25T14:04:35.397Z,1006.92
2019-05-25T14:05:35.402Z,1006.94
2019-05-25T14:06:35.390Z,1006.94
2019-05-25T14:07:35.365Z,1006.98
2019-05-25T14:08:35.352Z,1006.95
2019-05-25T14:09:35.340Z,1006.90
2019-05-25T14:10:35.355Z,1006.93
2019-05-25T14:11:35.323Z,1006.86
2019-05-25T14:12:35.325Z,1006.89
2019-05-25T14:13:35.295Z,1006.86
2019-05-25T14:14:35.288Z,1006.90
2019-05-25T14:15:35.273Z,1006.88
2019-05-25T14:16:35.269Z,1006.89
2019-05-25T14:17:35.280Z,1006.85
2019-05-25T14:18:35.249Z,1006.88
2019-05-25T14:19:35.235Z,1006.88
2019-05-25T14:20:35.258Z,1006.86
2019-05-25T14:21:35.222Z,1006.91
2019-05-25T14:22:35.207Z,1006.87
2019-05-25T14:23:35.196Z,1006.83
2019-05-25T14:24:35.170Z,1006.81
2019-05-25T14:25:35.176Z,1006.84
2019-05-25T14:26:35.208Z,1006.81
2019-05-25T14:27:36.155Z,1006.77
2019-05-25T14:28:35.135Z,1006.77
2019-05-25T14:29:35.122Z,1006.83
2019-05-25T14:30:35.121Z,1006.82
2019-05-25T14:31:44.996Z,1006.75
2019-05-25T14:32:58.474Z,1006.76
2019-05-25T14:33:58.446Z,1006.72
2019-05-25T14:34:58.448Z,1006.73
2019-05-25T14:35:58.374Z,1006.72
2019-05-25T14:36:58.365Z,1006.69
2019-05-25T14:37:58.353Z,1006.73
2019-05-25T14:38:58.344Z,1006.71
2019-05-25T14:39:58.325Z,1006.74
2019-05-25T14:40:58.313Z,1006.72
2019-05-25T14:41:58.302Z,1006.74
2019-05-25T14:42:58.295Z,1006.70
2019-05-25T14:43:58.297Z,1006.77
2019-05-25T14:44:58.285Z,1006.71
2019-05-25T14:45:58.261Z,1006.70
2019-05-25T14:46:58.258Z,1006.72
2019-05-25T14:47:58.231Z,1006.73
2019-05-25T14:48:58.223Z,1006.67
2019-05-25T14:49:58.238Z,1006.69
2019-05-25T14:50:58.194Z,1006.70
2019-05-25T14:51:58.190Z,1006.68
2019-05-25T14:52:58.171Z,1006.65
2019-05-25T14:53:58.174Z,1006.67
2019-05-25T14:54:58.153Z,1006.71
2019-05-25T14:55:58.148Z,1006.67
2019-05-25T14:56:58.148Z,1006.70
2019-05-25T14:57:58.118Z,1006.68
2019-05-25T14:58:58.106Z,1006.73
2019-05-25T15:15:51.413Z,1006.63
2019-05-25T15:16:51.531Z,1006.63
2019-05-25T15:17:51.397Z,1006.62
2019-05-25T15:18:51.386Z,1006.60
2019-05-25T15:19:51.370Z,1006.62
2019-05-25T15:20:51.371Z,1006.65
2019-05-25T15:21:51.579Z,1006.64
2019-05-25T15:22:51.344Z,1006.59
2019-05-25T15:23:51.327Z,1006.56
2019-05-25T15:24:51.330Z,1006.56
2019-05-25T15:25:51.308Z,1006.57
2019-05-25T15:26:51.305Z,1006.59
2019-05-25T15:27:51.302Z,1006.55
2019-05-25T15:28:51.273Z,1006.54
2019-05-25T15:29:51.279Z,1006.56
2019-05-25T15:30:51.260Z,1006.53
2019-05-25T15:31:51.245Z,1006.57
2019-05-25T15:32:51.235Z,1006.60
2019-05-25T15:33:51.225Z,1006.59
2019-05-25T15:34:51.274Z,1006.60
2019-05-25T15:35:51.193Z,1006.57
2019-05-25T15:36:51.188Z,1006.57
2019-05-25T15:37:51.180Z,1006.60
2019-05-25T15:38:51.163Z,1006.57
2019-05-25T15:39:51.155Z,1006.61
2019-05-25T15:40:51.147Z,1006.65
2019-05-25T15:41:51.152Z,1006.65
2019-05-25T15:43:51.127Z,1006.69
2019-05-25T15:44:51.102Z,1006.67
2019-05-25T15:45:51.094Z,1006.64
2019-05-25T15:46:51.111Z,1006.66
2019-05-25T15:47:51.070Z,1006.59
2019-05-25T15:48:51.380Z,1006.64
2019-05-25T15:49:51.060Z,1006.63
2019-05-25T15:50:51.040Z,1006.67
2019-05-25T15:51:51.031Z,1006.66
2019-05-25T15:52:51.045Z,1006.68
2019-05-25T15:53:51.018Z,1006.63
2019-05-25T15:54:51.007Z,1006.67
2019-05-25T15:55:50.995Z,1006.67
2019-05-25T15:56:50.971Z,1006.64
2019-05-25T15:57:51.110Z,1006.63
2019-05-25T15:59:51.472Z,1006.68
2019-05-25T16:00:51.106Z,1006.66
2019-05-25T16:01:50.978Z,1006.70
2019-05-25T16:02:50.906Z,1006.63
2019-05-25T16:03:50.895Z,1006.68
2019-05-25T16:04:50.910Z,1006.68
2019-05-25T16:05:50.876Z,1006.66
2019-05-25T16:06:50.860Z,1006.69
2019-05-25T16:08:50.846Z,1006.75
2019-05-25T16:09:50.825Z,1006.70
2019-05-25T16:10:50.812Z,1006.70
2019-05-25T16:11:50.864Z,1006.67
2019-05-25T16:12:50.794Z,1006.67
2019-05-25T16:14:50.768Z,1006.67
2019-05-25T16:15:50.819Z,1006.65
2019-05-25T16:16:50.768Z,1006.65
2019-05-25T16:18:50.781Z,1006.60
2019-05-25T16:19:50.819Z,1006.65
2019-05-25T16:21:50.700Z,1006.64
2019-05-25T16:22:50.688Z,1006.61
2019-05-25T16:23:50.699Z,1006.62
2019-05-25T16:24:50.739Z,1006.62
2019-05-25T16:25:50.655Z,1006.65
2019-05-25T16:26:50.662Z,1006.62
2019-05-25T16:29:50.612Z,1006.63
2019-05-25T16:31:50.597Z,1006.59
2019-05-25T16:37:13.155Z,1006.61
2019-05-25T16:38:13.037Z,1006.57
2019-05-25T16:39:13.100Z,1006.58
2019-05-25T16:41:13.002Z,1006.56
2019-05-25T16:42:13.003Z,1006.54
2019-05-25T16:43:12.989Z,1006.54
2019-05-25T16:45:12.959Z,1006.51
2019-05-25T16:46:12.947Z,1006.56
2019-05-25T16:47:12.948Z,1006.51
2019-05-25T16:49:12.907Z,1006.55
2019-05-25T16:51:12.890Z,1006.55
2019-05-25T16:52:12.885Z,1006.51
2019-05-25T16:53:12.864Z,1006.51
2019-05-25T16:54:12.874Z,1006.54
2019-05-25T16:56:12.829Z,1006.50
2019-05-25T16:57:12.869Z,1006.53
2019-05-25T17:01:12.795Z,1006.57
2019-05-25T17:05:34.509Z,1006.51
2019-05-25T17:08:34.492Z,1006.53
2019-05-25T17:15:34.397Z,1006.57
2019-05-25T17:16:34.403Z,1006.60
2019-05-25T17:19:34.356Z,1006.60
2019-05-25T17:23:34.322Z,1006.59
2019-05-25T17:28:34.249Z,1006.60
2019-05-25T17:29:34.247Z,1006.53
2019-05-25T17:34:56.608Z,1006.62
2019-05-25T17:36:56.591Z,1006.61
2019-05-25T17:39:56.549Z,1006.65
2019-05-25T17:43:56.495Z,1006.70
2019-05-25T17:45:56.480Z,1006.68
2019-05-25T17:50:56.423Z,1006.69
2019-05-25T17:55:56.385Z,1006.61
2019-05-25T18:00:56.303Z,1006.60
2019-05-25T18:01:56.294Z,1006.58
2019-05-25T18:12:18.409Z,1006.64
2019-05-25T18:35:18.155Z,1006.81
