createdAt,value
2018-07-04T00:01:25.220Z,2.43
2018-07-04T00:04:11.904Z,2.00
2018-07-04T00:06:58.425Z,2.60
2018-07-04T00:09:44.960Z,3.30
2018-07-04T00:12:31.267Z,2.53
2018-07-04T00:15:17.724Z,2.50
2018-07-04T00:18:04.233Z,3.20
2018-07-04T00:20:50.819Z,2.53
2018-07-04T00:23:37.417Z,2.40
2018-07-04T00:26:23.916Z,2.70
2018-07-04T00:29:10.416Z,2.30
2018-07-04T00:31:56.823Z,1.77
2018-07-04T00:34:43.373Z,2.10
2018-07-04T00:37:29.576Z,2.53
2018-07-04T00:40:16.004Z,2.30
2018-07-04T00:43:02.268Z,2.30
2018-07-04T00:45:48.544Z,2.20
2018-07-04T00:48:34.888Z,2.20
2018-07-04T00:51:21.457Z,2.60
2018-07-04T00:54:07.896Z,2.43
2018-07-04T00:56:54.669Z,3.47
2018-07-04T00:59:41.256Z,2.37
2018-07-04T01:02:27.740Z,2.50
2018-07-04T01:05:14.492Z,2.30
2018-07-04T01:08:00.988Z,2.77
2018-07-04T01:10:47.408Z,2.50
2018-07-04T01:13:33.656Z,2.90
2018-07-04T01:16:20.212Z,2.77
2018-07-04T01:19:06.502Z,2.90
2018-07-04T01:21:52.728Z,2.50
2018-07-04T01:24:39.255Z,2.63
2018-07-04T01:27:25.559Z,2.57
2018-07-04T01:30:12.132Z,2.80
2018-07-04T01:32:58.545Z,3.20
2018-07-04T01:35:45.087Z,2.97
2018-07-04T01:38:31.347Z,3.83
2018-07-04T01:41:17.564Z,2.60
2018-07-04T01:44:04.104Z,2.87
2018-07-04T01:46:50.468Z,3.20
2018-07-04T01:49:36.892Z,2.97
2018-07-04T01:52:23.256Z,3.80
2018-07-04T01:55:09.960Z,2.83
2018-07-04T01:57:56.485Z,3.13
2018-07-04T02:00:42.868Z,2.93
2018-07-04T02:03:29.280Z,2.60
2018-07-04T02:06:15.820Z,2.60
2018-07-04T02:09:02.358Z,3.17
2018-07-04T02:11:48.879Z,2.67
2018-07-04T02:14:35.235Z,2.80
2018-07-04T02:17:21.461Z,3.70
2018-07-04T02:20:07.896Z,2.90
2018-07-04T02:22:54.356Z,2.90
2018-07-04T02:25:40.995Z,3.00
2018-07-04T02:28:27.240Z,3.10
2018-07-04T02:31:13.632Z,2.93
2018-07-04T02:34:00.169Z,3.10
2018-07-04T02:36:46.716Z,3.33
2018-07-04T02:39:33.293Z,3.23
2018-07-04T02:42:19.860Z,3.17
2018-07-04T02:45:06.365Z,3.30
2018-07-04T02:47:52.735Z,3.57
2018-07-04T02:50:39.133Z,3.10
2018-07-04T02:53:25.348Z,2.50
2018-07-04T02:56:11.721Z,3.23
2018-07-04T02:58:58.001Z,3.40
2018-07-04T03:01:44.285Z,2.90
2018-07-04T03:04:30.581Z,2.90
2018-07-04T03:07:17.016Z,3.50
2018-07-04T03:10:03.368Z,3.33
2018-07-04T03:12:49.771Z,3.20
2018-07-04T03:15:36.061Z,3.17
2018-07-04T03:18:22.493Z,2.83
2018-07-04T03:21:08.891Z,2.97
2018-07-04T03:23:55.305Z,3.37
2018-07-04T03:26:41.568Z,2.33
2018-07-04T03:29:27.879Z,2.60
2018-07-04T03:32:14.333Z,2.80
2018-07-04T03:35:00.766Z,3.07
2018-07-04T03:37:47.052Z,3.80
2018-07-04T03:40:33.592Z,3.40
2018-07-04T03:43:19.909Z,4.10
2018-07-04T03:46:06.384Z,3.80
2018-07-04T03:48:53.182Z,5.13
2018-07-04T03:51:39.620Z,3.85
2018-07-04T03:54:26.083Z,3.20
2018-07-04T03:57:12.573Z,3.57
2018-07-04T03:59:59.040Z,3.80
2018-07-04T04:02:45.585Z,3.50
2018-07-04T04:05:32.072Z,4.70
2018-07-04T04:08:18.479Z,4.00
2018-07-04T04:11:04.840Z,4.33
2018-07-04T04:13:51.188Z,4.60
2018-07-04T04:16:37.656Z,4.13
2018-07-04T04:19:29.627Z,4.57
2018-07-04T04:22:16.516Z,7.13
2018-07-04T04:25:02.772Z,4.77
2018-07-04T04:27:49.292Z,5.77
2018-07-04T04:30:35.664Z,6.27
2018-07-04T04:33:22.183Z,6.03
2018-07-04T04:36:08.832Z,5.27
2018-07-04T04:38:55.096Z,5.53
2018-07-04T04:41:41.519Z,5.43
2018-07-04T04:44:27.940Z,5.00
2018-07-04T04:47:14.140Z,4.70
2018-07-04T04:50:00.400Z,4.70
2018-07-04T04:52:46.944Z,5.37
2018-07-04T04:55:33.202Z,4.97
2018-07-04T04:58:19.416Z,5.03
2018-07-04T05:01:05.499Z,5.57
2018-07-04T05:03:51.780Z,5.40
2018-07-04T05:06:38.184Z,5.33
2018-07-04T05:09:24.483Z,6.03
2018-07-04T05:12:10.765Z,5.75
2018-07-04T05:14:57.211Z,5.95
2018-07-04T05:17:43.648Z,6.23
2018-07-04T05:20:30.244Z,5.80
2018-07-04T05:23:16.650Z,6.83
2018-07-04T05:26:03.184Z,7.22
2018-07-04T05:28:49.484Z,6.30
2018-07-04T05:31:36.659Z,6.00
2018-07-04T05:34:23.160Z,5.50
2018-07-04T05:37:09.499Z,7.10
2018-07-04T05:39:56.152Z,5.80
2018-07-04T05:42:42.528Z,5.73
2018-07-04T05:45:29.216Z,5.97
2018-07-04T05:48:15.681Z,6.37
2018-07-04T05:51:02.273Z,6.47
2018-07-04T05:53:48.816Z,5.93
2018-07-04T05:56:35.279Z,6.45
2018-07-04T05:59:21.759Z,7.23
2018-07-04T06:02:08.212Z,7.03
2018-07-04T06:04:54.817Z,6.77
2018-07-04T06:07:41.164Z,6.73
2018-07-04T06:10:27.491Z,5.93
2018-07-04T06:13:13.980Z,6.60
2018-07-04T06:16:00.348Z,5.63
2018-07-04T06:18:46.700Z,6.00
2018-07-04T06:21:33.184Z,5.72
2018-07-04T06:24:19.640Z,6.17
2018-07-04T06:27:06.183Z,5.80
2018-07-04T06:29:52.692Z,5.03
2018-07-04T06:32:39.212Z,5.72
2018-07-04T06:35:25.353Z,6.30
2018-07-04T06:37:59.311Z,6.17
2018-07-04T06:40:27.083Z,6.43
2018-07-04T06:42:54.828Z,5.90
2018-07-04T06:45:22.604Z,6.20
2018-07-04T06:47:50.356Z,6.43
2018-07-04T06:50:18.133Z,5.12
2018-07-04T06:52:45.889Z,7.00
2018-07-04T06:55:13.657Z,5.85
2018-07-04T06:57:41.413Z,6.57
2018-07-04T07:00:09.180Z,6.67
2018-07-04T07:02:36.932Z,5.43
2018-07-04T07:05:17.131Z,5.40
2018-07-04T07:08:03.666Z,7.10
2018-07-04T07:10:50.122Z,6.55
2018-07-04T07:13:36.469Z,5.40
2018-07-04T07:16:22.844Z,5.50
2018-07-04T07:19:09.868Z,6.30
2018-07-04T07:21:56.277Z,5.78
2018-07-04T07:24:42.665Z,7.00
2018-07-04T07:27:29.142Z,5.95
2018-07-04T07:30:15.428Z,6.77
2018-07-04T07:33:01.768Z,6.97
2018-07-04T07:35:48.223Z,6.50
2018-07-04T07:38:34.440Z,6.10
2018-07-04T07:41:20.700Z,6.67
2018-07-04T07:44:07.085Z,6.50
2018-07-04T07:46:53.589Z,6.60
2018-07-04T07:49:39.803Z,6.27
2018-07-04T07:52:26.292Z,6.85
2018-07-04T07:55:13.148Z,6.97
2018-07-04T07:57:59.619Z,6.37
2018-07-04T08:00:46.329Z,6.80
2018-07-04T08:03:32.744Z,7.08
2018-07-04T08:06:19.256Z,7.03
2018-07-04T08:09:05.673Z,6.87
2018-07-04T08:11:52.622Z,7.93
2018-07-04T08:14:39.495Z,7.87
2018-07-04T08:17:25.892Z,7.43
2018-07-04T08:20:12.336Z,7.43
2018-07-04T08:22:59.291Z,8.33
2018-07-04T08:25:45.760Z,6.50
2018-07-04T08:28:32.536Z,6.87
2018-07-04T08:31:18.948Z,7.10
2018-07-04T08:34:06.174Z,7.03
2018-07-04T08:36:52.871Z,7.00
2018-07-04T08:39:39.584Z,7.10
2018-07-04T08:42:26.349Z,7.00
2018-07-04T08:45:14.040Z,7.53
2018-07-04T08:48:00.476Z,7.10
2018-07-04T08:50:46.926Z,6.83
2018-07-04T08:53:33.532Z,6.57
2018-07-04T08:56:19.972Z,7.03
2018-07-04T08:59:06.384Z,6.87
2018-07-04T09:01:52.867Z,6.73
2018-07-04T09:04:39.361Z,6.90
2018-07-04T09:07:25.928Z,7.33
2018-07-04T09:10:12.248Z,8.33
2018-07-04T09:12:58.760Z,7.83
2018-07-04T09:15:44.968Z,7.40
2018-07-04T09:18:31.256Z,7.00
2018-07-04T09:21:17.556Z,5.93
2018-07-04T09:24:03.985Z,6.30
2018-07-04T09:26:50.468Z,5.62
2018-07-04T09:29:36.897Z,6.03
2018-07-04T09:32:23.479Z,6.33
2018-07-04T09:35:10.217Z,6.50
2018-07-04T09:37:56.906Z,5.50
2018-07-04T09:40:43.358Z,6.67
2018-07-04T09:43:29.920Z,5.90
2018-07-04T09:46:16.096Z,5.70
2018-07-04T09:49:02.468Z,6.28
2018-07-04T09:51:48.807Z,5.47
2018-07-04T09:54:35.325Z,5.57
2018-07-04T09:57:21.692Z,5.15
2018-07-04T10:00:07.981Z,6.60
2018-07-04T10:02:54.175Z,5.50
2018-07-04T10:05:40.585Z,5.73
2018-07-04T10:08:27.983Z,6.55
2018-07-04T10:11:14.403Z,5.77
2018-07-04T10:14:00.720Z,6.07
2018-07-04T10:16:47.247Z,5.43
2018-07-04T10:19:33.717Z,5.57
2018-07-04T10:22:20.485Z,5.40
2018-07-04T10:25:07.260Z,5.27
2018-07-04T10:27:53.616Z,5.27
2018-07-04T10:30:40.261Z,5.45
2018-07-04T10:33:26.600Z,4.40
2018-07-04T10:36:13.016Z,5.33
2018-07-04T10:38:59.605Z,5.03
2018-07-04T10:41:45.842Z,3.60
2018-07-04T10:44:32.083Z,3.40
2018-07-04T10:47:18.812Z,3.70
2018-07-04T10:50:05.460Z,3.77
2018-07-04T10:52:52.425Z,3.10
2018-07-04T10:55:38.952Z,4.37
2018-07-04T10:58:25.753Z,4.57
2018-07-04T11:01:12.374Z,3.75
2018-07-04T11:03:59.156Z,3.27
2018-07-04T11:06:45.707Z,2.62
2018-07-04T11:09:32.274Z,2.83
2018-07-04T11:12:18.697Z,3.17
2018-07-04T11:15:05.272Z,3.20
2018-07-04T11:17:51.949Z,3.43
2018-07-04T11:20:38.417Z,2.87
2018-07-04T11:23:24.913Z,3.07
2018-07-04T11:26:11.470Z,2.77
2018-07-04T11:28:57.883Z,2.50
2018-07-04T11:31:44.100Z,3.30
2018-07-04T11:34:31.360Z,2.60
2018-07-04T11:37:17.880Z,2.77
2018-07-04T11:40:04.500Z,2.63
2018-07-04T11:42:51.065Z,2.98
2018-07-04T11:45:37.601Z,2.40
2018-07-04T11:48:11.742Z,2.23
2018-07-04T11:50:39.504Z,3.02
2018-07-04T11:53:07.299Z,2.17
2018-07-04T11:55:35.056Z,2.30
2018-07-04T11:58:02.816Z,2.42
2018-07-04T12:00:30.561Z,2.33
2018-07-04T12:02:58.328Z,2.70
2018-07-04T12:05:38.556Z,2.10
2018-07-04T12:08:12.484Z,2.10
2018-07-04T12:10:40.227Z,1.80
2018-07-04T12:13:08.000Z,3.03
2018-07-04T12:15:35.748Z,2.30
2018-07-04T12:18:03.521Z,1.67
2018-07-04T12:20:31.272Z,2.00
2018-07-04T12:22:59.036Z,2.17
2018-07-04T12:25:26.812Z,1.80
2018-07-04T12:27:54.576Z,2.43
2018-07-04T12:30:22.592Z,1.67
2018-07-04T12:32:50.882Z,2.40
2018-07-04T12:35:19.137Z,1.50
2018-07-04T12:37:47.369Z,1.90
2018-07-04T12:40:15.519Z,1.90
2018-07-04T12:42:43.826Z,2.10
2018-07-04T12:45:11.608Z,2.13
2018-07-04T12:47:39.372Z,2.40
2018-07-04T12:50:20.009Z,2.07
2018-07-04T12:52:50.844Z,2.40
2018-07-04T12:55:37.552Z,2.57
2018-07-04T12:58:24.261Z,2.10
2018-07-04T13:01:10.521Z,2.60
2018-07-04T13:03:56.952Z,2.30
2018-07-04T13:06:43.296Z,2.33
2018-07-04T13:09:29.532Z,3.00
2018-07-04T13:12:15.779Z,2.60
2018-07-04T13:15:02.160Z,3.00
2018-07-04T13:17:48.804Z,3.12
2018-07-04T13:20:35.294Z,2.70
2018-07-04T13:23:21.636Z,1.77
2018-07-04T13:26:09.300Z,2.15
2018-07-04T13:28:55.883Z,2.85
2018-07-04T13:31:42.484Z,2.12
2018-07-04T13:34:28.892Z,2.70
2018-07-04T13:37:15.360Z,2.30
2018-07-04T13:40:01.865Z,2.60
2018-07-04T13:42:48.356Z,2.27
2018-07-04T13:45:34.597Z,2.20
2018-07-04T13:48:20.844Z,2.03
2018-07-04T13:51:07.332Z,2.20
2018-07-04T13:53:53.876Z,2.40
2018-07-04T13:56:40.390Z,2.30
2018-07-04T13:59:26.720Z,2.33
2018-07-04T14:02:13.059Z,2.07
2018-07-04T14:04:59.429Z,2.90
2018-07-04T14:07:46.219Z,2.20
2018-07-04T14:10:32.629Z,2.27
2018-07-04T14:13:19.301Z,2.60
2018-07-04T14:16:05.689Z,3.62
2018-07-04T14:18:52.099Z,2.90
2018-07-04T14:21:38.496Z,2.70
2018-07-04T14:24:24.803Z,2.10
2018-07-04T14:27:11.368Z,1.90
2018-07-04T14:29:57.536Z,2.50
2018-07-04T14:32:43.804Z,2.50
2018-07-04T14:35:30.184Z,2.60
2018-07-04T14:38:16.557Z,2.53
2018-07-04T14:41:02.930Z,2.63
2018-07-04T14:43:49.192Z,2.47
2018-07-04T14:46:35.629Z,2.50
2018-07-04T14:49:21.940Z,3.30
2018-07-04T14:52:08.673Z,2.70
2018-07-04T14:54:54.909Z,2.53
2018-07-04T14:57:41.365Z,2.10
2018-07-04T15:00:27.879Z,2.00
2018-07-04T15:03:14.451Z,2.00
2018-07-04T15:06:00.950Z,1.93
2018-07-04T15:08:47.393Z,2.10
2018-07-04T15:11:33.801Z,2.10
2018-07-04T15:14:20.410Z,2.20
2018-07-04T15:17:06.812Z,2.60
2018-07-04T15:19:53.333Z,2.30
2018-07-04T15:22:39.711Z,2.20
2018-07-04T15:25:26.184Z,2.43
2018-07-04T15:28:12.654Z,1.73
2018-07-04T15:30:59.080Z,2.23
2018-07-04T15:33:45.696Z,2.20
2018-07-04T15:36:32.236Z,2.03
2018-07-04T15:39:18.681Z,2.00
2018-07-04T15:42:05.088Z,2.83
2018-07-04T15:44:51.567Z,2.30
2018-07-04T15:47:37.873Z,2.07
2018-07-04T15:50:24.420Z,1.90
2018-07-04T15:53:10.863Z,2.57
2018-07-04T15:55:57.289Z,2.20
2018-07-04T15:58:43.609Z,2.10
2018-07-04T16:01:30.141Z,2.10
2018-07-04T16:04:16.536Z,1.63
2018-07-04T16:07:02.995Z,2.50
2018-07-04T16:09:49.344Z,2.13
2018-07-04T16:12:35.832Z,2.10
2018-07-04T16:15:22.322Z,2.40
2018-07-04T16:18:08.892Z,2.07
2018-07-04T16:20:55.081Z,2.67
2018-07-04T16:23:41.484Z,2.00
2018-07-04T16:26:27.823Z,2.03
2018-07-04T16:29:14.340Z,2.23
2018-07-04T16:32:00.788Z,2.20
2018-07-04T16:34:47.068Z,1.90
2018-07-04T16:37:33.784Z,2.23
2018-07-04T16:40:20.228Z,2.27
2018-07-04T16:43:06.507Z,1.77
2018-07-04T16:45:53.321Z,1.90
2018-07-04T16:48:39.692Z,2.20
2018-07-04T16:51:26.216Z,2.90
2018-07-04T16:54:12.752Z,2.30
2018-07-04T16:56:59.216Z,2.50
2018-07-04T16:59:45.673Z,2.00
2018-07-04T17:02:32.176Z,2.00
2018-07-04T17:05:18.860Z,1.90
2018-07-04T17:08:05.391Z,1.90
2018-07-04T17:10:51.761Z,2.20
2018-07-04T17:13:38.212Z,2.50
2018-07-04T17:16:24.736Z,2.37
2018-07-04T17:19:11.430Z,2.47
2018-07-04T17:21:57.996Z,1.90
2018-07-04T17:24:44.501Z,2.30
2018-07-04T17:27:30.998Z,2.60
2018-07-04T17:30:17.543Z,2.77
2018-07-04T17:33:03.885Z,2.10
2018-07-04T17:35:50.328Z,3.83
2018-07-04T17:38:36.634Z,3.87
2018-07-04T17:41:22.992Z,4.50
2018-07-04T17:44:09.528Z,4.60
2018-07-04T17:46:55.807Z,3.60
2018-07-04T17:49:42.360Z,3.33
2018-07-04T17:52:28.808Z,2.67
2018-07-04T17:55:15.165Z,2.10
2018-07-04T17:58:01.769Z,2.27
2018-07-04T18:00:48.116Z,2.70
2018-07-04T18:03:34.668Z,3.20
2018-07-04T18:06:21.075Z,2.75
2018-07-04T18:09:07.488Z,2.50
2018-07-04T18:11:54.015Z,3.20
2018-07-04T18:14:40.320Z,3.10
2018-07-04T18:17:26.687Z,3.90
2018-07-04T18:20:13.196Z,2.87
2018-07-04T18:22:59.596Z,2.53
2018-07-04T18:25:45.956Z,2.40
2018-07-04T18:28:32.352Z,2.50
2018-07-04T18:31:18.805Z,3.00
2018-07-04T18:34:05.037Z,2.00
2018-07-04T18:36:51.505Z,2.60
2018-07-04T18:39:37.884Z,2.65
2018-07-04T18:42:24.393Z,2.10
2018-07-04T18:45:10.811Z,2.33
2018-07-04T18:47:57.120Z,2.33
2018-07-04T18:50:43.756Z,2.65
2018-07-04T18:53:29.975Z,2.53
2018-07-04T18:56:16.279Z,3.10
2018-07-04T18:59:02.730Z,6.70
2018-07-04T19:01:48.963Z,3.52
2018-07-04T19:04:35.304Z,2.30
2018-07-04T19:07:21.824Z,2.90
2018-07-04T19:10:09.325Z,2.67
2018-07-04T19:12:55.970Z,2.67
2018-07-04T19:15:42.240Z,2.60
2018-07-04T19:18:28.660Z,2.85
2018-07-04T19:21:15.293Z,2.77
2018-07-04T19:24:01.885Z,2.67
2018-07-04T19:26:48.524Z,3.13
2018-07-04T19:29:35.063Z,3.10
2018-07-04T19:32:21.508Z,2.92
2018-07-04T19:35:07.891Z,2.90
2018-07-04T19:37:54.136Z,5.17
2018-07-04T19:40:40.368Z,2.90
2018-07-04T19:43:26.785Z,2.60
2018-07-04T19:46:13.048Z,2.63
2018-07-04T19:48:59.431Z,2.10
2018-07-04T19:51:45.709Z,2.07
2018-07-04T19:54:31.971Z,2.50
2018-07-04T19:57:18.672Z,2.52
2018-07-04T20:00:05.060Z,2.97
2018-07-04T20:02:51.713Z,2.52
2018-07-04T20:05:38.330Z,2.50
2018-07-04T20:08:24.871Z,2.67
2018-07-04T20:11:11.332Z,2.67
2018-07-04T20:13:57.926Z,2.87
2018-07-04T20:16:44.392Z,2.97
2018-07-04T20:19:30.856Z,3.53
2018-07-04T20:22:17.255Z,7.23
2018-07-04T20:25:03.403Z,3.95
2018-07-04T20:27:49.796Z,3.20
2018-07-04T20:30:35.956Z,2.50
2018-07-04T20:33:22.396Z,2.72
2018-07-04T20:36:08.693Z,4.10
2018-07-04T20:38:55.088Z,3.00
2018-07-04T20:41:42.748Z,3.23
2018-07-04T20:44:29.207Z,3.72
2018-07-04T20:47:15.715Z,3.20
2018-07-04T20:50:01.964Z,2.43
2018-07-04T20:52:48.160Z,2.87
2018-07-04T20:55:35.228Z,2.20
2018-07-04T20:58:21.400Z,2.70
2018-07-04T21:01:07.800Z,2.77
2018-07-04T21:03:54.260Z,3.07
2018-07-04T21:06:40.755Z,2.95
2018-07-04T21:09:27.237Z,3.03
2018-07-04T21:12:13.688Z,3.40
2018-07-04T21:15:00.024Z,2.60
2018-07-04T21:17:46.580Z,2.97
2018-07-04T21:20:33.112Z,2.72
2018-07-04T21:23:19.337Z,2.60
2018-07-04T21:26:05.682Z,3.10
2018-07-04T21:28:52.008Z,3.27
2018-07-04T21:31:38.251Z,2.40
2018-07-04T21:34:24.589Z,2.97
2018-07-04T21:37:10.979Z,3.00
2018-07-04T21:39:57.395Z,3.50
2018-07-04T21:42:43.740Z,2.50
2018-07-04T21:45:30.440Z,2.60
2018-07-04T21:48:16.800Z,2.13
2018-07-04T21:51:03.332Z,1.93
2018-07-04T21:53:49.792Z,2.40
2018-07-04T21:56:36.160Z,2.50
2018-07-04T21:59:22.576Z,2.50
2018-07-04T22:02:09.176Z,2.53
2018-07-04T22:04:55.416Z,2.90
2018-07-04T22:07:41.939Z,2.87
2018-07-04T22:10:28.480Z,1.90
2018-07-04T22:13:15.129Z,1.93
2018-07-04T22:16:01.532Z,2.00
2018-07-04T22:18:48.132Z,1.80
2018-07-04T22:21:34.743Z,2.70
2018-07-04T22:24:21.341Z,2.13
2018-07-04T22:27:07.750Z,2.23
2018-07-04T22:29:54.238Z,2.10
2018-07-04T22:32:40.800Z,2.30
2018-07-04T22:35:27.368Z,2.20
2018-07-04T22:38:13.953Z,2.40
2018-07-04T22:41:00.364Z,2.00
2018-07-04T22:43:46.984Z,1.90
2018-07-04T22:46:33.509Z,2.10
2018-07-04T22:49:20.188Z,2.30
2018-07-04T22:52:09.775Z,2.33
2018-07-04T22:54:56.164Z,2.03
2018-07-04T22:57:42.632Z,1.90
2018-07-04T23:00:29.316Z,2.40
2018-07-04T23:03:15.668Z,2.30
2018-07-04T23:06:02.072Z,2.20
2018-07-04T23:08:48.529Z,2.47
2018-07-04T23:11:34.964Z,2.50
2018-07-04T23:14:21.469Z,2.37
2018-07-04T23:17:08.017Z,2.83
2018-07-04T23:19:54.520Z,2.00
2018-07-04T23:22:40.989Z,2.07
2018-07-04T23:25:27.581Z,2.00
2018-07-04T23:28:14.192Z,2.93
2018-07-04T23:31:00.680Z,2.90
2018-07-04T23:33:47.093Z,2.93
2018-07-04T23:36:33.632Z,2.80
2018-07-04T23:39:20.185Z,2.30
2018-07-04T23:42:06.711Z,2.83
2018-07-04T23:44:53.035Z,2.97
2018-07-04T23:47:39.542Z,3.40
2018-07-04T23:50:26.252Z,2.87
2018-07-04T23:53:12.620Z,2.73
2018-07-04T23:55:58.988Z,3.00
2018-07-04T23:58:45.352Z,4.30
