createdAt,value
2024-04-13T00:02:23.336Z,99.90
2024-04-13T00:17:26.946Z,99.90
2024-04-13T00:32:28.982Z,99.90
2024-04-13T00:47:35.930Z,99.90
2024-04-13T01:02:38.684Z,99.90
2024-04-13T01:17:45.128Z,99.90
2024-04-13T01:32:48.092Z,99.90
2024-04-13T01:47:50.272Z,99.90
2024-04-13T02:02:53.905Z,99.90
2024-04-13T02:17:58.420Z,99.90
2024-04-13T02:33:00.631Z,99.90
2024-04-13T02:48:05.921Z,99.90
2024-04-13T03:03:11.699Z,99.90
2024-04-13T03:18:13.852Z,99.90
2024-04-13T03:33:16.245Z,99.90
2024-04-13T03:48:18.769Z,99.90
2024-04-13T04:03:21.790Z,99.90
2024-04-13T04:18:23.897Z,99.90
2024-04-13T04:33:26.512Z,99.90
2024-04-13T04:48:29.773Z,99.90
2024-04-13T05:03:32.286Z,99.90
2024-04-13T05:18:40.567Z,99.90
2024-04-13T05:33:45.925Z,99.90
2024-04-13T05:48:48.181Z,99.90
2024-04-13T06:03:50.365Z,99.90
2024-04-13T06:18:53.840Z,99.90
2024-04-13T06:33:57.855Z,99.90
2024-04-13T06:48:59.981Z,99.90
2024-04-13T07:04:02.313Z,99.90
2024-04-13T07:19:04.957Z,99.90
2024-04-13T07:34:07.079Z,99.90
2024-04-13T07:49:09.258Z,99.90
2024-04-13T08:04:12.034Z,99.90
2024-04-13T08:19:14.148Z,99.90
2024-04-13T08:34:21.235Z,99.90
2024-04-13T08:49:27.007Z,99.90
2024-04-13T09:04:29.738Z,99.90
2024-04-13T09:19:31.805Z,99.90
2024-04-13T09:34:36.332Z,93.70
2024-04-13T09:49:38.505Z,91.70
2024-04-13T10:04:40.770Z,91.10
2024-04-13T10:19:48.102Z,85.00
2024-04-13T10:34:51.136Z,85.20
2024-04-13T10:50:00.851Z,78.50
2024-04-13T11:05:09.317Z,78.40
2024-04-13T11:20:14.498Z,73.10
2024-04-13T11:35:21.031Z,63.90
2024-04-13T11:50:25.827Z,70.20
2024-04-13T12:05:30.968Z,69.00
2024-04-13T12:20:34.439Z,65.60
2024-04-13T12:35:36.608Z,81.70
2024-04-13T12:50:39.784Z,80.90
2024-04-13T13:05:45.659Z,77.70
2024-04-13T13:20:49.472Z,77.50
2024-04-13T13:35:52.782Z,76.70
2024-04-13T13:50:55.045Z,78.60
2024-04-13T14:06:07.960Z,77.60
2024-04-13T14:21:10.434Z,77.70
2024-04-13T14:36:12.657Z,78.50
2024-04-13T14:51:15.387Z,80.70
2024-04-13T15:06:17.615Z,79.90
2024-04-13T15:21:19.671Z,81.10
2024-04-13T15:36:21.982Z,82.30
2024-04-13T15:51:24.243Z,79.50
2024-04-13T16:06:26.456Z,79.60
2024-04-13T16:21:28.557Z,82.20
2024-04-13T16:36:30.640Z,83.20
2024-04-13T16:51:41.220Z,84.90
2024-04-13T17:06:44.362Z,85.10
2024-04-13T17:21:46.407Z,87.40
2024-04-13T17:36:48.770Z,90.50
2024-04-13T17:51:50.885Z,91.30
2024-04-13T18:06:53.026Z,92.40
2024-04-13T18:21:55.404Z,92.80
2024-04-13T18:36:57.458Z,93.10
2024-04-13T18:51:59.982Z,93.10
2024-04-13T19:07:02.175Z,93.50
2024-04-13T19:22:04.465Z,94.60
2024-04-13T19:37:06.732Z,94.90
2024-04-13T19:52:08.885Z,95.50
2024-04-13T20:07:11.030Z,96.20
2024-04-13T20:22:14.239Z,97.30
2024-04-13T20:37:16.321Z,97.50
2024-04-13T20:52:18.486Z,98.10
2024-04-13T21:07:20.564Z,99.40
2024-04-13T21:22:25.907Z,99.90
2024-04-13T21:37:27.922Z,99.90
2024-04-13T21:52:31.299Z,99.90
2024-04-13T22:07:33.485Z,99.90
2024-04-13T22:22:35.545Z,99.90
2024-04-13T22:37:37.600Z,99.90
2024-04-13T22:52:39.874Z,99.90
2024-04-13T23:07:42.208Z,99.90
2024-04-13T23:22:44.301Z,99.90
2024-04-13T23:37:46.382Z,99.90
2024-04-13T23:52:48.664Z,99.90
