createdAt,value
2022-11-04T00:00:52.173Z,69.31
2022-11-04T00:02:54.216Z,69.39
2022-11-04T00:04:56.226Z,69.60
2022-11-04T00:06:58.806Z,69.60
2022-11-04T00:09:01.075Z,69.70
2022-11-04T00:11:13.378Z,69.64
2022-11-04T00:13:15.488Z,70.34
2022-11-04T00:15:27.807Z,69.99
2022-11-04T00:17:29.838Z,70.55
2022-11-04T00:19:41.617Z,70.40
2022-11-04T00:21:53.490Z,70.22
2022-11-04T00:24:05.403Z,70.24
2022-11-04T00:26:19.453Z,70.24
2022-11-04T00:28:31.466Z,70.80
2022-11-04T00:30:33.525Z,69.96
2022-11-04T00:32:45.377Z,70.59
2022-11-04T00:34:49.498Z,70.47
2022-11-04T00:36:51.488Z,70.98
2022-11-04T00:38:53.696Z,70.71
2022-11-04T00:40:55.615Z,71.35
2022-11-04T00:42:57.576Z,72.29
2022-11-04T00:44:59.806Z,72.44
2022-11-04T00:47:01.857Z,72.56
2022-11-04T00:49:04.077Z,72.82
2022-11-04T00:51:06.505Z,72.85
2022-11-04T00:53:08.836Z,72.72
2022-11-04T00:55:11.268Z,73.46
2022-11-04T00:57:14.046Z,74.29
2022-11-04T00:59:16.299Z,73.72
2022-11-04T01:01:20.005Z,73.93
2022-11-04T01:03:22.167Z,74.45
2022-11-04T01:05:24.275Z,74.54
2022-11-04T01:07:26.330Z,74.96
2022-11-04T01:09:28.368Z,74.66
2022-11-04T01:11:31.510Z,74.70
2022-11-04T01:13:34.005Z,75.11
2022-11-04T01:15:37.640Z,74.97
2022-11-04T01:17:39.616Z,74.75
2022-11-04T01:19:41.687Z,74.31
2022-11-04T01:21:43.846Z,74.47
2022-11-04T01:23:46.598Z,74.62
2022-11-04T01:25:48.586Z,74.72
2022-11-04T01:27:50.625Z,74.19
2022-11-04T01:29:52.867Z,74.38
2022-11-04T01:31:54.808Z,74.50
2022-11-04T01:33:57.876Z,74.67
2022-11-04T01:36:00.830Z,74.51
2022-11-04T01:38:03.227Z,74.04
2022-11-04T01:40:06.007Z,74.44
2022-11-04T01:42:13.675Z,74.49
2022-11-04T01:44:34.659Z,74.50
2022-11-04T01:46:45.666Z,73.64
2022-11-04T01:48:47.596Z,73.67
2022-11-04T01:50:52.566Z,74.58
2022-11-04T01:53:01.207Z,74.17
2022-11-04T01:55:09.666Z,74.30
2022-11-04T01:57:17.992Z,74.33
2022-11-04T01:59:27.455Z,74.23
2022-11-04T02:01:29.568Z,74.11
2022-11-04T02:03:37.612Z,74.10
2022-11-04T02:05:40.267Z,73.51
2022-11-04T02:07:42.799Z,73.49
2022-11-04T02:09:45.116Z,73.79
2022-11-04T02:11:56.319Z,74.38
2022-11-04T02:13:58.646Z,74.11
2022-11-04T02:16:04.156Z,73.68
2022-11-04T02:18:17.678Z,73.72
2022-11-04T02:20:34.198Z,73.68
2022-11-04T02:22:45.997Z,74.42
2022-11-04T02:25:06.074Z,73.87
2022-11-04T02:27:21.040Z,74.09
2022-11-04T02:29:31.198Z,74.06
2022-11-04T02:31:49.705Z,73.77
2022-11-04T02:34:02.692Z,74.26
2022-11-04T02:36:12.878Z,74.52
2022-11-04T02:38:32.229Z,73.95
2022-11-04T02:40:45.036Z,73.27
2022-11-04T02:43:01.451Z,73.46
2022-11-04T02:45:22.466Z,73.53
2022-11-04T02:47:29.198Z,73.28
2022-11-04T02:49:36.466Z,73.49
2022-11-04T02:51:57.478Z,73.16
2022-11-04T02:54:10.831Z,73.24
2022-11-04T02:56:15.910Z,72.30
2022-11-04T02:58:25.825Z,72.68
2022-11-04T03:00:29.317Z,72.75
2022-11-04T03:02:46.286Z,72.27
2022-11-04T03:04:52.828Z,71.65
2022-11-04T03:06:56.841Z,71.79
2022-11-04T03:09:01.008Z,71.99
2022-11-04T03:11:14.800Z,72.06
2022-11-04T03:13:24.232Z,71.59
2022-11-04T03:15:31.578Z,71.89
2022-11-04T03:17:44.624Z,72.31
2022-11-04T03:19:56.596Z,72.20
2022-11-04T03:22:01.449Z,71.57
2022-11-04T03:24:04.884Z,71.20
2022-11-04T03:26:15.536Z,71.41
2022-11-04T03:28:36.885Z,71.52
2022-11-04T03:30:44.127Z,71.57
2022-11-04T03:32:56.045Z,71.17
2022-11-04T03:34:58.028Z,71.45
2022-11-04T03:37:00.226Z,71.40
2022-11-04T03:39:02.296Z,70.77
2022-11-04T03:41:09.706Z,71.40
2022-11-04T03:43:16.997Z,70.96
2022-11-04T03:45:19.417Z,70.85
2022-11-04T03:47:24.859Z,70.90
2022-11-04T03:49:28.093Z,70.98
2022-11-04T03:51:30.011Z,71.35
2022-11-04T03:53:32.870Z,71.25
2022-11-04T03:55:44.747Z,71.45
2022-11-04T03:57:59.897Z,71.23
2022-11-04T04:00:07.583Z,71.25
2022-11-04T04:02:16.513Z,71.77
2022-11-04T04:04:31.584Z,71.34
2022-11-04T04:06:36.690Z,71.61
2022-11-04T04:08:43.297Z,71.37
2022-11-04T04:11:01.136Z,72.03
2022-11-04T04:13:14.636Z,71.42
2022-11-04T04:15:22.726Z,71.15
2022-11-04T04:17:33.578Z,71.52
2022-11-04T04:19:38.956Z,71.51
2022-11-04T04:21:48.446Z,71.78
2022-11-04T04:24:02.477Z,71.81
2022-11-04T04:26:17.377Z,71.98
2022-11-04T04:28:20.857Z,71.66
2022-11-04T04:30:22.947Z,71.94
2022-11-04T04:32:28.705Z,71.88
2022-11-04T04:34:35.226Z,71.11
2022-11-04T04:36:52.126Z,71.78
2022-11-04T04:39:03.888Z,71.35
2022-11-04T04:41:29.429Z,71.78
2022-11-04T04:43:40.466Z,71.21
2022-11-04T04:45:49.276Z,71.72
2022-11-04T04:47:52.385Z,71.31
2022-11-04T04:49:57.346Z,71.93
2022-11-04T04:51:59.387Z,72.09
2022-11-04T04:54:01.296Z,71.34
2022-11-04T04:56:03.266Z,71.81
2022-11-04T04:58:05.949Z,71.63
2022-11-04T05:00:10.478Z,71.01
2022-11-04T05:02:12.417Z,71.90
2022-11-04T05:04:14.624Z,71.41
2022-11-04T05:06:16.706Z,71.22
2022-11-04T05:08:18.657Z,71.51
2022-11-04T05:10:21.169Z,71.00
2022-11-04T05:12:23.663Z,71.30
2022-11-04T05:14:25.696Z,71.68
2022-11-04T05:16:27.745Z,71.81
2022-11-04T05:18:29.633Z,71.68
2022-11-04T05:20:34.384Z,71.41
2022-11-04T05:22:36.417Z,71.33
2022-11-04T05:24:38.476Z,71.58
2022-11-04T05:26:40.522Z,71.30
2022-11-04T05:28:42.464Z,71.72
2022-11-04T05:30:44.576Z,71.98
2022-11-04T05:32:46.787Z,71.69
2022-11-04T05:34:49.058Z,71.50
2022-11-04T05:36:51.048Z,71.46
2022-11-04T05:38:55.924Z,71.50
2022-11-04T05:40:58.903Z,71.58
2022-11-04T05:43:01.347Z,70.86
2022-11-04T05:45:04.715Z,70.87
2022-11-04T05:47:06.717Z,71.49
2022-11-04T05:49:09.793Z,70.95
2022-11-04T05:51:16.391Z,71.26
2022-11-04T05:53:18.590Z,70.71
2022-11-04T05:55:20.580Z,70.69
2022-11-04T05:57:22.471Z,70.82
2022-11-04T05:59:24.370Z,70.82
2022-11-04T06:01:36.163Z,71.49
2022-11-04T06:03:38.180Z,71.45
2022-11-04T06:05:40.091Z,71.02
2022-11-04T06:07:42.154Z,70.44
2022-11-04T06:09:44.240Z,70.74
2022-11-04T06:11:46.881Z,70.89
2022-11-04T06:13:49.508Z,70.90
2022-11-04T06:15:51.382Z,71.07
2022-11-04T06:17:53.538Z,70.36
2022-11-04T06:19:55.609Z,70.59
2022-11-04T06:21:57.694Z,70.82
2022-11-04T06:24:00.561Z,70.94
2022-11-04T06:26:02.521Z,70.35
2022-11-04T06:28:04.864Z,69.95
2022-11-04T06:30:07.690Z,70.36
2022-11-04T06:32:12.891Z,69.86
2022-11-04T06:34:14.767Z,69.62
2022-11-04T06:36:17.101Z,70.37
2022-11-04T06:38:19.216Z,69.81
2022-11-04T06:40:21.201Z,69.93
2022-11-04T06:42:23.385Z,69.46
2022-11-04T06:44:25.405Z,69.95
2022-11-04T06:46:29.100Z,69.64
2022-11-04T06:48:31.799Z,70.22
2022-11-04T06:50:33.930Z,70.46
2022-11-04T06:52:41.035Z,70.29
2022-11-04T06:54:44.469Z,69.73
2022-11-04T06:56:46.599Z,69.73
2022-11-04T06:58:49.832Z,70.00
2022-11-04T07:00:53.794Z,70.11
2022-11-04T07:02:56.917Z,70.37
2022-11-04T07:04:59.050Z,70.50
2022-11-04T07:07:01.082Z,69.73
2022-11-04T07:09:03.452Z,69.66
2022-11-04T07:11:05.926Z,70.31
2022-11-04T07:13:08.131Z,69.97
2022-11-04T07:15:11.153Z,69.77
2022-11-04T07:17:13.248Z,69.91
2022-11-04T07:19:15.464Z,69.84
2022-11-04T07:21:18.055Z,69.57
2022-11-04T07:23:20.035Z,69.68
2022-11-04T07:25:21.927Z,69.44
2022-11-04T07:27:23.919Z,69.95
2022-11-04T07:29:26.042Z,70.28
2022-11-04T07:31:28.786Z,70.00
2022-11-04T07:33:30.860Z,69.94
2022-11-04T07:35:33.046Z,69.38
2022-11-04T07:37:35.119Z,70.15
2022-11-04T07:39:37.681Z,68.94
2022-11-04T07:41:39.800Z,68.85
2022-11-04T07:43:41.741Z,68.82
2022-11-04T07:45:44.143Z,69.45
2022-11-04T07:47:46.168Z,69.63
2022-11-04T07:49:48.938Z,69.74
2022-11-04T07:51:51.016Z,69.80
2022-11-04T07:53:53.180Z,69.57
2022-11-04T07:55:55.129Z,69.59
2022-11-04T07:58:02.215Z,69.01
2022-11-04T08:00:06.763Z,69.23
2022-11-04T08:02:10.452Z,68.83
2022-11-04T08:04:12.176Z,69.73
2022-11-04T08:06:15.399Z,69.12
2022-11-04T08:08:17.313Z,68.83
2022-11-04T08:10:19.526Z,69.17
2022-11-04T08:12:23.870Z,69.37
2022-11-04T08:14:25.529Z,69.17
2022-11-04T08:16:31.588Z,69.28
2022-11-04T08:18:36.674Z,69.63
2022-11-04T08:20:38.624Z,69.71
2022-11-04T08:22:40.572Z,69.28
2022-11-04T08:24:42.247Z,69.09
2022-11-04T08:26:44.531Z,68.88
2022-11-04T08:28:47.135Z,69.05
2022-11-04T08:31:04.606Z,69.23
2022-11-04T08:33:06.764Z,68.56
2022-11-04T08:35:09.353Z,68.05
2022-11-04T08:37:15.463Z,67.99
2022-11-04T08:39:17.145Z,69.07
2022-11-04T08:41:22.042Z,68.66
2022-11-04T08:43:23.706Z,68.81
2022-11-04T08:45:28.773Z,68.41
2022-11-04T08:47:33.229Z,68.00
2022-11-04T08:49:42.103Z,68.78
2022-11-04T08:51:46.730Z,68.44
2022-11-04T08:53:48.468Z,68.51
2022-11-04T08:55:50.200Z,68.22
2022-11-04T08:57:53.090Z,67.86
2022-11-04T08:59:54.826Z,67.85
2022-11-04T09:01:56.606Z,67.73
2022-11-04T09:03:58.406Z,68.34
2022-11-04T09:06:00.519Z,67.95
2022-11-04T09:08:02.289Z,67.62
2022-11-04T09:10:06.041Z,67.84
2022-11-04T09:12:11.633Z,67.62
2022-11-04T09:14:14.503Z,66.72
2022-11-04T09:16:16.736Z,66.76
2022-11-04T09:18:18.928Z,66.83
2022-11-04T09:20:20.592Z,66.53
2022-11-04T09:22:22.265Z,67.11
2022-11-04T09:24:24.088Z,67.09
2022-11-04T09:26:26.833Z,66.41
2022-11-04T09:28:28.749Z,66.59
2022-11-04T09:30:30.494Z,66.51
2022-11-04T09:32:32.200Z,66.45
2022-11-04T09:34:34.082Z,67.10
2022-11-04T09:36:35.929Z,67.67
2022-11-04T09:38:38.934Z,66.32
2022-11-04T09:40:40.676Z,66.75
2022-11-04T09:42:55.599Z,65.97
2022-11-04T09:45:22.833Z,64.98
2022-11-04T09:47:26.235Z,66.10
2022-11-04T09:49:32.531Z,65.69
2022-11-04T09:54:08.390Z,64.79
2022-11-04T09:56:20.927Z,65.09
2022-11-04T09:58:22.834Z,64.85
2022-11-04T10:00:25.658Z,65.58
2022-11-04T10:02:45.612Z,64.16
2022-11-04T10:05:17.682Z,64.25
2022-11-04T10:07:25.075Z,63.41
2022-11-04T10:10:09.792Z,63.10
2022-11-04T10:12:11.547Z,63.64
2022-11-04T10:14:35.470Z,62.97
2022-11-04T10:17:14.916Z,63.23
2022-11-04T10:19:22.455Z,63.38
2022-11-04T10:21:46.078Z,62.81
2022-11-04T10:24:14.153Z,62.22
2022-11-04T10:26:19.490Z,62.60
2022-11-04T10:28:25.658Z,62.00
2022-11-04T10:30:29.392Z,61.98
2022-11-04T10:32:49.795Z,61.71
2022-11-04T10:35:00.464Z,61.13
2022-11-04T10:37:03.276Z,61.28
2022-11-04T10:39:29.357Z,60.77
2022-11-04T10:41:35.809Z,60.41
2022-11-04T10:43:40.768Z,59.81
2022-11-04T10:46:24.179Z,60.20
2022-11-04T10:48:32.360Z,59.17
2022-11-04T10:50:56.000Z,58.55
2022-11-04T10:53:20.220Z,58.90
2022-11-04T10:55:47.839Z,58.53
2022-11-04T11:25:23.102Z,53.99
2022-11-04T11:27:25.548Z,54.65
2022-11-04T11:29:32.276Z,54.47
2022-11-04T11:31:38.437Z,54.52
2022-11-04T11:33:47.699Z,53.88
2022-11-04T11:36:02.029Z,54.59
2022-11-04T11:38:08.908Z,54.48
2022-11-04T11:40:29.723Z,53.78
2022-11-04T11:42:31.463Z,53.55
2022-11-04T11:44:40.524Z,52.16
2022-11-04T11:46:43.066Z,52.29
2022-11-04T11:48:52.308Z,52.60
2022-11-04T11:51:00.487Z,51.93
2022-11-04T11:53:15.014Z,51.65
2022-11-04T11:55:19.993Z,52.30
2022-11-04T11:57:31.898Z,51.44
2022-11-04T12:02:13.483Z,49.96
2022-11-04T12:09:36.984Z,49.66
2022-11-04T12:11:46.537Z,50.14
2022-11-04T12:13:55.948Z,49.31
2022-11-04T12:16:14.963Z,48.90
2022-11-04T12:18:30.062Z,48.46
2022-11-04T12:20:53.546Z,47.52
2022-11-04T12:23:06.008Z,47.50
2022-11-04T12:25:19.438Z,46.44
2022-11-04T12:27:34.274Z,46.50
2022-11-04T12:29:56.137Z,46.47
2022-11-04T12:32:23.237Z,46.65
2022-11-04T12:34:33.482Z,46.05
2022-11-04T12:36:53.194Z,45.51
2022-11-04T12:39:06.093Z,45.69
2022-11-04T12:41:41.737Z,45.36
2022-11-04T12:43:57.151Z,44.93
2022-11-04T12:46:12.749Z,45.10
2022-11-04T12:48:34.204Z,43.83
2022-11-04T12:50:52.433Z,42.53
2022-11-04T12:53:13.928Z,42.48
2022-11-04T12:55:27.789Z,42.82
2022-11-04T12:57:41.468Z,43.01
2022-11-04T12:59:55.003Z,42.10
2022-11-04T13:02:07.950Z,42.48
2022-11-04T13:04:13.827Z,41.68
2022-11-04T13:06:23.148Z,41.77
2022-11-04T13:08:36.492Z,41.30
2022-11-04T13:10:59.071Z,41.58
2022-11-04T13:13:03.553Z,41.23
2022-11-04T13:15:13.077Z,42.13
2022-11-04T13:17:20.865Z,42.37
2022-11-04T13:19:34.143Z,42.30
2022-11-04T13:21:39.320Z,41.21
2022-11-04T13:23:57.720Z,42.44
2022-11-04T13:26:02.959Z,42.66
2022-11-04T13:28:14.213Z,42.45
2022-11-04T13:30:33.887Z,41.71
2022-11-04T13:32:48.899Z,41.62
2022-11-04T13:35:10.050Z,41.71
2022-11-04T13:37:19.944Z,41.27
2022-11-04T13:39:33.625Z,41.59
2022-11-04T13:41:49.041Z,42.44
2022-11-04T13:43:56.247Z,41.99
2022-11-04T13:45:59.246Z,42.31
2022-11-04T13:48:02.031Z,42.77
2022-11-04T13:50:05.386Z,42.81
2022-11-04T13:52:12.325Z,43.00
2022-11-04T13:54:27.479Z,42.58
2022-11-04T13:56:41.318Z,41.46
2022-11-04T13:58:52.063Z,41.32
2022-11-04T14:01:04.371Z,41.92
2022-11-04T14:03:23.439Z,41.85
2022-11-04T14:05:29.638Z,42.18
2022-11-04T14:08:02.293Z,42.85
2022-11-04T14:10:24.764Z,42.84
2022-11-04T14:12:34.134Z,43.35
2022-11-04T14:14:37.244Z,43.42
2022-11-04T14:16:45.083Z,43.49
2022-11-04T14:18:50.231Z,43.54
2022-11-04T14:21:04.406Z,44.49
2022-11-04T14:23:09.180Z,44.25
2022-11-04T14:25:23.859Z,44.62
2022-11-04T14:27:32.011Z,44.93
2022-11-04T14:29:34.133Z,44.99
2022-11-04T14:31:39.147Z,44.84
2022-11-04T14:33:54.244Z,44.53
2022-11-04T14:36:15.904Z,44.44
2022-11-04T14:38:29.501Z,44.68
2022-11-04T14:40:48.882Z,45.29
2022-11-04T14:42:55.864Z,45.29
2022-11-04T14:44:58.381Z,46.13
2022-11-04T14:47:08.367Z,45.08
2022-11-04T14:49:33.067Z,44.62
2022-11-04T14:51:41.413Z,44.78
2022-11-04T14:53:43.754Z,44.71
2022-11-04T14:55:46.243Z,44.32
2022-11-04T14:57:52.515Z,44.33
2022-11-04T14:59:55.093Z,44.64
2022-11-04T15:01:57.370Z,44.51
2022-11-04T15:04:12.583Z,44.66
2022-11-04T15:06:34.794Z,45.43
2022-11-04T15:08:44.713Z,45.53
2022-11-04T15:10:51.310Z,45.11
2022-11-04T15:13:01.876Z,45.97
2022-11-04T15:15:27.635Z,46.86
2022-11-04T15:17:33.818Z,46.27
2022-11-04T15:19:38.687Z,46.33
2022-11-04T15:21:42.219Z,47.01
2022-11-04T15:23:50.369Z,47.71
2022-11-04T15:25:52.607Z,47.94
2022-11-04T15:27:57.766Z,47.79
2022-11-04T15:30:04.372Z,47.83
2022-11-04T15:32:07.142Z,47.72
2022-11-04T15:34:14.647Z,48.42
2022-11-04T15:36:28.907Z,48.41
2022-11-04T15:38:31.892Z,49.03
2022-11-04T15:40:35.760Z,48.97
2022-11-04T15:42:40.555Z,49.03
2022-11-04T15:44:50.729Z,48.98
2022-11-04T15:46:55.878Z,48.55
2022-11-04T15:49:07.817Z,48.54
2022-11-04T15:51:16.775Z,49.36
2022-11-04T15:53:19.672Z,48.97
2022-11-04T15:55:27.877Z,48.55
2022-11-04T15:57:35.339Z,49.33
2022-11-04T15:59:38.799Z,48.55
2022-11-04T16:01:51.226Z,48.72
2022-11-04T16:03:57.665Z,48.74
2022-11-04T16:06:05.979Z,48.83
2022-11-04T16:08:21.362Z,49.69
2022-11-04T16:10:25.743Z,49.80
2022-11-04T16:12:29.425Z,50.00
2022-11-04T16:14:31.889Z,50.86
2022-11-04T16:16:34.428Z,50.69
2022-11-04T16:18:49.422Z,50.93
2022-11-04T16:20:53.754Z,51.28
2022-11-04T16:22:58.912Z,51.48
2022-11-04T16:25:04.146Z,51.74
2022-11-04T16:27:11.111Z,51.82
2022-11-04T16:29:19.835Z,51.94
2022-11-04T16:31:22.434Z,51.90
2022-11-04T16:33:24.939Z,51.71
2022-11-04T16:35:28.792Z,52.27
2022-11-04T16:37:32.024Z,52.28
2022-11-04T16:39:34.503Z,52.38
2022-11-04T16:41:41.059Z,52.59
2022-11-04T16:43:44.130Z,52.59
2022-11-04T16:45:53.605Z,52.71
2022-11-04T16:47:57.376Z,52.88
2022-11-04T16:50:02.453Z,53.00
2022-11-04T16:52:09.560Z,52.68
2022-11-04T16:54:12.182Z,52.86
2022-11-04T16:56:14.710Z,53.19
2022-11-04T16:58:19.073Z,53.33
2022-11-04T17:00:24.682Z,53.40
2022-11-04T17:02:31.614Z,53.41
2022-11-04T17:04:34.187Z,53.63
2022-11-04T17:06:37.201Z,53.29
2022-11-04T17:08:41.964Z,53.29
2022-11-04T17:10:47.707Z,53.94
2022-11-04T17:12:51.143Z,54.01
2022-11-04T17:14:54.031Z,54.19
2022-11-04T17:16:59.817Z,54.18
2022-11-04T17:19:02.420Z,54.45
2022-11-04T17:21:08.087Z,54.49
2022-11-04T17:23:14.312Z,54.27
2022-11-04T17:25:20.245Z,53.59
2022-11-04T17:27:23.009Z,54.20
2022-11-04T17:29:25.972Z,54.17
2022-11-04T17:31:29.729Z,54.43
2022-11-04T17:33:33.673Z,54.64
2022-11-04T17:35:38.428Z,54.91
2022-11-04T17:37:41.106Z,54.91
2022-11-04T17:39:43.410Z,55.08
2022-11-04T17:41:54.837Z,55.08
2022-11-04T17:44:06.873Z,55.17
2022-11-04T17:46:19.662Z,55.20
2022-11-04T17:48:22.303Z,55.37
2022-11-04T17:50:25.236Z,55.75
2022-11-04T17:52:27.923Z,55.71
2022-11-04T17:54:30.970Z,55.63
2022-11-04T17:56:33.921Z,55.86
2022-11-04T17:58:36.395Z,55.41
2022-11-04T18:00:38.554Z,55.59
2022-11-04T18:02:41.588Z,55.51
2022-11-04T18:04:46.260Z,55.56
2022-11-04T18:06:50.021Z,55.36
2022-11-04T18:08:54.887Z,55.19
2022-11-04T18:11:02.540Z,55.46
2022-11-04T18:13:04.927Z,55.73
2022-11-04T18:15:12.292Z,56.54
2022-11-04T18:17:14.569Z,56.17
2022-11-04T18:19:20.828Z,55.79
2022-11-04T18:21:23.237Z,55.68
2022-11-04T18:23:25.352Z,55.83
2022-11-04T18:25:27.748Z,56.07
2022-11-04T18:27:30.302Z,56.25
2022-11-04T18:29:32.463Z,56.04
2022-11-04T18:31:39.896Z,56.15
2022-11-04T18:33:44.408Z,56.23
2022-11-04T18:35:46.692Z,56.28
2022-11-04T18:37:49.035Z,56.49
2022-11-04T18:39:51.366Z,56.33
2022-11-04T18:41:56.575Z,56.64
2022-11-04T18:44:00.308Z,56.76
2022-11-04T18:46:14.249Z,56.97
2022-11-04T18:48:17.192Z,56.66
2022-11-04T18:50:19.433Z,56.69
2022-11-04T18:52:21.671Z,57.00
2022-11-04T18:54:23.715Z,56.97
2022-11-04T18:56:25.818Z,56.95
2022-11-04T18:58:27.947Z,57.09
2022-11-04T19:00:32.006Z,57.35
2022-11-04T19:02:34.278Z,57.53
2022-11-04T19:04:36.575Z,57.68
2022-11-04T19:06:41.794Z,57.89
2022-11-04T19:08:46.629Z,57.92
2022-11-04T19:11:00.754Z,57.77
2022-11-04T19:13:13.716Z,58.00
2022-11-04T19:15:15.797Z,57.86
2022-11-04T19:17:17.936Z,57.79
2022-11-04T19:19:19.994Z,57.76
2022-11-04T19:21:25.534Z,58.07
2022-11-04T19:23:27.772Z,57.80
2022-11-04T19:25:30.230Z,57.78
2022-11-04T19:27:32.211Z,58.11
2022-11-04T19:29:34.309Z,58.16
2022-11-04T19:31:37.083Z,58.15
2022-11-04T19:33:39.562Z,58.45
2022-11-04T19:35:41.932Z,59.33
2022-11-04T19:37:43.931Z,59.35
2022-11-04T19:39:46.046Z,59.01
2022-11-04T19:41:58.533Z,58.69
2022-11-04T19:44:03.851Z,59.02
2022-11-04T19:46:06.114Z,59.29
2022-11-04T19:48:09.197Z,59.32
2022-11-04T19:50:12.996Z,59.07
2022-11-04T19:52:15.524Z,59.54
2022-11-04T19:54:18.717Z,60.12
2022-11-04T19:56:22.548Z,60.23
2022-11-04T19:58:24.796Z,60.03
2022-11-04T20:00:26.919Z,59.97
2022-11-04T20:02:29.181Z,59.47
2022-11-04T20:04:31.486Z,60.11
2022-11-04T20:06:34.271Z,60.11
2022-11-04T20:08:37.400Z,60.13
2022-11-04T20:10:42.215Z,59.89
2022-11-04T20:12:53.971Z,59.97
2022-11-04T20:14:57.160Z,60.11
2022-11-04T20:16:59.346Z,60.50
2022-11-04T20:19:04.991Z,60.75
2022-11-04T20:21:07.469Z,61.03
2022-11-04T20:23:09.790Z,60.89
2022-11-04T20:25:12.037Z,61.48
2022-11-04T20:27:15.699Z,61.19
2022-11-04T20:29:18.055Z,60.94
2022-11-04T20:31:23.724Z,60.85
2022-11-04T20:33:26.096Z,61.03
2022-11-04T20:35:28.336Z,60.30
2022-11-04T20:37:30.550Z,60.37
2022-11-04T20:39:32.864Z,60.33
2022-11-04T20:41:35.107Z,60.44
2022-11-04T20:43:38.768Z,60.47
2022-11-04T20:45:41.013Z,59.92
2022-11-04T20:47:43.421Z,60.28
2022-11-04T20:49:45.919Z,60.69
2022-11-04T20:51:54.687Z,60.61
2022-11-04T20:54:00.824Z,60.35
2022-11-04T20:56:06.895Z,60.52
2022-11-04T20:58:09.525Z,60.89
2022-11-04T21:00:13.301Z,60.50
2022-11-04T21:02:15.800Z,60.85
2022-11-04T21:04:20.443Z,60.47
2022-11-04T21:06:22.656Z,60.23
2022-11-04T21:08:26.031Z,60.54
2022-11-04T21:10:28.310Z,60.58
2022-11-04T21:12:30.788Z,60.05
2022-11-04T21:14:34.987Z,59.65
2022-11-04T21:16:37.735Z,59.84
2022-11-04T21:18:42.960Z,59.86
2022-11-04T21:20:45.448Z,60.00
2022-11-04T21:22:47.560Z,60.02
2022-11-04T21:24:49.797Z,60.44
2022-11-04T21:26:52.005Z,60.10
2022-11-04T21:28:55.557Z,60.43
2022-11-04T21:31:03.288Z,60.87
2022-11-04T21:33:06.044Z,60.11
2022-11-04T21:35:08.770Z,60.47
2022-11-04T21:37:10.948Z,60.57
2022-11-04T21:39:13.440Z,60.91
2022-11-04T21:41:19.480Z,60.08
2022-11-04T21:43:21.552Z,60.22
2022-11-04T21:45:24.020Z,59.95
2022-11-04T21:47:26.208Z,60.34
2022-11-04T21:49:28.333Z,60.19
2022-11-04T21:51:33.492Z,59.89
2022-11-04T21:53:35.963Z,60.13
2022-11-04T21:55:38.161Z,60.58
2022-11-04T21:57:40.288Z,59.83
2022-11-04T21:59:42.399Z,60.51
2022-11-04T22:01:45.184Z,59.77
2022-11-04T22:03:53.091Z,59.67
2022-11-04T22:05:59.353Z,60.21
2022-11-04T22:08:10.685Z,60.29
2022-11-04T22:10:12.965Z,59.85
2022-11-04T22:12:15.201Z,60.41
2022-11-04T22:14:17.288Z,60.62
2022-11-04T22:16:23.264Z,60.08
2022-11-04T22:18:26.538Z,60.20
2022-11-04T22:20:29.101Z,60.57
2022-11-04T22:22:31.600Z,59.86
2022-11-04T22:24:33.642Z,60.19
2022-11-04T22:26:36.127Z,60.16
2022-11-04T22:28:38.358Z,60.26
2022-11-04T22:30:40.654Z,60.64
2022-11-04T22:32:42.657Z,60.19
2022-11-04T22:34:44.742Z,60.31
2022-11-04T22:36:47.138Z,60.14
2022-11-04T22:38:49.575Z,61.01
2022-11-04T22:40:56.316Z,60.45
2022-11-04T22:42:58.340Z,60.92
2022-11-04T22:45:00.833Z,60.44
2022-11-04T22:47:02.997Z,60.46
2022-11-04T22:49:05.050Z,61.36
2022-11-04T22:51:09.645Z,61.37
2022-11-04T22:53:12.629Z,61.02
2022-11-04T22:55:15.051Z,61.54
2022-11-04T22:57:17.100Z,60.75
2022-11-04T22:59:21.511Z,61.33
2022-11-04T23:01:23.605Z,61.76
2022-11-04T23:03:26.728Z,61.69
2022-11-04T23:05:31.108Z,61.63
2022-11-04T23:07:33.269Z,61.78
2022-11-04T23:09:55.302Z,61.86
2022-11-04T23:12:06.641Z,62.75
2022-11-04T23:14:22.006Z,62.71
2022-11-04T23:16:34.210Z,62.29
2022-11-04T23:18:43.261Z,62.45
2022-11-04T23:21:05.593Z,62.91
2022-11-04T23:23:18.157Z,63.76
2022-11-04T23:25:20.421Z,63.88
2022-11-04T23:27:31.610Z,64.06
2022-11-04T23:29:44.102Z,63.86
2022-11-04T23:31:46.250Z,63.99
2022-11-04T23:34:08.448Z,64.72
2022-11-04T23:36:20.022Z,64.28
2022-11-04T23:38:22.182Z,64.32
2022-11-04T23:40:24.431Z,65.36
2022-11-04T23:42:26.519Z,64.68
2022-11-04T23:44:38.680Z,64.10
2022-11-04T23:46:50.721Z,63.88
2022-11-04T23:49:02.674Z,63.52
2022-11-04T23:51:14.849Z,64.39
2022-11-04T23:53:27.633Z,64.49
2022-11-04T23:55:40.835Z,64.73
2022-11-04T23:57:52.871Z,64.75
