createdAt,value
2018-04-16T00:01:07.251Z,14.37
2018-04-16T00:03:34.730Z,14.40
2018-04-16T00:06:02.225Z,14.40
2018-04-16T00:08:29.695Z,14.44
2018-04-16T00:10:57.187Z,14.46
2018-04-16T00:13:24.664Z,14.44
2018-04-16T00:15:52.180Z,14.42
2018-04-16T00:18:19.650Z,14.39
2018-04-16T00:20:47.200Z,14.31
2018-04-16T00:23:14.710Z,14.27
2018-04-16T00:25:42.363Z,14.25
2018-04-16T00:28:09.857Z,14.27
2018-04-16T00:30:37.332Z,14.27
2018-04-16T00:33:10.361Z,14.26
2018-04-16T00:35:43.475Z,14.25
2018-04-16T00:38:16.697Z,14.22
2018-04-16T00:40:49.858Z,14.23
2018-04-16T00:43:23.070Z,14.20
2018-04-16T00:45:56.115Z,14.19
2018-04-16T00:48:29.351Z,14.17
2018-04-16T00:51:02.568Z,14.15
2018-04-16T00:53:47.611Z,14.13
2018-04-16T00:59:24.672Z,14.14
2018-04-16T01:01:57.854Z,14.13
2018-04-16T01:04:31.032Z,14.15
2018-04-16T01:07:04.062Z,14.13
2018-04-16T01:09:37.230Z,14.10
2018-04-16T01:12:10.397Z,14.08
2018-04-16T01:14:43.612Z,14.08
2018-04-16T01:17:16.799Z,14.11
2018-04-16T01:19:49.971Z,14.10
2018-04-16T01:22:23.213Z,14.12
2018-04-16T01:24:56.428Z,14.13
2018-04-16T01:27:29.819Z,14.12
2018-04-16T01:30:03.010Z,14.12
2018-04-16T01:32:36.402Z,14.08
2018-04-16T01:35:09.604Z,14.06
2018-04-16T01:37:42.835Z,14.10
2018-04-16T01:40:15.972Z,14.16
2018-04-16T01:42:49.170Z,14.12
2018-04-16T01:48:23.248Z,14.01
2018-04-16T01:50:56.458Z,13.94
2018-04-16T01:53:29.709Z,13.86
2018-04-16T01:56:02.743Z,13.83
2018-04-16T01:58:36.234Z,13.82
2018-04-16T02:01:09.151Z,13.78
2018-04-16T02:03:42.290Z,13.74
2018-04-16T02:09:19.423Z,13.58
2018-04-16T02:11:52.640Z,13.47
2018-04-16T02:14:25.856Z,13.39
2018-04-16T02:16:58.995Z,13.32
2018-04-16T02:19:32.239Z,13.30
2018-04-16T02:22:05.412Z,13.23
2018-04-16T02:24:38.631Z,13.21
2018-04-16T02:27:11.807Z,13.20
2018-04-16T02:29:45.053Z,13.27
2018-04-16T02:32:18.262Z,13.31
2018-04-16T02:34:51.451Z,13.37
2018-04-16T02:37:24.599Z,13.38
2018-04-16T02:39:57.975Z,13.40
2018-04-16T02:42:31.964Z,13.39
2018-04-16T02:45:04.987Z,13.39
2018-04-16T02:47:38.063Z,13.41
2018-04-16T02:50:11.126Z,13.42
2018-04-16T02:52:44.328Z,13.44
2018-04-16T02:55:17.540Z,13.41
2018-04-16T03:00:51.644Z,13.35
2018-04-16T03:03:24.777Z,13.30
2018-04-16T03:05:57.955Z,13.24
2018-04-16T03:08:31.141Z,13.23
2018-04-16T03:11:04.339Z,13.22
2018-04-16T03:13:37.379Z,13.18
2018-04-16T03:16:10.558Z,13.16
2018-04-16T03:18:43.804Z,13.10
2018-04-16T03:21:16.948Z,13.08
2018-04-16T03:23:49.936Z,13.06
2018-04-16T03:26:23.119Z,13.01
2018-04-16T03:28:56.292Z,12.96
2018-04-16T03:31:29.464Z,12.95
2018-04-16T03:34:02.644Z,12.94
2018-04-16T03:36:35.873Z,12.98
2018-04-16T03:39:08.915Z,13.02
2018-04-16T03:41:42.071Z,13.01
2018-04-16T03:47:20.794Z,12.96
2018-04-16T03:49:53.795Z,12.93
2018-04-16T03:52:26.954Z,12.88
2018-04-16T03:54:55.803Z,12.85
2018-04-16T03:57:23.343Z,12.84
2018-04-16T03:59:50.811Z,12.87
2018-04-16T04:02:18.307Z,12.88
2018-04-16T04:04:45.775Z,12.89
2018-04-16T04:07:13.268Z,12.86
2018-04-16T04:09:40.750Z,12.89
2018-04-16T04:12:08.249Z,12.89
2018-04-16T04:14:35.736Z,12.87
2018-04-16T04:17:03.247Z,12.87
2018-04-16T04:19:30.715Z,12.87
2018-04-16T04:21:58.238Z,12.91
2018-04-16T04:24:37.631Z,12.91
2018-04-16T04:27:16.946Z,12.90
2018-04-16T04:29:56.256Z,12.89
2018-04-16T04:32:23.759Z,12.89
2018-04-16T04:34:51.231Z,12.88
2018-04-16T04:37:18.719Z,12.82
2018-04-16T04:39:46.187Z,12.78
2018-04-16T04:42:13.680Z,12.74
2018-04-16T04:44:41.176Z,12.66
2018-04-16T04:47:08.659Z,12.59
2018-04-16T04:49:36.163Z,12.56
2018-04-16T04:52:03.632Z,12.52
2018-04-16T04:54:31.171Z,12.52
2018-04-16T04:56:58.789Z,12.51
2018-04-16T04:59:26.286Z,12.43
2018-04-16T05:01:53.754Z,12.33
2018-04-16T05:04:21.243Z,12.23
2018-04-16T05:06:48.719Z,12.13
2018-04-16T05:09:16.207Z,12.06
2018-04-16T05:11:43.680Z,11.98
2018-04-16T05:14:11.189Z,11.90
2018-04-16T05:16:38.659Z,11.96
2018-04-16T05:19:06.150Z,11.93
2018-04-16T05:21:33.626Z,11.92
2018-04-16T05:24:01.116Z,11.90
2018-04-16T05:26:28.598Z,11.88
2018-04-16T05:28:56.171Z,11.91
2018-04-16T05:31:23.639Z,11.95
2018-04-16T05:33:51.135Z,12.01
2018-04-16T05:36:18.620Z,12.05
2018-04-16T05:38:47.525Z,12.13
2018-04-16T05:41:15.008Z,12.20
2018-04-16T05:46:11.623Z,12.29
2018-04-16T05:48:39.156Z,12.34
2018-04-16T05:51:06.631Z,12.41
2018-04-16T05:53:40.598Z,12.49
2018-04-16T05:56:08.135Z,12.56
2018-04-16T05:58:35.649Z,12.64
2018-04-16T06:01:03.140Z,12.73
2018-04-16T06:03:30.804Z,12.81
2018-04-16T06:05:58.296Z,12.88
2018-04-16T06:08:25.762Z,12.94
2018-04-16T06:10:53.250Z,13.04
2018-04-16T06:13:20.723Z,13.10
2018-04-16T06:15:48.304Z,13.12
2018-04-16T06:18:15.776Z,13.14
2018-04-16T06:20:43.276Z,13.23
2018-04-16T06:23:10.747Z,13.36
2018-04-16T06:25:38.275Z,13.46
2018-04-16T06:28:05.751Z,13.55
2018-04-16T06:30:33.247Z,13.67
2018-04-16T06:33:00.823Z,13.79
2018-04-16T06:35:28.312Z,13.87
2018-04-16T06:37:55.778Z,14.00
2018-04-16T06:40:23.582Z,14.15
2018-04-16T06:42:51.090Z,14.31
2018-04-16T06:45:18.634Z,14.45
2018-04-16T06:47:46.124Z,14.52
2018-04-16T06:50:13.615Z,14.63
2018-04-16T06:52:41.107Z,14.70
2018-04-16T06:55:08.603Z,14.79
2018-04-16T06:57:36.132Z,14.89
2018-04-16T07:00:03.738Z,15.00
2018-04-16T07:02:31.278Z,15.09
2018-04-16T07:04:58.816Z,15.11
2018-04-16T07:07:26.303Z,15.16
2018-04-16T07:09:53.780Z,15.21
2018-04-16T07:12:21.276Z,15.37
2018-04-16T07:14:48.764Z,15.44
2018-04-16T07:17:16.292Z,15.61
2018-04-16T07:19:43.795Z,15.77
2018-04-16T07:22:11.298Z,15.95
2018-04-16T07:24:38.776Z,15.94
2018-04-16T07:27:06.290Z,16.00
2018-04-16T07:29:33.773Z,16.11
2018-04-16T07:32:01.305Z,16.24
2018-04-16T07:34:28.828Z,16.34
2018-04-16T07:36:56.356Z,16.35
2018-04-16T07:39:23.831Z,16.26
2018-04-16T07:41:51.315Z,16.26
2018-04-16T07:44:18.890Z,16.26
2018-04-16T07:46:46.409Z,16.23
2018-04-16T07:49:13.880Z,16.37
2018-04-16T07:51:41.398Z,16.51
2018-04-16T07:54:08.878Z,16.69
2018-04-16T07:56:36.372Z,16.89
2018-04-16T07:59:03.859Z,16.98
2018-04-16T08:01:34.224Z,17.05
2018-04-16T08:04:04.816Z,17.18
2018-04-16T08:06:32.598Z,17.38
2018-04-16T08:09:00.077Z,17.54
2018-04-16T08:11:27.576Z,17.71
2018-04-16T08:13:55.075Z,17.92
2018-04-16T08:16:22.601Z,17.86
2018-04-16T08:18:51.863Z,17.89
2018-04-16T08:21:21.604Z,17.69
2018-04-16T08:23:49.089Z,18.01
2018-04-16T08:26:16.581Z,18.13
2018-04-16T08:28:46.984Z,18.24
2018-04-16T08:31:14.623Z,18.51
2018-04-16T08:33:42.134Z,18.72
2018-04-16T08:36:09.607Z,18.84
2018-04-16T08:38:37.093Z,18.86
2018-04-16T08:41:04.558Z,18.91
2018-04-16T08:43:32.071Z,19.07
2018-04-16T08:45:59.548Z,19.27
2018-04-16T08:48:27.048Z,19.36
2018-04-16T08:50:54.524Z,19.48
2018-04-16T08:53:25.561Z,19.30
2018-04-16T08:55:56.707Z,19.52
2018-04-16T08:58:24.367Z,19.89
2018-04-16T09:00:51.863Z,20.17
2018-04-16T09:03:19.355Z,20.46
2018-04-16T09:05:47.827Z,20.68
2018-04-16T09:08:16.318Z,20.90
2018-04-16T09:10:43.795Z,21.08
2018-04-16T09:13:11.279Z,21.06
2018-04-16T09:15:38.810Z,21.49
2018-04-16T09:18:07.820Z,21.64
2018-04-16T09:20:35.347Z,21.41
2018-04-16T09:23:02.838Z,21.89
2018-04-16T09:25:30.316Z,22.07
2018-04-16T09:27:57.820Z,22.55
2018-04-16T09:30:25.301Z,22.87
2018-04-16T09:32:52.819Z,22.70
2018-04-16T09:35:20.347Z,23.11
2018-04-16T09:37:47.846Z,23.35
2018-04-16T09:40:15.367Z,23.11
2018-04-16T09:42:42.872Z,22.83
2018-04-16T09:45:10.420Z,23.00
2018-04-16T09:47:37.887Z,23.96
2018-04-16T09:50:05.377Z,23.97
2018-04-16T09:52:32.866Z,24.62
2018-04-16T09:55:00.367Z,24.89
2018-04-16T09:57:27.860Z,25.08
2018-04-16T09:59:55.424Z,25.26
2018-04-16T10:02:25.858Z,25.51
2018-04-16T10:04:53.363Z,25.57
2018-04-16T10:07:20.847Z,25.63
2018-04-16T10:09:48.371Z,25.24
2018-04-16T10:12:15.848Z,25.10
2018-04-16T10:14:43.363Z,25.14
2018-04-16T10:17:10.843Z,25.66
2018-04-16T10:19:38.340Z,25.80
2018-04-16T10:22:06.724Z,25.68
2018-04-16T10:24:34.223Z,25.57
2018-04-16T10:27:01.722Z,24.82
2018-04-16T10:29:29.229Z,24.67
2018-04-16T10:31:56.703Z,24.71
2018-04-16T10:34:24.248Z,24.63
2018-04-16T10:36:51.751Z,24.50
2018-04-16T10:39:19.256Z,24.72
2018-04-16T10:41:46.781Z,25.53
2018-04-16T10:44:14.457Z,26.27
2018-04-16T10:46:42.003Z,26.47
2018-04-16T10:49:09.792Z,26.04
2018-04-16T10:51:37.295Z,26.04
2018-04-16T10:54:04.800Z,26.49
2018-04-16T10:56:32.303Z,25.93
2018-04-16T10:58:59.811Z,26.96
2018-04-16T11:01:27.327Z,27.65
2018-04-16T11:03:55.254Z,28.84
2018-04-16T11:06:26.868Z,29.91
2018-04-16T11:08:54.415Z,30.95
2018-04-16T11:11:21.911Z,30.36
2018-04-16T11:13:49.423Z,30.41
2018-04-16T11:16:16.914Z,29.89
2018-04-16T11:18:44.385Z,30.22
2018-04-16T11:21:11.870Z,30.67
2018-04-16T11:23:39.339Z,29.99
2018-04-16T11:26:06.856Z,27.86
2018-04-16T11:28:34.343Z,26.50
2018-04-16T11:31:01.872Z,28.32
2018-04-16T11:33:29.367Z,28.70
2018-04-16T11:35:56.870Z,29.06
2018-04-16T11:38:24.357Z,30.66
2018-04-16T11:40:51.883Z,30.95
2018-04-16T11:43:19.396Z,30.59
2018-04-16T11:45:46.863Z,29.91
2018-04-16T11:48:14.395Z,30.02
2018-04-16T11:50:41.862Z,29.92
2018-04-16T11:53:09.371Z,30.19
2018-04-16T11:55:36.842Z,30.80
2018-04-16T11:58:04.337Z,31.15
2018-04-16T12:00:31.831Z,32.20
2018-04-16T12:02:59.382Z,32.56
2018-04-16T12:05:26.869Z,33.47
2018-04-16T12:07:54.371Z,34.32
2018-04-16T12:10:21.854Z,33.78
2018-04-16T12:12:49.426Z,33.66
2018-04-16T12:15:16.918Z,33.50
2018-04-16T12:17:44.456Z,34.34
2018-04-16T12:20:11.952Z,35.55
2018-04-16T12:22:39.478Z,36.08
2018-04-16T12:25:07.035Z,36.25
2018-04-16T12:27:34.597Z,35.60
2018-04-16T12:30:02.094Z,36.93
2018-04-16T12:32:29.620Z,37.38
2018-04-16T12:34:57.158Z,37.08
2018-04-16T12:37:24.668Z,36.40
2018-04-16T12:39:52.155Z,36.24
2018-04-16T12:42:19.732Z,37.13
2018-04-16T12:44:47.276Z,35.15
2018-04-16T12:47:14.803Z,35.62
2018-04-16T12:49:42.279Z,36.15
2018-04-16T12:52:09.979Z,36.37
2018-04-16T12:54:37.523Z,37.29
2018-04-16T12:57:05.011Z,38.22
2018-04-16T12:59:32.537Z,36.55
2018-04-16T13:02:00.043Z,38.15
2018-04-16T13:04:27.682Z,37.38
2018-04-16T13:06:55.183Z,37.82
2018-04-16T13:09:22.684Z,36.16
2018-04-16T13:11:50.223Z,33.02
2018-04-16T13:14:17.820Z,32.04
2018-04-16T13:16:45.287Z,31.66
2018-04-16T13:19:12.794Z,31.07
2018-04-16T13:21:40.395Z,31.36
2018-04-16T13:24:07.944Z,31.55
2018-04-16T13:26:35.460Z,32.39
2018-04-16T13:29:03.038Z,32.54
2018-04-16T13:31:30.537Z,30.60
2018-04-16T13:33:58.037Z,30.33
2018-04-16T13:36:25.643Z,30.18
2018-04-16T13:38:53.286Z,28.86
2018-04-16T13:41:20.921Z,28.62
2018-04-16T13:43:48.533Z,29.18
2018-04-16T13:46:16.189Z,29.19
2018-04-16T13:48:43.759Z,29.31
2018-04-16T13:51:11.465Z,31.18
2018-04-16T13:53:38.996Z,32.16
2018-04-16T13:56:06.477Z,31.70
2018-04-16T13:58:34.010Z,29.37
2018-04-16T14:01:01.866Z,27.72
2018-04-16T14:03:29.375Z,27.04
2018-04-16T14:05:56.855Z,27.09
2018-04-16T14:08:24.351Z,27.55
2018-04-16T14:10:51.831Z,27.21
2018-04-16T14:13:19.297Z,27.13
2018-04-16T14:15:46.803Z,26.64
2018-04-16T14:18:14.315Z,26.34
2018-04-16T14:20:41.875Z,26.25
2018-04-16T14:23:09.436Z,26.16
2018-04-16T14:25:37.095Z,26.04
2018-04-16T14:28:04.590Z,25.92
2018-04-16T14:30:32.102Z,25.81
2018-04-16T14:32:59.590Z,25.63
2018-04-16T14:35:27.192Z,24.92
2018-04-16T14:37:54.763Z,25.05
2018-04-16T14:40:22.504Z,25.12
2018-04-16T14:42:49.972Z,26.16
2018-04-16T14:45:17.469Z,26.34
2018-04-16T14:47:44.943Z,26.04
2018-04-16T14:50:12.453Z,26.67
2018-04-16T14:52:39.934Z,27.27
2018-04-16T14:55:07.436Z,26.40
2018-04-16T14:57:34.963Z,25.88
2018-04-16T15:00:02.463Z,26.68
2018-04-16T15:02:29.980Z,25.12
2018-04-16T15:04:57.572Z,23.96
2018-04-16T15:07:25.055Z,23.53
2018-04-16T15:09:52.563Z,23.63
2018-04-16T15:12:20.047Z,23.56
2018-04-16T15:14:47.556Z,23.31
2018-04-16T15:17:15.023Z,23.09
2018-04-16T15:19:42.564Z,23.10
2018-04-16T15:22:10.031Z,22.82
2018-04-16T15:24:37.503Z,23.10
2018-04-16T15:27:04.995Z,22.90
2018-04-16T15:29:32.481Z,22.94
2018-04-16T15:31:59.989Z,22.83
2018-04-16T15:34:27.488Z,22.71
2018-04-16T15:36:55.032Z,22.42
2018-04-16T15:39:22.570Z,22.25
2018-04-16T15:41:50.138Z,21.88
2018-04-16T15:44:17.640Z,21.47
2018-04-16T15:46:45.206Z,21.45
2018-04-16T15:49:12.721Z,21.37
2018-04-16T15:51:40.327Z,21.62
2018-04-16T15:54:07.823Z,21.56
2018-04-16T15:56:35.377Z,21.46
2018-04-16T15:59:02.843Z,21.44
2018-04-16T16:01:30.444Z,21.63
2018-04-16T16:03:57.919Z,21.80
2018-04-16T16:06:25.402Z,21.61
2018-04-16T16:08:52.904Z,21.91
2018-04-16T16:11:20.404Z,21.83
2018-04-16T16:13:49.796Z,21.59
2018-04-16T16:16:17.455Z,21.48
2018-04-16T16:18:44.942Z,21.62
2018-04-16T16:21:12.489Z,22.81
2018-04-16T16:23:39.996Z,22.65
2018-04-16T16:26:07.471Z,23.18
2018-04-16T16:28:35.015Z,22.48
2018-04-16T16:31:02.488Z,22.34
2018-04-16T16:33:29.975Z,21.88
2018-04-16T16:35:57.459Z,25.41
2018-04-16T16:38:24.992Z,27.39
2018-04-16T16:40:52.531Z,30.65
2018-04-16T16:43:20.012Z,29.73
2018-04-16T16:45:47.559Z,30.31
2018-04-16T16:48:15.056Z,30.48
2018-04-16T16:50:42.615Z,27.42
2018-04-16T16:53:10.120Z,25.95
2018-04-16T16:55:37.586Z,25.20
2018-04-16T16:58:05.079Z,24.32
2018-04-16T17:00:32.547Z,22.80
2018-04-16T17:03:00.107Z,21.84
2018-04-16T17:05:27.575Z,21.51
2018-04-16T17:07:55.104Z,21.07
2018-04-16T17:10:22.595Z,20.87
2018-04-16T17:12:50.112Z,20.82
2018-04-16T17:15:17.584Z,20.45
2018-04-16T17:17:45.088Z,20.12
2018-04-16T17:20:12.566Z,20.04
2018-04-16T17:22:40.066Z,19.81
2018-04-16T17:25:07.546Z,19.66
2018-04-16T17:27:35.135Z,19.62
2018-04-16T17:30:02.599Z,19.53
2018-04-16T17:32:30.081Z,19.33
2018-04-16T17:34:57.575Z,18.99
2018-04-16T17:37:25.063Z,18.84
2018-04-16T17:39:52.660Z,18.74
2018-04-16T17:42:20.183Z,18.51
2018-04-16T17:44:47.696Z,18.32
2018-04-16T17:47:16.681Z,18.12
2018-04-16T17:49:44.284Z,17.88
2018-04-16T17:52:11.752Z,17.68
2018-04-16T17:54:39.296Z,17.52
2018-04-16T17:57:06.777Z,17.45
2018-04-16T17:59:34.268Z,17.37
2018-04-16T18:02:01.900Z,17.25
2018-04-16T18:04:29.399Z,17.23
2018-04-16T18:06:56.903Z,17.14
2018-04-16T18:09:24.783Z,17.05
2018-04-16T18:11:52.247Z,16.95
2018-04-16T18:14:19.764Z,16.93
2018-04-16T18:16:47.244Z,16.91
2018-04-16T18:19:14.943Z,16.79
2018-04-16T18:21:42.420Z,16.74
2018-04-16T18:24:09.939Z,16.74
2018-04-16T18:26:37.414Z,16.71
2018-04-16T18:29:04.908Z,16.68
2018-04-16T18:31:32.716Z,16.71
2018-04-16T18:34:00.244Z,16.65
2018-04-16T18:36:27.775Z,16.62
2018-04-16T18:38:55.264Z,16.61
2018-04-16T18:41:22.792Z,16.59
2018-04-16T18:43:50.396Z,16.58
2018-04-16T18:46:17.892Z,16.58
2018-04-16T18:48:45.354Z,16.55
2018-04-16T18:51:12.950Z,16.53
2018-04-16T18:53:40.427Z,16.56
2018-04-16T18:56:07.927Z,16.50
2018-04-16T18:58:35.410Z,16.53
2018-04-16T19:01:02.907Z,16.51
2018-04-16T19:03:30.414Z,16.46
2018-04-16T19:05:57.915Z,16.46
2018-04-16T19:08:25.464Z,16.44
2018-04-16T19:10:52.952Z,16.45
2018-04-16T19:13:20.436Z,16.43
2018-04-16T19:15:48.001Z,16.40
2018-04-16T19:18:15.439Z,16.41
2018-04-16T19:20:48.648Z,16.42
2018-04-16T19:23:16.137Z,16.41
2018-04-16T19:25:43.656Z,16.43
2018-04-16T19:28:18.559Z,16.42
2018-04-16T19:30:46.056Z,16.45
2018-04-16T19:33:19.283Z,16.42
2018-04-16T19:35:46.951Z,16.42
2018-04-16T19:38:14.444Z,16.43
2018-04-16T19:40:42.094Z,16.39
2018-04-16T19:43:09.641Z,16.41
2018-04-16T19:45:37.063Z,16.41
2018-04-16T19:48:04.571Z,16.40
2018-04-16T19:50:32.039Z,16.39
2018-04-16T19:52:59.547Z,16.42
2018-04-16T19:55:27.012Z,16.40
2018-04-16T19:58:00.253Z,16.48
2018-04-16T20:00:27.719Z,16.49
2018-04-16T20:03:00.900Z,16.50
2018-04-16T20:05:28.402Z,16.48
2018-04-16T20:07:56.138Z,16.45
2018-04-16T20:10:23.607Z,16.48
2018-04-16T20:12:51.277Z,16.50
2018-04-16T20:15:18.751Z,16.48
2018-04-16T20:17:46.288Z,16.46
2018-04-16T20:20:13.766Z,16.41
2018-04-16T20:22:41.262Z,16.41
2018-04-16T20:25:08.840Z,16.37
2018-04-16T20:27:36.455Z,16.33
2018-04-16T20:30:04.010Z,16.30
2018-04-16T20:32:31.583Z,16.30
2018-04-16T20:34:59.068Z,16.35
2018-04-16T20:37:26.560Z,16.35
2018-04-16T20:39:54.030Z,16.33
2018-04-16T20:42:21.523Z,16.34
2018-04-16T20:44:49.119Z,16.35
2018-04-16T20:47:16.673Z,16.40
2018-04-16T20:49:44.143Z,16.48
2018-04-16T20:52:11.653Z,16.46
2018-04-16T20:54:39.151Z,16.43
2018-04-16T20:57:06.645Z,16.39
2018-04-16T20:59:34.175Z,16.32
2018-04-16T21:02:01.649Z,16.27
2018-04-16T21:04:29.112Z,16.17
2018-04-16T21:06:56.631Z,16.09
2018-04-16T21:09:24.091Z,15.94
2018-04-16T21:11:51.591Z,15.88
2018-04-16T21:14:19.147Z,15.73
2018-04-16T21:16:46.616Z,15.56
2018-04-16T21:19:14.151Z,15.34
2018-04-16T21:21:41.648Z,15.21
2018-04-16T21:24:09.207Z,15.08
2018-04-16T21:26:36.676Z,14.93
2018-04-16T21:29:04.184Z,14.70
2018-04-16T21:31:31.651Z,14.54
2018-04-16T21:33:59.149Z,14.46
2018-04-16T21:36:26.651Z,14.37
2018-04-16T21:38:54.145Z,14.32
2018-04-16T21:41:21.621Z,14.31
2018-04-16T21:43:49.243Z,14.29
2018-04-16T21:46:16.721Z,14.35
2018-04-16T21:48:44.214Z,14.31
2018-04-16T21:51:11.695Z,14.23
2018-04-16T21:53:40.191Z,14.30
2018-04-16T21:56:07.656Z,14.23
2018-04-16T21:58:35.248Z,14.16
2018-04-16T22:01:02.767Z,14.16
2018-04-16T22:03:30.325Z,14.14
2018-04-16T22:05:57.835Z,14.15
2018-04-16T22:08:25.346Z,14.23
2018-04-16T22:10:52.820Z,14.26
2018-04-16T22:13:20.336Z,14.24
2018-04-16T22:15:47.831Z,14.20
2018-04-16T22:18:15.299Z,14.19
2018-04-16T22:20:42.791Z,14.13
2018-04-16T22:23:10.265Z,14.15
2018-04-16T22:25:37.874Z,14.14
2018-04-16T22:28:05.386Z,14.12
2018-04-16T22:30:32.983Z,14.13
2018-04-16T22:33:00.643Z,14.07
2018-04-16T22:35:28.319Z,14.07
2018-04-16T22:37:56.277Z,14.09
2018-04-16T22:40:23.915Z,14.02
2018-04-16T22:42:51.508Z,14.00
2018-04-16T22:45:19.061Z,13.98
2018-04-16T22:47:46.548Z,13.88
2018-04-16T22:50:14.045Z,13.76
2018-04-16T22:52:41.516Z,13.71
2018-04-16T22:55:09.023Z,13.64
2018-04-16T22:57:36.496Z,13.58
2018-04-16T23:00:04.000Z,13.54
2018-04-16T23:02:31.471Z,13.55
2018-04-16T23:04:58.968Z,13.59
2018-04-16T23:07:26.451Z,13.61
2018-04-16T23:09:53.951Z,13.60
2018-04-16T23:12:21.543Z,13.56
2018-04-16T23:14:49.061Z,13.51
2018-04-16T23:17:16.523Z,13.50
2018-04-16T23:19:44.016Z,13.54
2018-04-16T23:22:11.500Z,13.47
2018-04-16T23:24:38.985Z,13.44
2018-04-16T23:27:06.512Z,13.41
2018-04-16T23:29:33.989Z,13.40
2018-04-16T23:32:01.486Z,13.40
2018-04-16T23:34:28.952Z,13.41
2018-04-16T23:36:56.524Z,13.37
2018-04-16T23:39:23.976Z,13.35
2018-04-16T23:41:51.463Z,13.33
2018-04-16T23:44:18.935Z,13.27
2018-04-16T23:46:46.534Z,13.28
2018-04-16T23:49:13.994Z,13.28
2018-04-16T23:51:41.490Z,13.28
2018-04-16T23:54:08.961Z,13.28
2018-04-16T23:56:36.468Z,13.27
2018-04-16T23:59:03.941Z,13.30
