createdAt,value
2023-03-30T02:27:03.765Z,54.70
2023-03-30T02:42:20.225Z,54.80
2023-03-30T04:30:55.758Z,55.60
2023-03-30T04:34:22.404Z,55.60
2023-03-30T04:50:13.878Z,55.60
2023-03-30T07:06:59.094Z,48.70
2023-03-30T07:16:03.647Z,48.20
2023-03-30T07:18:39.600Z,48.20
2023-03-30T07:21:12.657Z,48.10
2023-03-30T07:23:46.358Z,47.90
2023-03-30T07:26:31.463Z,47.70
2023-03-30T07:29:10.054Z,47.60
2023-03-30T07:31:46.154Z,47.30
2023-03-30T07:34:19.760Z,47.20
2023-03-30T07:36:58.900Z,47.10
2023-03-30T07:39:35.277Z,47.10
2023-03-30T07:42:09.906Z,47.90
2023-03-30T07:44:42.822Z,46.80
2023-03-30T07:47:21.785Z,46.70
2023-03-30T07:49:55.474Z,46.50
2023-03-30T07:52:35.676Z,46.60
2023-03-30T07:55:11.022Z,46.40
2023-03-30T07:57:50.684Z,46.30
2023-03-30T08:00:24.277Z,46.30
2023-03-30T08:03:16.253Z,46.20
2023-03-30T08:05:59.940Z,45.90
2023-03-30T08:08:40.916Z,45.90
2023-03-30T08:11:15.808Z,45.80
2023-03-30T08:13:51.538Z,45.80
2023-03-30T08:16:24.315Z,45.70
2023-03-30T08:19:03.588Z,45.60
2023-03-30T08:21:39.132Z,45.40
2023-03-30T08:24:11.786Z,45.30
2023-03-30T08:26:56.513Z,45.20
2023-03-30T08:29:31.755Z,45.10
2023-03-30T08:32:04.675Z,45.10
2023-03-30T08:34:37.547Z,45.00
2023-03-30T08:37:11.848Z,44.90
2023-03-30T08:39:52.176Z,45.00
2023-03-30T08:43:06.006Z,44.70
2023-03-30T08:45:43.866Z,44.60
2023-03-30T08:48:26.301Z,44.50
2023-03-30T08:51:25.159Z,44.50
2023-03-30T08:54:10.918Z,44.30
2023-03-30T08:57:21.298Z,44.30
2023-03-30T09:00:23.292Z,44.10
2023-03-30T09:03:21.387Z,43.90
2023-03-30T09:06:26.563Z,43.60
2023-03-30T09:08:59.284Z,43.60
2023-03-30T09:11:39.757Z,43.40
2023-03-30T09:14:35.790Z,43.20
2023-03-30T09:17:41.818Z,43.00
2023-03-30T09:20:36.899Z,43.10
2023-03-30T09:23:18.754Z,43.10
2023-03-30T09:26:01.133Z,42.90
2023-03-30T09:28:45.286Z,42.80
2023-03-30T09:31:27.350Z,42.80
2023-03-30T09:34:24.372Z,42.80
2023-03-30T09:37:26.616Z,42.70
2023-03-30T09:44:08.108Z,42.40
2023-03-30T09:46:40.782Z,42.30
2023-03-30T09:49:37.549Z,42.30
2023-03-30T09:52:52.305Z,42.10
2023-03-30T10:00:07.820Z,42.00
2023-03-30T10:03:04.562Z,41.70
2023-03-30T10:05:39.975Z,41.60
2023-03-30T10:08:24.939Z,41.50
2023-03-30T10:11:00.010Z,41.00
2023-03-30T10:13:54.029Z,41.10
2023-03-30T10:16:40.840Z,41.00
2023-03-30T10:19:24.929Z,41.00
2023-03-30T10:22:23.956Z,41.10
2023-03-30T10:24:58.730Z,40.80
2023-03-30T10:27:40.755Z,40.60
2023-03-30T10:30:28.438Z,40.40
2023-03-30T10:33:13.981Z,40.50
2023-03-30T10:35:53.776Z,40.50
2023-03-30T10:38:36.008Z,40.80
2023-03-30T10:41:26.450Z,40.30
2023-03-30T10:44:26.490Z,41.10
2023-03-30T10:47:18.587Z,39.40
2023-03-30T10:50:09.380Z,39.00
2023-03-30T10:53:00.722Z,38.90
2023-03-30T10:55:39.680Z,38.70
2023-03-30T10:58:27.761Z,38.70
2023-03-30T11:01:38.630Z,38.50
2023-03-30T11:04:23.769Z,38.30
2023-03-30T11:06:58.762Z,38.30
2023-03-30T11:09:47.314Z,38.00
2023-03-30T11:12:38.048Z,38.10
2023-03-30T11:15:23.990Z,38.00
2023-03-30T11:21:46.660Z,38.40
2023-03-30T11:24:24.538Z,38.30
2023-03-30T11:27:06.609Z,38.20
2023-03-30T11:30:15.716Z,38.00
2023-03-30T11:33:33.839Z,38.10
2023-03-30T11:36:27.661Z,38.00
2023-03-30T11:39:08.432Z,38.00
2023-03-30T11:41:46.141Z,38.00
2023-03-30T11:44:20.791Z,38.10
2023-03-30T11:47:24.773Z,38.30
2023-03-30T11:50:38.583Z,38.80
2023-03-30T11:53:34.474Z,39.40
2023-03-30T11:56:18.075Z,39.90
2023-03-30T11:59:29.730Z,40.20
2023-03-30T12:02:23.658Z,40.60
2023-03-30T12:05:11.605Z,41.70
2023-03-30T12:08:14.651Z,43.40
2023-03-30T12:10:56.892Z,44.80
2023-03-30T12:13:38.383Z,45.80
2023-03-30T12:16:41.506Z,46.70
2023-03-30T12:19:37.526Z,47.40
2023-03-30T12:22:24.076Z,48.70
2023-03-30T12:25:16.810Z,49.20
2023-03-30T12:27:59.492Z,49.60
2023-03-30T12:30:48.778Z,50.10
2023-03-30T12:33:46.417Z,50.30
2023-03-30T12:36:38.380Z,50.70
2023-03-30T12:39:26.153Z,50.70
2023-03-30T12:42:08.236Z,50.80
2023-03-30T12:45:03.380Z,50.80
2023-03-30T12:48:09.101Z,50.70
2023-03-30T12:50:53.406Z,51.00
2023-03-30T12:53:29.015Z,51.10
2023-03-30T12:56:05.130Z,51.20
2023-03-30T12:58:53.319Z,51.30
2023-03-30T13:02:02.963Z,51.50
2023-03-30T13:04:39.704Z,51.60
2023-03-30T13:07:27.772Z,51.50
2023-03-30T13:10:06.222Z,51.80
2023-03-30T13:12:41.763Z,51.80
2023-03-30T13:15:17.449Z,51.90
2023-03-30T13:18:00.776Z,52.00
2023-03-30T13:20:48.446Z,52.30
2023-03-30T13:23:21.140Z,52.20
2023-03-30T13:26:33.839Z,52.30
2023-03-30T13:29:15.544Z,52.40
2023-03-30T13:32:04.160Z,52.50
2023-03-30T13:34:55.183Z,52.50
2023-03-30T13:38:02.489Z,52.60
2023-03-30T13:40:57.867Z,52.70
2023-03-30T13:43:55.669Z,52.60
2023-03-30T13:46:37.460Z,52.60
2023-03-30T13:49:32.292Z,52.50
2023-03-30T13:52:11.816Z,52.50
2023-03-30T13:54:47.483Z,52.40
2023-03-30T13:57:33.149Z,52.30
2023-03-30T14:00:33.567Z,52.20
2023-03-30T14:03:33.858Z,52.00
2023-03-30T14:06:29.750Z,52.00
2023-03-30T14:09:08.560Z,51.90
2023-03-30T14:11:51.448Z,51.90
2023-03-30T14:14:30.158Z,52.00
2023-03-30T14:17:12.221Z,52.10
2023-03-30T14:20:07.930Z,52.20
2023-03-30T14:22:44.537Z,52.30
2023-03-30T14:25:26.513Z,52.20
2023-03-30T14:28:29.604Z,52.30
2023-03-30T14:31:08.257Z,52.40
2023-03-30T14:33:41.627Z,52.30
2023-03-30T14:36:17.360Z,52.30
2023-03-30T14:38:54.474Z,52.30
2023-03-30T14:41:28.786Z,52.30
2023-03-30T14:44:14.137Z,53.10
2023-03-30T14:46:50.135Z,52.40
2023-03-30T14:49:28.721Z,52.30
2023-03-30T14:52:36.840Z,52.10
2023-03-30T14:55:17.550Z,52.30
2023-03-30T14:57:52.098Z,52.30
2023-03-30T15:00:25.197Z,52.30
2023-03-30T15:03:00.102Z,52.50
2023-03-30T15:05:43.099Z,52.40
2023-03-30T15:08:30.759Z,52.60
2023-03-30T15:11:09.924Z,52.60
2023-03-30T15:13:58.126Z,52.50
2023-03-30T15:16:33.819Z,52.60
2023-03-30T15:19:37.785Z,52.50
2023-03-30T15:22:16.285Z,52.60
2023-03-30T15:24:49.004Z,53.40
2023-03-30T15:27:23.041Z,52.40
2023-03-30T15:29:56.901Z,52.50
2023-03-30T15:32:43.540Z,52.60
2023-03-30T15:35:16.404Z,52.60
2023-03-30T15:38:16.407Z,52.50
2023-03-30T15:40:55.230Z,52.50
2023-03-30T15:43:35.593Z,52.40
2023-03-30T15:46:16.608Z,52.40
2023-03-30T15:48:51.652Z,52.40
2023-03-30T15:51:36.418Z,52.40
2023-03-30T15:54:21.598Z,52.30
2023-03-30T15:57:04.284Z,52.30
2023-03-30T15:59:44.711Z,52.30
2023-03-30T16:02:24.686Z,52.30
2023-03-30T16:05:07.894Z,52.20
2023-03-30T16:07:42.150Z,52.10
2023-03-30T16:10:24.886Z,52.10
2023-03-30T16:12:59.378Z,52.20
2023-03-30T16:15:33.717Z,52.10
2023-03-30T16:18:06.538Z,52.10
2023-03-30T16:20:39.148Z,52.10
2023-03-30T16:23:11.977Z,52.10
2023-03-30T16:25:45.593Z,52.10
2023-03-30T16:28:21.264Z,52.00
2023-03-30T16:30:59.827Z,52.00
2023-03-30T16:33:32.496Z,51.60
2023-03-30T16:36:05.725Z,51.50
2023-03-30T16:38:38.699Z,51.50
2023-03-30T16:41:22.513Z,51.30
2023-03-30T16:43:55.111Z,51.30
2023-03-30T16:46:27.860Z,51.40
2023-03-30T16:49:00.873Z,51.50
2023-03-30T16:51:36.319Z,51.80
2023-03-30T16:54:16.544Z,52.00
2023-03-30T16:57:03.469Z,52.10
2023-03-30T16:59:36.147Z,52.30
2023-03-30T17:02:16.817Z,52.40
2023-03-30T17:04:51.070Z,52.60
2023-03-30T17:07:23.906Z,52.70
2023-03-30T17:09:57.043Z,52.70
2023-03-30T17:12:29.610Z,52.80
2023-03-30T17:15:02.382Z,52.60
2023-03-30T17:17:35.099Z,52.80
2023-03-30T17:20:40.974Z,52.90
2023-03-30T17:23:18.818Z,53.00
2023-03-30T17:25:55.616Z,53.10
2023-03-30T17:28:33.720Z,53.20
2023-03-30T17:31:14.212Z,53.20
2023-03-30T17:33:48.258Z,53.30
2023-03-30T17:36:23.521Z,53.40
2023-03-30T17:38:56.768Z,53.40
2023-03-30T17:41:29.235Z,53.40
2023-03-30T17:44:01.820Z,53.20
2023-03-30T17:46:34.701Z,53.30
2023-03-30T17:49:15.875Z,53.40
2023-03-30T17:51:48.635Z,53.40
2023-03-30T17:54:24.671Z,53.50
2023-03-30T17:56:59.558Z,53.50
2023-03-30T17:59:44.258Z,53.40
2023-03-30T18:02:17.654Z,53.40
2023-03-30T18:04:52.670Z,53.40
2023-03-30T18:07:31.951Z,53.40
2023-03-30T18:10:46.042Z,53.30
2023-03-30T18:13:28.463Z,53.30
2023-03-30T18:16:27.128Z,53.30
2023-03-30T18:52:53.793Z,53.60
2023-03-30T19:20:42.396Z,54.10
2023-03-30T19:36:29.925Z,54.50
2023-03-30T19:39:25.120Z,54.50
2023-03-30T19:42:30.219Z,55.00
2023-03-30T19:52:20.473Z,55.00
2023-03-30T19:54:55.671Z,55.10
2023-03-30T19:57:45.513Z,55.10
2023-03-30T20:00:45.829Z,55.30
2023-03-30T20:03:46.757Z,55.30
2023-03-30T20:15:43.555Z,55.80
2023-03-30T20:38:08.534Z,56.70
2023-03-30T20:41:10.701Z,56.70
2023-03-30T21:09:48.895Z,57.30
2023-03-30T21:12:49.761Z,57.30
2023-03-30T21:15:28.417Z,57.50
2023-03-30T21:18:51.942Z,57.80
2023-03-30T21:30:37.441Z,58.10
2023-03-30T21:33:53.230Z,57.90
2023-03-30T22:22:34.084Z,58.60
2023-03-30T22:44:23.761Z,58.70
2023-03-30T22:47:09.035Z,58.70
2023-03-30T22:49:50.587Z,58.70
2023-03-30T22:52:36.480Z,58.90
2023-03-30T23:25:29.349Z,59.00
