createdAt,value
2019-03-03T00:00:52.388Z,15.83
2019-03-03T00:03:21.486Z,12.47
2019-03-03T00:05:50.579Z,8.95
2019-03-03T00:08:19.671Z,10.93
2019-03-03T00:10:48.771Z,9.25
2019-03-03T00:13:17.861Z,7.60
2019-03-03T00:15:46.959Z,9.25
2019-03-03T00:18:16.052Z,9.88
2019-03-03T00:20:45.043Z,11.08
2019-03-03T00:23:14.240Z,8.93
2019-03-03T00:25:43.344Z,12.65
2019-03-03T00:28:12.430Z,16.42
2019-03-03T00:30:41.729Z,9.83
2019-03-03T00:33:10.826Z,10.93
2019-03-03T00:35:40.332Z,10.05
2019-03-03T00:38:11.071Z,9.13
2019-03-03T00:40:47.720Z,11.50
2019-03-03T00:43:35.062Z,12.78
2019-03-03T00:46:08.661Z,6.42
2019-03-03T00:48:51.471Z,7.55
2019-03-03T00:51:24.877Z,9.15
2019-03-03T00:53:58.060Z,6.58
2019-03-03T00:56:28.588Z,4.97
2019-03-03T00:59:14.087Z,5.50
2019-03-03T01:01:53.607Z,8.55
2019-03-03T01:04:41.237Z,10.88
2019-03-03T01:07:15.040Z,6.03
2019-03-03T01:09:48.444Z,6.85
2019-03-03T01:12:35.554Z,5.60
2019-03-03T01:15:10.629Z,1.92
2019-03-03T01:17:57.409Z,5.78
2019-03-03T01:20:33.948Z,5.40
2019-03-03T01:23:07.227Z,5.67
2019-03-03T01:25:36.357Z,3.33
2019-03-03T01:28:05.250Z,3.25
2019-03-03T01:30:34.217Z,4.10
2019-03-03T01:33:03.308Z,5.35
2019-03-03T01:35:32.202Z,2.98
2019-03-03T01:38:01.168Z,3.72
2019-03-03T01:40:30.068Z,4.72
2019-03-03T01:42:59.075Z,3.90
2019-03-03T01:45:28.041Z,5.97
2019-03-03T01:47:57.000Z,2.98
2019-03-03T01:50:25.955Z,9.28
2019-03-03T01:52:54.890Z,6.33
2019-03-03T01:55:23.777Z,4.78
2019-03-03T01:57:52.725Z,5.45
2019-03-03T02:00:26.894Z,6.55
2019-03-03T02:02:57.259Z,4.20
2019-03-03T02:05:26.464Z,4.92
2019-03-03T02:07:55.556Z,4.47
2019-03-03T02:10:26.063Z,3.15
2019-03-03T02:12:55.344Z,5.10
2019-03-03T02:15:24.343Z,4.92
2019-03-03T02:17:53.381Z,8.08
2019-03-03T02:20:22.312Z,8.23
2019-03-03T02:22:51.203Z,4.67
2019-03-03T02:25:20.236Z,4.55
2019-03-03T02:27:49.119Z,6.62
2019-03-03T02:30:22.157Z,4.25
2019-03-03T02:32:51.045Z,3.55
2019-03-03T02:35:19.990Z,6.22
2019-03-03T02:37:48.891Z,6.05
2019-03-03T02:40:19.341Z,8.88
2019-03-03T02:42:49.045Z,8.18
2019-03-03T02:45:18.619Z,6.17
2019-03-03T02:47:47.643Z,6.05
2019-03-03T02:50:17.074Z,5.83
2019-03-03T02:52:50.080Z,6.17
2019-03-03T02:55:18.948Z,5.92
2019-03-03T02:57:47.896Z,5.42
2019-03-03T03:00:23.845Z,4.53
2019-03-03T03:02:54.368Z,8.65
2019-03-03T03:05:45.456Z,5.62
2019-03-03T03:08:28.015Z,6.67
2019-03-03T03:10:59.290Z,7.03
2019-03-03T03:13:44.801Z,6.12
2019-03-03T03:16:30.342Z,8.15
2019-03-03T03:19:17.540Z,6.95
2019-03-03T03:21:54.009Z,5.03
2019-03-03T03:24:24.747Z,7.70
2019-03-03T03:27:07.367Z,3.70
2019-03-03T03:29:47.054Z,4.03
2019-03-03T03:32:20.706Z,4.78
2019-03-03T03:35:08.017Z,3.22
2019-03-03T03:37:38.761Z,3.30
2019-03-03T03:40:21.063Z,2.72
2019-03-03T03:42:51.600Z,3.12
2019-03-03T03:45:34.278Z,3.67
2019-03-03T03:48:07.391Z,2.35
2019-03-03T03:50:52.631Z,2.62
2019-03-03T03:53:26.125Z,2.45
2019-03-03T03:55:57.096Z,3.00
2019-03-03T03:58:46.264Z,3.37
2019-03-03T04:01:26.207Z,1.42
2019-03-03T04:03:56.740Z,2.58
2019-03-03T04:06:36.688Z,1.62
2019-03-03T04:09:08.855Z,2.75
2019-03-03T04:11:39.795Z,1.60
2019-03-03T04:14:10.579Z,1.57
2019-03-03T04:16:41.669Z,0.98
2019-03-03T04:19:12.303Z,3.60
2019-03-03T04:21:49.179Z,1.32
2019-03-03T04:24:28.918Z,3.58
2019-03-03T04:27:11.734Z,0.60
2019-03-03T04:29:42.922Z,2.67
2019-03-03T04:32:19.763Z,1.42
2019-03-03T04:35:02.781Z,0.60
2019-03-03T04:37:36.543Z,1.40
2019-03-03T04:40:08.753Z,0.62
2019-03-03T04:42:54.429Z,1.17
2019-03-03T04:45:25.166Z,0.10
2019-03-03T04:47:58.972Z,0.10
2019-03-03T04:50:35.437Z,0.60
2019-03-03T04:53:06.171Z,1.52
2019-03-03T04:55:42.438Z,0.10
2019-03-03T04:58:16.239Z,0.20
2019-03-03T05:01:02.164Z,0.10
2019-03-03T05:03:41.869Z,0.90
2019-03-03T05:06:12.607Z,0.42
2019-03-03T05:08:52.507Z,0.33
2019-03-03T05:12:16.127Z,0.65
2019-03-03T05:14:45.223Z,0.30
2019-03-03T05:17:31.324Z,0.53
2019-03-03T05:20:02.047Z,0.40
2019-03-03T05:22:31.141Z,0.13
2019-03-03T05:25:00.327Z,1.60
2019-03-03T05:27:29.536Z,1.00
2019-03-03T05:29:58.844Z,0.30
2019-03-03T05:32:27.928Z,0.20
2019-03-03T05:34:57.027Z,1.07
2019-03-03T05:37:26.117Z,1.35
2019-03-03T05:39:55.631Z,0.62
2019-03-03T05:42:24.719Z,0.70
2019-03-03T05:44:54.015Z,1.40
2019-03-03T05:47:24.323Z,1.57
2019-03-03T05:49:53.435Z,2.35
2019-03-03T05:52:22.533Z,2.22
2019-03-03T05:54:51.633Z,1.02
2019-03-03T05:57:20.735Z,3.70
2019-03-03T05:59:50.019Z,1.40
2019-03-03T06:02:19.465Z,2.05
2019-03-03T06:04:48.617Z,3.60
2019-03-03T06:07:17.720Z,4.35
2019-03-03T06:09:46.809Z,4.25
2019-03-03T06:12:16.114Z,1.72
2019-03-03T06:14:45.405Z,1.25
2019-03-03T06:17:14.497Z,1.02
2019-03-03T06:19:43.610Z,1.70
2019-03-03T06:22:12.689Z,2.85
2019-03-03T06:24:42.192Z,1.57
2019-03-03T06:27:11.290Z,2.25
2019-03-03T06:29:40.618Z,1.05
2019-03-03T06:32:09.684Z,1.95
2019-03-03T06:34:38.877Z,1.98
2019-03-03T06:37:08.075Z,2.30
2019-03-03T06:39:37.173Z,2.22
2019-03-03T06:42:06.883Z,0.33
2019-03-03T06:44:36.227Z,0.45
2019-03-03T06:47:05.276Z,1.02
2019-03-03T06:49:34.374Z,0.20
2019-03-03T06:52:03.590Z,1.45
2019-03-03T06:54:32.662Z,0.20
2019-03-03T06:57:01.861Z,0.20
2019-03-03T06:59:30.851Z,0.10
2019-03-03T07:01:59.841Z,0.65
2019-03-03T07:04:29.147Z,0.13
2019-03-03T07:06:58.239Z,0.33
2019-03-03T07:09:27.333Z,0.05
2019-03-03T07:12:03.871Z,0.10
2019-03-03T07:14:31.256Z,0.10
2019-03-03T07:17:00.377Z,0.10
2019-03-03T07:19:29.453Z,0.20
2019-03-03T07:21:58.537Z,0.20
2019-03-03T07:24:27.835Z,0.00
2019-03-03T07:26:56.930Z,0.10
2019-03-03T07:29:26.028Z,0.13
2019-03-03T07:31:55.021Z,0.30
2019-03-03T07:34:24.420Z,0.10
2019-03-03T07:36:53.514Z,0.20
2019-03-03T07:39:22.823Z,0.10
2019-03-03T07:41:51.935Z,0.30
2019-03-03T07:44:21.214Z,0.23
2019-03-03T07:46:50.299Z,0.20
2019-03-03T07:49:20.534Z,0.53
2019-03-03T07:51:50.132Z,0.15
2019-03-03T07:54:19.229Z,1.10
2019-03-03T07:56:48.394Z,0.40
2019-03-03T07:59:17.420Z,0.78
2019-03-03T08:01:46.509Z,0.85
2019-03-03T08:04:15.499Z,1.75
2019-03-03T08:06:44.702Z,1.15
2019-03-03T08:09:14.259Z,0.30
2019-03-03T08:11:44.323Z,1.82
2019-03-03T08:14:13.420Z,1.12
2019-03-03T08:16:42.740Z,1.00
2019-03-03T08:19:11.811Z,2.42
2019-03-03T08:21:40.908Z,0.30
2019-03-03T08:24:10.007Z,0.60
2019-03-03T08:26:39.095Z,3.42
2019-03-03T08:29:08.198Z,1.55
2019-03-03T08:31:37.288Z,1.27
2019-03-03T08:34:06.386Z,3.42
2019-03-03T08:36:36.460Z,1.85
2019-03-03T08:39:07.232Z,2.83
2019-03-03T08:41:37.964Z,1.92
2019-03-03T08:44:08.804Z,2.40
2019-03-03T08:46:42.310Z,2.10
2019-03-03T08:49:16.103Z,4.00
2019-03-03T08:51:52.615Z,3.05
2019-03-03T08:54:23.223Z,2.52
2019-03-03T08:57:00.179Z,2.87
2019-03-03T08:59:33.783Z,1.65
2019-03-03T09:02:04.315Z,2.65
2019-03-03T09:04:34.893Z,2.47
2019-03-03T09:07:08.442Z,3.62
2019-03-03T09:09:38.977Z,3.80
2019-03-03T09:12:21.986Z,3.83
2019-03-03T09:14:52.792Z,4.10
2019-03-03T09:17:26.125Z,2.83
2019-03-03T09:20:15.290Z,4.87
2019-03-03T09:23:01.375Z,4.83
2019-03-03T09:25:50.539Z,2.92
2019-03-03T09:28:21.271Z,3.17
2019-03-03T09:31:00.823Z,1.77
2019-03-03T09:33:31.340Z,1.30
2019-03-03T09:36:13.950Z,1.75
2019-03-03T09:38:56.774Z,0.60
2019-03-03T09:41:30.633Z,1.12
2019-03-03T09:44:01.516Z,0.37
2019-03-03T09:46:42.484Z,1.32
2019-03-03T09:49:22.127Z,0.45
2019-03-03T09:52:16.937Z,1.00
2019-03-03T09:55:06.092Z,0.98
2019-03-03T09:57:39.485Z,2.30
2019-03-03T10:00:12.677Z,0.60
2019-03-03T10:02:43.249Z,1.55
2019-03-03T10:05:21.311Z,1.77
2019-03-03T10:07:52.254Z,1.15
2019-03-03T10:10:25.646Z,0.57
2019-03-03T10:13:11.328Z,0.72
2019-03-03T10:15:42.264Z,0.70
2019-03-03T10:18:23.750Z,1.35
2019-03-03T10:21:00.118Z,3.47
2019-03-03T10:23:40.269Z,1.35
2019-03-03T10:26:14.283Z,1.42
2019-03-03T10:28:48.287Z,1.00
2019-03-03T10:31:19.226Z,2.33
2019-03-03T10:34:02.045Z,1.40
2019-03-03T10:36:39.117Z,1.65
2019-03-03T10:39:13.359Z,0.72
2019-03-03T10:41:43.923Z,1.47
2019-03-03T10:44:14.868Z,0.70
2019-03-03T10:46:45.566Z,0.90
2019-03-03T10:49:28.094Z,0.50
2019-03-03T10:51:58.720Z,0.10
2019-03-03T10:54:33.327Z,0.70
2019-03-03T10:57:06.957Z,0.50
2019-03-03T10:59:43.384Z,0.30
2019-03-03T11:02:23.059Z,0.98
2019-03-03T11:04:53.551Z,0.78
2019-03-03T11:07:25.365Z,0.20
2019-03-03T11:10:11.904Z,0.60
2019-03-03T11:12:46.382Z,0.85
2019-03-03T11:15:18.795Z,0.62
2019-03-03T11:17:56.841Z,0.35
2019-03-03T11:20:28.367Z,0.62
2019-03-03T11:23:18.083Z,0.65
2019-03-03T11:25:51.773Z,0.35
2019-03-03T11:28:31.619Z,2.98
2019-03-03T11:31:05.284Z,0.45
2019-03-03T11:33:42.162Z,1.35
2019-03-03T11:36:15.964Z,1.45
2019-03-03T11:38:53.897Z,1.05
2019-03-03T11:41:25.438Z,1.82
2019-03-03T11:44:12.745Z,0.75
2019-03-03T11:46:53.300Z,1.45
2019-03-03T11:49:37.314Z,1.60
2019-03-03T11:52:09.138Z,0.37
2019-03-03T11:54:40.561Z,0.93
2019-03-03T11:57:23.884Z,0.50
2019-03-03T11:59:54.602Z,0.33
2019-03-03T12:02:40.761Z,0.42
2019-03-03T12:05:32.962Z,0.53
2019-03-03T12:08:13.369Z,0.42
2019-03-03T12:10:44.849Z,1.50
2019-03-03T12:13:22.206Z,0.40
2019-03-03T12:15:59.256Z,2.42
2019-03-03T12:18:42.229Z,0.88
2019-03-03T12:21:13.205Z,0.30
2019-03-03T12:23:44.825Z,0.65
2019-03-03T12:26:34.867Z,0.70
2019-03-03T12:29:23.097Z,1.20
2019-03-03T12:32:10.188Z,0.00
2019-03-03T12:34:41.459Z,1.00
2019-03-03T12:37:17.593Z,0.75
2019-03-03T12:40:04.483Z,0.37
2019-03-03T12:42:39.054Z,0.45
2019-03-03T12:45:22.376Z,0.23
2019-03-03T12:48:02.224Z,0.85
2019-03-03T12:50:33.144Z,1.45
2019-03-03T12:53:20.363Z,1.10
2019-03-03T12:55:51.613Z,1.47
2019-03-03T12:58:27.270Z,1.50
2019-03-03T13:00:57.832Z,2.45
2019-03-03T13:03:31.423Z,2.05
2019-03-03T13:06:07.383Z,0.80
2019-03-03T13:08:59.588Z,1.35
2019-03-03T13:11:41.586Z,1.55
2019-03-03T13:14:15.017Z,1.75
2019-03-03T13:17:03.647Z,1.35
2019-03-03T13:19:50.379Z,0.72
2019-03-03T13:22:24.979Z,1.72
2019-03-03T13:24:56.810Z,1.15
2019-03-03T13:27:42.949Z,0.85
2019-03-03T13:30:18.758Z,0.55
2019-03-03T13:32:50.667Z,0.50
2019-03-03T13:35:21.793Z,0.72
2019-03-03T13:37:52.785Z,1.52
2019-03-03T13:40:36.728Z,0.62
2019-03-03T13:43:07.376Z,1.40
2019-03-03T13:45:37.232Z,1.70
2019-03-03T13:48:09.550Z,1.10
2019-03-03T13:50:39.582Z,1.92
2019-03-03T13:53:10.011Z,0.93
2019-03-03T13:55:40.271Z,1.35
2019-03-03T13:58:11.043Z,2.08
2019-03-03T14:00:41.683Z,0.30
2019-03-03T14:03:14.651Z,0.93
2019-03-03T14:05:45.423Z,0.62
2019-03-03T14:08:15.110Z,2.22
2019-03-03T14:10:45.415Z,1.52
2019-03-03T14:13:15.445Z,0.93
2019-03-03T14:15:45.085Z,1.47
2019-03-03T14:18:15.265Z,0.53
2019-03-03T14:20:44.230Z,1.32
2019-03-03T14:23:13.241Z,1.50
2019-03-03T14:25:43.209Z,1.07
2019-03-03T14:28:13.523Z,1.32
2019-03-03T14:30:45.603Z,0.68
2019-03-03T14:33:14.764Z,4.70
2019-03-03T14:35:44.656Z,0.28
2019-03-03T14:38:14.903Z,0.30
2019-03-03T14:40:44.632Z,1.27
2019-03-03T14:43:14.063Z,1.05
2019-03-03T14:45:43.439Z,1.17
2019-03-03T14:48:13.492Z,1.22
2019-03-03T14:50:43.282Z,1.87
2019-03-03T14:53:12.753Z,1.30
2019-03-03T14:55:42.555Z,2.10
2019-03-03T14:58:12.213Z,0.40
2019-03-03T15:00:42.438Z,0.57
2019-03-03T15:03:13.814Z,1.75
2019-03-03T15:05:43.414Z,2.00
2019-03-03T15:08:12.993Z,3.45
2019-03-03T15:10:42.960Z,1.55
2019-03-03T15:13:12.228Z,3.08
2019-03-03T15:15:41.671Z,6.55
2019-03-03T15:18:11.677Z,1.50
2019-03-03T15:20:41.190Z,1.70
2019-03-03T15:23:12.386Z,1.27
2019-03-03T15:25:41.828Z,0.62
2019-03-03T15:28:11.077Z,2.37
2019-03-03T15:30:40.176Z,1.35
2019-03-03T15:33:09.274Z,2.33
2019-03-03T15:35:39.962Z,1.52
2019-03-03T15:38:09.153Z,0.30
2019-03-03T15:40:39.741Z,3.45
2019-03-03T15:43:09.662Z,1.00
2019-03-03T15:45:38.891Z,2.40
2019-03-03T15:48:07.982Z,2.52
2019-03-03T15:50:38.540Z,1.57
2019-03-03T15:53:09.036Z,0.98
2019-03-03T15:55:40.256Z,1.05
2019-03-03T15:58:09.897Z,2.40
2019-03-03T16:00:42.778Z,2.40
2019-03-03T16:03:13.143Z,0.45
2019-03-03T16:05:43.797Z,1.72
2019-03-03T16:08:14.184Z,1.20
2019-03-03T16:10:43.987Z,2.12
2019-03-03T16:13:13.645Z,0.80
2019-03-03T16:15:44.822Z,0.88
2019-03-03T16:18:15.148Z,1.47
2019-03-03T16:20:44.951Z,0.57
2019-03-03T16:23:14.760Z,1.85
2019-03-03T16:25:44.381Z,0.60
2019-03-03T16:28:14.463Z,0.57
2019-03-03T16:30:43.736Z,0.42
2019-03-03T16:33:20.631Z,0.85
2019-03-03T16:35:46.669Z,1.47
2019-03-03T16:38:16.939Z,0.35
2019-03-03T16:40:46.562Z,0.85
2019-03-03T16:43:16.895Z,0.70
2019-03-03T16:45:47.035Z,0.33
2019-03-03T16:48:17.403Z,4.87
2019-03-03T16:50:47.612Z,0.28
2019-03-03T16:53:20.548Z,0.35
2019-03-03T16:55:51.290Z,0.72
2019-03-03T16:58:20.857Z,0.30
2019-03-03T17:00:50.901Z,0.65
2019-03-03T17:03:20.819Z,0.55
2019-03-03T17:05:51.138Z,0.45
2019-03-03T17:08:20.621Z,0.20
2019-03-03T17:10:51.342Z,0.28
2019-03-03T17:13:23.147Z,0.55
2019-03-03T17:15:53.460Z,0.90
2019-03-03T17:18:24.885Z,0.10
2019-03-03T17:20:55.763Z,0.28
2019-03-03T17:23:26.150Z,0.30
2019-03-03T17:25:56.255Z,0.75
2019-03-03T17:28:28.180Z,0.23
2019-03-03T17:30:57.391Z,0.30
2019-03-03T17:33:26.688Z,0.57
2019-03-03T17:35:55.783Z,2.55
2019-03-03T17:38:24.884Z,0.68
2019-03-03T17:40:53.973Z,0.72
2019-03-03T17:43:23.067Z,1.25
2019-03-03T17:45:52.373Z,0.82
2019-03-03T17:48:21.462Z,0.28
2019-03-03T17:50:50.558Z,2.30
2019-03-03T17:53:19.651Z,1.67
2019-03-03T17:55:48.763Z,0.30
2019-03-03T17:58:17.946Z,0.65
2019-03-03T18:00:48.483Z,1.02
2019-03-03T18:03:17.468Z,1.07
2019-03-03T18:05:46.568Z,0.53
2019-03-03T18:08:15.652Z,1.22
2019-03-03T18:10:44.749Z,1.22
2019-03-03T18:13:13.741Z,0.85
2019-03-03T18:15:42.732Z,3.45
2019-03-03T18:18:11.833Z,3.98
2019-03-03T18:20:40.929Z,3.02
2019-03-03T18:23:10.024Z,2.00
2019-03-03T18:25:39.116Z,2.80
2019-03-03T18:28:21.838Z,3.00
2019-03-03T18:30:50.824Z,1.50
2019-03-03T18:33:19.923Z,2.62
2019-03-03T18:36:06.066Z,4.35
2019-03-03T18:38:43.205Z,1.92
2019-03-03T18:41:15.549Z,2.75
2019-03-03T18:43:44.558Z,2.60
2019-03-03T18:46:13.650Z,2.37
2019-03-03T18:48:42.760Z,2.92
2019-03-03T18:51:11.842Z,3.40
2019-03-03T18:53:40.938Z,2.83
2019-03-03T18:56:10.032Z,3.22
2019-03-03T18:58:40.354Z,2.83
2019-03-03T19:01:09.445Z,1.85
2019-03-03T19:03:38.396Z,1.37
2019-03-03T19:06:07.439Z,1.85
2019-03-03T19:08:36.395Z,1.07
2019-03-03T19:11:05.780Z,2.10
2019-03-03T19:13:35.632Z,0.85
2019-03-03T19:16:05.245Z,1.50
2019-03-03T19:18:34.543Z,1.10
2019-03-03T19:21:03.641Z,3.00
2019-03-03T19:23:32.731Z,2.55
2019-03-03T19:26:01.827Z,2.00
2019-03-03T19:28:30.928Z,2.02
2019-03-03T19:30:59.851Z,1.82
2019-03-03T19:33:37.645Z,1.40
2019-03-03T19:36:06.812Z,2.85
2019-03-03T19:38:35.906Z,2.87
2019-03-03T19:41:05.202Z,3.77
2019-03-03T19:43:34.218Z,2.22
2019-03-03T19:46:09.329Z,2.75
2019-03-03T19:48:38.844Z,3.30
2019-03-03T19:51:07.935Z,3.83
2019-03-03T19:53:37.025Z,3.35
2019-03-03T19:56:06.735Z,4.90
2019-03-03T19:58:36.039Z,3.27
2019-03-03T20:01:06.113Z,4.53
2019-03-03T20:03:35.253Z,7.65
2019-03-03T20:06:04.755Z,3.15
2019-03-03T20:08:33.844Z,2.67
2019-03-03T20:11:02.952Z,2.62
2019-03-03T20:13:32.240Z,4.30
2019-03-03T20:16:01.334Z,2.08
2019-03-03T20:18:31.252Z,2.90
2019-03-03T20:21:00.350Z,1.72
2019-03-03T20:23:30.256Z,2.30
2019-03-03T20:25:59.355Z,3.72
2019-03-03T20:28:28.507Z,3.10
2019-03-03T20:30:57.540Z,2.37
2019-03-03T20:33:26.744Z,4.15
2019-03-03T20:35:55.684Z,1.85
2019-03-03T20:38:25.542Z,1.98
2019-03-03T20:40:54.471Z,1.22
2019-03-03T20:43:23.424Z,2.70
2019-03-03T20:45:52.725Z,1.60
2019-03-03T20:48:21.818Z,2.40
2019-03-03T20:50:50.916Z,2.22
2019-03-03T20:53:20.009Z,2.37
2019-03-03T20:55:49.121Z,1.67
2019-03-03T20:58:18.209Z,1.92
2019-03-03T21:00:47.293Z,2.30
2019-03-03T21:03:16.396Z,3.98
2019-03-03T21:05:46.406Z,2.95
2019-03-03T21:08:15.600Z,4.03
2019-03-03T21:10:45.650Z,4.28
2019-03-03T21:13:14.602Z,4.03
2019-03-03T21:15:44.390Z,4.25
2019-03-03T21:18:13.930Z,3.85
2019-03-03T21:20:43.457Z,2.05
2019-03-03T21:23:13.064Z,4.70
2019-03-03T21:25:42.417Z,4.33
2019-03-03T21:28:11.549Z,3.25
2019-03-03T21:30:40.814Z,4.08
2019-03-03T21:33:10.070Z,4.83
2019-03-03T21:35:42.032Z,4.70
2019-03-03T21:38:11.042Z,3.35
2019-03-03T21:40:40.404Z,4.85
2019-03-03T21:43:09.747Z,6.00
2019-03-03T21:45:38.988Z,3.85
2019-03-03T21:48:10.753Z,3.22
2019-03-03T21:50:39.852Z,1.25
2019-03-03T21:53:09.001Z,1.87
2019-03-03T21:55:38.586Z,1.00
2019-03-03T21:58:08.220Z,0.50
2019-03-03T22:00:43.617Z,0.90
2019-03-03T22:03:12.686Z,1.10
2019-03-03T22:05:42.187Z,0.70
2019-03-03T22:08:11.714Z,0.90
2019-03-03T22:10:40.869Z,1.17
2019-03-03T22:13:12.226Z,1.17
2019-03-03T22:15:41.434Z,0.30
2019-03-03T22:18:10.331Z,0.20
2019-03-03T22:20:39.422Z,0.78
2019-03-03T22:23:08.723Z,2.35
2019-03-03T22:25:37.930Z,0.30
2019-03-03T22:28:06.917Z,0.53
2019-03-03T22:30:36.220Z,2.02
2019-03-03T22:33:05.109Z,1.20
2019-03-03T22:35:34.102Z,1.87
2019-03-03T22:38:03.594Z,3.72
2019-03-03T22:40:32.647Z,2.47
2019-03-03T22:43:01.521Z,2.02
2019-03-03T22:45:30.987Z,1.82
2019-03-03T22:48:00.078Z,1.55
2019-03-03T22:50:29.174Z,1.98
2019-03-03T22:52:58.271Z,2.70
2019-03-03T22:55:27.358Z,0.85
2019-03-03T22:57:56.453Z,0.50
2019-03-03T23:00:50.861Z,1.17
2019-03-03T23:03:39.229Z,1.42
2019-03-03T23:06:13.876Z,1.17
2019-03-03T23:08:54.637Z,1.40
2019-03-03T23:11:43.171Z,0.75
2019-03-03T23:14:15.066Z,0.53
2019-03-03T23:17:03.687Z,2.05
2019-03-03T23:19:47.617Z,1.32
2019-03-03T23:22:39.082Z,1.40
2019-03-03T23:25:29.047Z,1.30
2019-03-03T23:27:57.968Z,0.57
2019-03-03T23:30:26.897Z,1.35
2019-03-03T23:32:55.861Z,1.05
2019-03-03T23:35:24.734Z,0.90
2019-03-03T23:37:53.749Z,1.15
2019-03-03T23:40:22.643Z,3.37
2019-03-03T23:42:51.609Z,2.35
2019-03-03T23:45:20.495Z,2.42
2019-03-03T23:47:55.223Z,2.42
2019-03-03T23:50:25.419Z,2.87
2019-03-03T23:52:55.245Z,0.90
2019-03-03T23:55:24.116Z,1.22
2019-03-03T23:57:53.043Z,3.80
