createdAt,value
2023-04-19T00:00:00.000Z,14.4
2023-04-19T00:15:00.000Z,13.87
2023-04-19T00:30:00.000Z,14.81
2023-04-19T00:45:00.000Z,15.38
2023-04-19T01:00:00.000Z,16.08
2023-04-19T01:15:00.000Z,16.4
2023-04-19T01:30:00.000Z,16.96
2023-04-19T01:45:00.000Z,17.06
2023-04-19T02:00:00.000Z,17.28
2023-04-19T02:15:00.000Z,18.05
2023-04-19T02:30:00.000Z,19.99
2023-04-19T02:45:00.000Z,20.56
2023-04-19T03:00:00.000Z,22.55
2023-04-19T03:15:00.000Z,24.81
2023-04-19T03:30:00.000Z,26.75
2023-04-19T03:45:00.000Z,26.89
2023-04-19T04:00:00.000Z,28.45
2023-04-19T04:15:00.000Z,28.35
2023-04-19T04:30:00.000Z,31.75
2023-04-19T04:45:00.000Z,32.28
2023-04-19T05:00:00.000Z,36.2
2023-04-19T05:15:00.000Z,46.93
2023-04-19T05:30:00.000Z,41.05
2023-04-19T05:45:00.000Z,37.32
2023-04-19T06:00:00.000Z,35.54
2023-04-19T06:15:00.000Z,33.72
2023-04-19T06:30:00.000Z,37.28
2023-04-19T06:45:00.000Z,37.74
2023-04-19T07:00:00.000Z,35.34
2023-04-19T07:15:00.000Z,42.15
2023-04-19T07:30:00.000Z,36.94
2023-04-19T07:45:00.000Z,35.01
2023-04-19T08:00:00.000Z,32.91
2023-04-19T08:15:00.000Z,33.19
2023-04-19T08:30:00.000Z,41.41
2023-04-19T08:45:00.000Z,35.45
2023-04-19T09:00:00.000Z,33.72
2023-04-19T09:15:00.000Z,33.27
2023-04-19T09:30:00.000Z,26.55
2023-04-19T09:45:00.000Z,28.55
2023-04-19T10:00:00.000Z,29.14
2023-04-19T10:15:00.000Z,33.84
2023-04-19T10:30:00.000Z,40.13
2023-04-19T10:45:00.000Z,33.71
2023-04-19T11:00:00.000Z,34.05
2023-04-19T11:15:00.000Z,35.96
2023-04-19T11:30:00.000Z,37.46
2023-04-19T11:45:00.000Z,37.6
2023-04-19T12:00:00.000Z,38.36
2023-04-19T12:15:00.000Z,31.42
2023-04-19T12:30:00.000Z,27.46
2023-04-19T12:45:00.000Z,28.99
2023-04-19T13:00:00.000Z,26.64
2023-04-19T13:15:00.000Z,27.56
2023-04-19T13:30:00.000Z,19.67
2023-04-19T13:45:00.000Z,16.22
2023-04-19T14:00:00.000Z,16.53
2023-04-19T14:15:00.000Z,14.15
2023-04-19T14:30:00.000Z,14.28
2023-04-19T14:45:00.000Z,16.18
2023-04-19T15:00:00.000Z,4.88
2023-04-19T15:15:00.000Z,4.19
2023-04-19T15:30:00.000Z,4.72
2023-04-19T15:45:00.000Z,3.67
2023-04-19T16:00:00.000Z,3.85
2023-04-19T16:15:00.000Z,2.62
2023-04-19T16:30:00.000Z,3.65
2023-04-19T16:45:00.000Z,3.99
2023-04-19T17:00:00.000Z,6.82
2023-04-19T17:15:00.000Z,14.09
2023-04-19T17:30:00.000Z,3.92
2023-04-19T17:45:00.000Z,4.17
2023-04-19T18:00:00.000Z,4.47
2023-04-19T18:15:00.000Z,5.76
2023-04-19T18:30:00.000Z,7
2023-04-19T18:45:00.000Z,6.4
2023-04-19T19:00:00.000Z,7.27
2023-04-19T19:15:00.000Z,7.46
2023-04-19T19:30:00.000Z,6.98
2023-04-19T19:45:00.000Z,6.94
2023-04-19T20:00:00.000Z,8.39
2023-04-19T20:15:00.000Z,8.05
2023-04-19T20:30:00.000Z,7.16
2023-04-19T20:45:00.000Z,10.86
2023-04-19T21:00:00.000Z,15.54
2023-04-19T21:15:00.000Z,17.55
2023-04-19T21:30:00.000Z,18.88
2023-04-19T21:45:00.000Z,19.35
2023-04-19T22:00:00.000Z,23
2023-04-19T22:15:00.000Z,24.36
2023-04-19T22:30:00.000Z,25.65
2023-04-19T22:45:00.000Z,24.74
2023-04-19T23:00:00.000Z,22.09
2023-04-19T23:15:00.000Z,20.2
2023-04-19T23:30:00.000Z,17.01
2023-04-19T23:45:00.000Z,17.21
