createdAt,value
2023-05-23T00:02:39.234Z,19.40
2023-05-23T00:05:29.230Z,19.40
2023-05-23T00:08:17.379Z,19.40
2023-05-23T00:11:05.594Z,19.30
2023-05-23T00:13:53.934Z,19.20
2023-05-23T00:16:43.060Z,19.20
2023-05-23T00:19:31.780Z,19.20
2023-05-23T00:22:21.451Z,19.20
2023-05-23T00:25:09.888Z,19.20
2023-05-23T00:27:58.060Z,19.20
2023-05-23T00:30:46.273Z,19.20
2023-05-23T00:33:34.506Z,19.10
2023-05-23T00:36:23.287Z,19.10
2023-05-23T00:39:19.186Z,19.10
2023-05-23T00:42:07.944Z,19.10
2023-05-23T00:44:56.046Z,19.00
2023-05-23T00:47:44.257Z,19.00
2023-05-23T00:50:33.689Z,19.00
2023-05-23T00:53:22.234Z,18.90
2023-05-23T00:56:12.326Z,18.90
2023-05-23T00:59:01.526Z,18.80
2023-05-23T01:01:53.015Z,18.80
2023-05-23T01:04:41.270Z,18.70
2023-05-23T01:07:29.384Z,18.70
2023-05-23T01:10:18.993Z,18.70
2023-05-23T01:13:12.856Z,18.60
2023-05-23T01:16:04.577Z,18.50
2023-05-23T01:18:58.026Z,18.50
2023-05-23T01:21:53.047Z,18.40
2023-05-23T01:24:48.338Z,18.30
2023-05-23T01:27:46.131Z,18.30
2023-05-23T01:30:36.375Z,18.20
2023-05-23T01:33:25.377Z,18.20
2023-05-23T01:36:14.440Z,18.10
2023-05-23T01:39:02.615Z,18.10
2023-05-23T01:41:51.032Z,18.10
2023-05-23T01:44:40.743Z,17.90
2023-05-23T01:47:28.934Z,17.80
2023-05-23T01:50:18.269Z,17.70
2023-05-23T01:53:06.519Z,17.80
2023-05-23T01:55:55.038Z,17.80
2023-05-23T01:58:43.221Z,17.60
2023-05-23T02:01:32.750Z,17.60
2023-05-23T02:04:20.961Z,17.40
2023-05-23T02:07:09.063Z,17.30
2023-05-23T02:09:57.381Z,17.20
2023-05-23T02:12:45.503Z,17.10
2023-05-23T02:15:33.588Z,17.10
2023-05-23T02:18:23.084Z,17.10
2023-05-23T02:21:11.202Z,17.10
2023-05-23T02:23:59.304Z,17.10
2023-05-23T02:26:47.508Z,17.10
2023-05-23T02:29:35.977Z,17.10
2023-05-23T02:32:24.092Z,17.10
2023-05-23T02:35:14.199Z,17.10
2023-05-23T02:38:02.268Z,17.10
2023-05-23T02:40:50.580Z,17.10
2023-05-23T02:43:39.302Z,17.10
2023-05-23T02:46:27.605Z,17.10
2023-05-23T02:49:15.787Z,17.00
2023-05-23T02:52:05.345Z,16.90
2023-05-23T02:54:53.402Z,16.90
2023-05-23T02:57:41.498Z,16.90
2023-05-23T03:00:29.612Z,17.00
2023-05-23T03:03:18.578Z,17.00
2023-05-23T03:06:07.257Z,17.00
2023-05-23T03:08:57.214Z,16.90
2023-05-23T03:11:45.457Z,16.90
2023-05-23T03:14:33.791Z,16.90
2023-05-23T03:17:22.098Z,16.90
2023-05-23T03:20:11.004Z,16.90
2023-05-23T03:22:59.454Z,16.90
2023-05-23T03:25:49.068Z,17.00
2023-05-23T03:28:37.336Z,17.00
2023-05-23T03:31:25.651Z,17.10
2023-05-23T03:34:14.238Z,17.00
2023-05-23T03:37:02.448Z,17.00
2023-05-23T03:39:50.785Z,17.10
2023-05-23T03:42:40.695Z,17.10
2023-05-23T03:45:29.160Z,17.20
2023-05-23T03:48:17.419Z,17.20
2023-05-23T03:51:05.675Z,17.30
2023-05-23T03:53:53.922Z,17.30
2023-05-23T03:56:42.163Z,17.40
2023-05-23T03:59:31.950Z,17.50
2023-05-23T04:02:20.277Z,17.50
2023-05-23T04:05:09.092Z,17.60
2023-05-23T04:07:57.322Z,17.70
2023-05-23T04:10:45.712Z,17.70
2023-05-23T04:13:33.941Z,17.80
2023-05-23T04:16:24.255Z,17.80
2023-05-23T04:19:12.610Z,17.90
2023-05-23T04:22:00.837Z,17.90
2023-05-23T04:24:49.017Z,17.90
2023-05-23T04:27:40.354Z,17.90
2023-05-23T04:30:30.551Z,18.00
2023-05-23T04:33:20.121Z,18.00
2023-05-23T04:36:09.273Z,17.90
2023-05-23T04:38:57.395Z,18.00
2023-05-23T04:41:45.664Z,17.90
2023-05-23T04:44:37.490Z,17.90
2023-05-23T04:47:28.861Z,17.90
2023-05-23T04:50:18.837Z,17.90
2023-05-23T04:53:07.136Z,17.90
2023-05-23T04:55:55.389Z,17.90
2023-05-23T04:58:45.396Z,17.90
2023-05-23T05:01:34.612Z,18.00
2023-05-23T05:04:23.388Z,18.00
2023-05-23T05:07:12.969Z,18.00
2023-05-23T05:10:01.445Z,17.90
2023-05-23T05:12:50.436Z,17.90
2023-05-23T05:15:38.560Z,17.80
2023-05-23T05:18:27.357Z,17.60
2023-05-23T05:21:15.508Z,17.30
2023-05-23T05:24:04.943Z,17.20
2023-05-23T05:26:53.063Z,16.90
2023-05-23T05:29:42.291Z,16.70
2023-05-23T05:32:31.380Z,16.60
2023-05-23T05:35:19.536Z,16.40
2023-05-23T05:38:08.460Z,16.30
2023-05-23T05:40:58.063Z,16.30
2023-05-23T05:43:46.152Z,16.20
2023-05-23T05:46:34.349Z,16.20
2023-05-23T05:49:22.668Z,16.20
2023-05-23T05:52:10.970Z,16.30
2023-05-23T05:54:59.091Z,16.30
2023-05-23T05:57:48.629Z,16.30
2023-05-23T06:00:42.293Z,16.30
2023-05-23T06:03:31.004Z,16.30
2023-05-23T06:06:19.764Z,16.20
2023-05-23T06:09:07.913Z,16.20
2023-05-23T06:11:56.104Z,16.20
2023-05-23T06:14:45.684Z,16.20
2023-05-23T06:17:34.208Z,16.20
2023-05-23T06:20:22.410Z,16.20
2023-05-23T06:23:10.731Z,16.20
2023-05-23T06:25:59.946Z,16.20
2023-05-23T06:28:48.069Z,16.20
2023-05-23T06:31:37.752Z,16.20
2023-05-23T06:34:25.910Z,16.20
2023-05-23T06:37:14.005Z,16.30
2023-05-23T06:40:02.154Z,16.40
2023-05-23T06:42:50.224Z,16.40
2023-05-23T06:45:38.472Z,16.50
2023-05-23T06:48:28.285Z,16.50
2023-05-23T06:51:16.478Z,16.60
2023-05-23T06:54:04.706Z,16.60
2023-05-23T06:56:52.822Z,16.50
2023-05-23T06:59:40.935Z,16.60
2023-05-23T07:02:29.060Z,16.60
2023-05-23T07:05:18.739Z,16.70
2023-05-23T07:08:07.364Z,16.80
2023-05-23T07:10:55.488Z,16.80
2023-05-23T07:13:43.575Z,16.70
2023-05-23T07:16:31.764Z,16.70
2023-05-23T07:19:19.934Z,16.70
2023-05-23T07:22:09.798Z,16.60
2023-05-23T07:24:57.944Z,16.70
2023-05-23T07:27:46.088Z,16.80
2023-05-23T07:30:34.161Z,16.90
2023-05-23T07:33:22.337Z,17.00
2023-05-23T07:36:10.519Z,17.10
2023-05-23T07:39:00.015Z,17.10
2023-05-23T07:41:48.218Z,17.20
2023-05-23T07:44:36.467Z,17.20
2023-05-23T07:47:25.223Z,17.20
2023-05-23T07:50:13.411Z,17.20
2023-05-23T07:53:01.535Z,17.20
2023-05-23T07:55:51.074Z,17.30
2023-05-23T07:58:39.225Z,17.40
2023-05-23T08:01:28.484Z,17.40
2023-05-23T08:04:16.685Z,17.50
2023-05-23T08:07:06.301Z,17.60
2023-05-23T08:09:54.520Z,17.60
2023-05-23T08:12:44.049Z,17.50
2023-05-23T08:15:32.194Z,17.40
2023-05-23T08:18:20.428Z,17.40
2023-05-23T08:21:08.654Z,17.50
2023-05-23T08:23:56.814Z,17.60
2023-05-23T08:26:44.979Z,17.60
2023-05-23T08:29:35.258Z,17.70
2023-05-23T08:32:23.538Z,17.80
2023-05-23T08:35:11.769Z,18.00
2023-05-23T08:38:01.735Z,18.00
2023-05-23T08:40:51.258Z,18.10
2023-05-23T08:43:39.411Z,18.00
2023-05-23T08:46:28.969Z,18.10
2023-05-23T08:49:18.796Z,18.00
2023-05-23T08:52:09.320Z,18.00
2023-05-23T08:54:58.088Z,18.00
2023-05-23T08:57:47.063Z,18.00
2023-05-23T09:00:35.680Z,17.80
2023-05-23T09:03:26.897Z,17.50
2023-05-23T09:06:15.051Z,17.40
2023-05-23T09:09:04.240Z,17.30
2023-05-23T09:11:52.721Z,17.30
2023-05-23T09:14:41.552Z,17.40
2023-05-23T09:17:29.681Z,17.40
2023-05-23T09:20:19.524Z,17.50
2023-05-23T09:23:07.645Z,17.60
2023-05-23T09:25:56.026Z,17.50
2023-05-23T09:28:44.506Z,17.40
2023-05-23T09:31:33.288Z,17.20
2023-05-23T09:34:21.459Z,17.20
2023-05-23T09:37:13.509Z,16.90
2023-05-23T09:40:02.536Z,16.80
2023-05-23T09:42:51.809Z,16.70
2023-05-23T09:45:39.920Z,16.60
2023-05-23T09:48:32.260Z,16.60
2023-05-23T09:51:21.992Z,16.60
2023-05-23T09:54:11.541Z,16.50
2023-05-23T09:57:01.617Z,16.40
2023-05-23T09:59:54.019Z,16.50
2023-05-23T10:02:55.315Z,16.40
2023-05-23T10:05:45.885Z,16.40
2023-05-23T10:08:37.430Z,16.40
2023-05-23T10:11:40.471Z,16.30
2023-05-23T10:14:31.102Z,16.20
2023-05-23T10:17:20.609Z,16.10
2023-05-23T10:20:12.472Z,16.10
2023-05-23T10:23:01.911Z,16.10
2023-05-23T10:25:50.612Z,16.20
2023-05-23T10:28:38.864Z,16.20
2023-05-23T10:31:29.504Z,16.20
2023-05-23T10:34:21.485Z,16.20
2023-05-23T10:37:12.366Z,16.10
2023-05-23T10:40:02.214Z,16.10
2023-05-23T10:42:53.350Z,16.00
2023-05-23T10:45:45.479Z,16.00
2023-05-23T10:48:38.589Z,15.90
2023-05-23T10:51:26.851Z,15.90
2023-05-23T10:54:15.104Z,15.80
2023-05-23T10:57:03.960Z,15.70
2023-05-23T10:59:52.287Z,15.70
2023-05-23T11:02:47.912Z,15.80
2023-05-23T11:05:43.519Z,15.80
2023-05-23T11:08:46.884Z,15.80
2023-05-23T11:11:55.601Z,15.70
2023-05-23T11:14:55.530Z,15.70
2023-05-23T11:17:51.234Z,15.70
2023-05-23T11:20:41.603Z,15.60
2023-05-23T11:23:40.840Z,15.60
2023-05-23T11:26:32.507Z,15.60
2023-05-23T11:29:20.835Z,15.60
2023-05-23T11:32:16.920Z,15.70
2023-05-23T11:35:06.534Z,15.70
2023-05-23T11:37:57.869Z,15.80
2023-05-23T11:40:47.324Z,15.80
2023-05-23T11:43:36.137Z,15.90
2023-05-23T11:46:24.272Z,16.00
2023-05-23T11:49:13.133Z,16.10
2023-05-23T11:52:02.746Z,16.20
2023-05-23T11:54:54.831Z,16.20
2023-05-23T11:57:44.655Z,16.20
2023-05-23T12:00:32.780Z,16.20
2023-05-23T12:03:21.098Z,16.20
2023-05-23T12:06:11.519Z,16.20
2023-05-23T12:09:01.161Z,16.20
2023-05-23T12:11:51.060Z,16.10
2023-05-23T12:14:44.752Z,16.10
2023-05-23T12:17:33.419Z,15.90
2023-05-23T12:20:22.453Z,15.60
2023-05-23T12:23:18.834Z,15.50
2023-05-23T12:26:08.129Z,15.40
2023-05-23T12:29:00.059Z,15.30
2023-05-23T12:31:52.387Z,15.30
2023-05-23T12:34:42.600Z,15.40
2023-05-23T12:37:31.233Z,15.30
2023-05-23T12:40:19.724Z,15.30
2023-05-23T12:43:10.237Z,15.20
2023-05-23T12:46:00.079Z,15.30
2023-05-23T12:48:48.454Z,15.20
2023-05-23T12:51:36.648Z,15.30
2023-05-23T12:54:24.806Z,15.20
2023-05-23T12:57:12.905Z,15.20
2023-05-23T13:00:01.059Z,15.20
2023-05-23T13:02:50.725Z,15.30
2023-05-23T13:05:39.585Z,15.20
2023-05-23T13:08:28.150Z,15.20
2023-05-23T13:11:16.453Z,15.20
2023-05-23T13:14:04.743Z,15.10
2023-05-23T13:16:53.291Z,15.00
2023-05-23T13:19:43.639Z,15.00
2023-05-23T13:22:32.040Z,14.90
2023-05-23T13:25:20.210Z,14.80
2023-05-23T13:28:08.339Z,14.70
2023-05-23T13:30:56.638Z,14.70
2023-05-23T13:33:44.781Z,14.60
2023-05-23T13:36:35.851Z,14.50
2023-05-23T13:39:23.970Z,14.30
2023-05-23T13:42:12.401Z,14.10
2023-05-23T13:45:00.558Z,14.00
2023-05-23T13:47:48.726Z,13.80
2023-05-23T13:50:36.949Z,13.70
2023-05-23T13:53:26.480Z,13.60
2023-05-23T13:56:16.989Z,13.40
2023-05-23T13:59:05.108Z,13.30
2023-05-23T14:01:53.368Z,13.20
2023-05-23T14:04:41.641Z,13.20
2023-05-23T14:07:29.826Z,13.30
2023-05-23T14:10:19.357Z,13.30
2023-05-23T14:13:07.503Z,13.30
2023-05-23T14:15:55.731Z,13.40
2023-05-23T14:18:45.153Z,13.40
2023-05-23T14:21:33.371Z,13.40
2023-05-23T14:24:21.920Z,13.40
2023-05-23T14:27:11.615Z,13.40
2023-05-23T14:29:59.798Z,13.40
2023-05-23T14:32:47.947Z,13.40
2023-05-23T14:35:36.281Z,13.40
2023-05-23T14:38:24.481Z,13.40
2023-05-23T14:41:12.605Z,13.40
2023-05-23T14:44:02.548Z,13.40
2023-05-23T14:46:50.732Z,13.50
2023-05-23T14:49:38.877Z,13.40
2023-05-23T14:52:27.047Z,13.50
2023-05-23T14:55:15.148Z,13.50
2023-05-23T14:58:03.616Z,13.50
2023-05-23T15:00:53.280Z,13.50
2023-05-23T15:03:41.425Z,13.40
2023-05-23T15:06:29.599Z,13.50
2023-05-23T15:09:17.978Z,13.50
2023-05-23T15:12:07.752Z,13.60
2023-05-23T15:15:03.149Z,13.60
2023-05-23T15:17:52.758Z,13.70
2023-05-23T15:20:41.034Z,13.80
2023-05-23T15:23:29.269Z,13.80
2023-05-23T15:26:17.365Z,13.90
2023-05-23T15:29:06.050Z,14.00
2023-05-23T15:31:54.720Z,14.10
2023-05-23T15:34:44.216Z,14.20
2023-05-23T15:37:32.375Z,14.30
2023-05-23T15:40:21.638Z,14.20
2023-05-23T15:43:09.771Z,14.30
2023-05-23T15:45:57.955Z,14.40
2023-05-23T15:48:46.115Z,14.50
2023-05-23T15:51:36.549Z,14.60
2023-05-23T15:54:24.664Z,14.70
2023-05-23T15:57:12.859Z,15.50
2023-05-23T16:00:01.064Z,16.20
2023-05-23T16:02:49.188Z,16.00
2023-05-23T16:05:37.332Z,16.00
2023-05-23T16:08:26.811Z,15.80
2023-05-23T16:11:14.934Z,15.60
2023-05-23T16:14:03.062Z,15.70
2023-05-23T16:16:51.292Z,15.90
2023-05-23T16:19:39.550Z,16.00
2023-05-23T16:22:27.700Z,17.10
2023-05-23T16:25:17.169Z,18.20
2023-05-23T16:28:05.380Z,19.40
2023-05-23T16:30:53.460Z,20.30
2023-05-23T16:33:41.641Z,20.80
2023-05-23T16:36:29.775Z,21.10
2023-05-23T16:39:20.656Z,20.70
2023-05-23T16:42:10.153Z,20.40
2023-05-23T16:44:58.609Z,20.40
2023-05-23T16:47:46.871Z,20.70
2023-05-23T16:50:35.064Z,20.10
2023-05-23T16:53:23.220Z,19.70
2023-05-23T16:56:11.355Z,19.00
2023-05-23T16:59:00.914Z,18.40
2023-05-23T17:01:49.140Z,17.80
2023-05-23T17:04:37.323Z,17.20
2023-05-23T17:07:25.563Z,16.90
2023-05-23T17:10:13.823Z,16.60
2023-05-23T17:13:01.959Z,16.30
2023-05-23T17:15:51.730Z,16.20
2023-05-23T17:18:39.842Z,16.00
2023-05-23T17:21:27.994Z,15.80
2023-05-23T17:24:16.176Z,15.80
2023-05-23T17:27:05.312Z,16.00
2023-05-23T17:29:53.416Z,16.00
2023-05-23T17:32:46.229Z,16.00
2023-05-23T17:35:34.489Z,15.90
2023-05-23T17:38:22.662Z,15.80
2023-05-23T17:41:10.987Z,15.70
2023-05-23T17:43:59.112Z,15.70
2023-05-23T17:46:47.256Z,15.50
2023-05-23T17:49:38.770Z,15.40
2023-05-23T17:52:26.997Z,15.20
2023-05-23T17:55:15.127Z,15.10
2023-05-23T17:58:03.273Z,15.00
2023-05-23T18:00:51.946Z,14.90
2023-05-23T18:03:40.143Z,14.90
2023-05-23T18:06:29.570Z,14.90
2023-05-23T18:09:17.906Z,14.90
2023-05-23T18:12:06.207Z,14.80
2023-05-23T18:14:54.355Z,14.70
2023-05-23T18:17:42.584Z,14.70
2023-05-23T18:20:30.827Z,14.60
2023-05-23T18:23:20.817Z,14.50
2023-05-23T18:26:09.450Z,14.40
2023-05-23T18:28:57.622Z,14.30
2023-05-23T18:31:45.810Z,14.30
2023-05-23T18:34:33.983Z,14.30
2023-05-23T18:37:22.166Z,14.30
2023-05-23T18:40:12.203Z,14.20
2023-05-23T18:43:00.395Z,14.10
2023-05-23T18:45:48.514Z,14.00
2023-05-23T18:48:36.678Z,14.00
2023-05-23T18:51:24.844Z,13.90
2023-05-23T18:54:12.986Z,13.90
2023-05-23T18:57:03.391Z,13.90
2023-05-23T18:59:51.600Z,13.90
2023-05-23T19:02:43.824Z,13.90
2023-05-23T19:05:31.968Z,13.80
2023-05-23T19:08:20.113Z,13.70
2023-05-23T19:11:08.266Z,13.70
2023-05-23T19:13:57.933Z,13.70
2023-05-23T19:16:46.278Z,13.70
2023-05-23T19:19:34.879Z,13.60
2023-05-23T19:22:23.056Z,13.60
2023-05-23T19:25:11.196Z,13.50
2023-05-23T19:27:59.352Z,13.50
2023-05-23T19:30:48.961Z,13.50
2023-05-23T19:33:37.080Z,13.40
2023-05-23T19:36:25.219Z,13.40
2023-05-23T19:39:13.372Z,13.30
2023-05-23T19:42:01.459Z,13.30
2023-05-23T19:44:50.575Z,13.20
2023-05-23T19:47:40.182Z,13.20
2023-05-23T19:50:28.372Z,13.10
2023-05-23T19:53:16.594Z,13.00
2023-05-23T19:56:05.393Z,12.90
2023-05-23T19:58:53.673Z,13.00
2023-05-23T20:01:41.834Z,13.00
2023-05-23T20:04:31.486Z,13.00
2023-05-23T20:07:19.783Z,12.90
2023-05-23T20:10:08.400Z,12.90
2023-05-23T20:12:56.489Z,12.90
2023-05-23T20:15:44.613Z,12.90
2023-05-23T20:18:32.723Z,12.90
2023-05-23T20:21:22.486Z,12.90
2023-05-23T20:24:11.777Z,12.80
2023-05-23T20:26:59.903Z,12.80
2023-05-23T20:29:48.049Z,12.80
2023-05-23T20:32:36.563Z,12.80
2023-05-23T20:35:24.785Z,12.80
2023-05-23T20:38:14.271Z,12.70
2023-05-23T20:41:06.169Z,12.70
2023-05-23T20:43:55.537Z,12.60
2023-05-23T20:46:43.757Z,12.50
2023-05-23T20:49:32.111Z,12.50
2023-05-23T20:52:20.230Z,12.40
2023-05-23T20:55:10.231Z,12.40
2023-05-23T20:57:58.619Z,12.30
2023-05-23T21:00:46.772Z,12.30
2023-05-23T21:03:34.902Z,12.30
2023-05-23T21:06:23.426Z,12.30
2023-05-23T21:09:13.661Z,12.40
2023-05-23T21:12:03.421Z,12.30
2023-05-23T21:14:51.644Z,12.30
2023-05-23T21:17:39.906Z,12.30
2023-05-23T21:20:29.226Z,12.20
2023-05-23T21:23:17.400Z,12.10
2023-05-23T21:26:05.549Z,12.10
2023-05-23T21:28:54.995Z,12.00
2023-05-23T21:31:43.302Z,12.00
2023-05-23T21:34:31.487Z,11.90
2023-05-23T21:37:19.651Z,11.80
2023-05-23T21:40:08.773Z,11.70
2023-05-23T21:42:56.899Z,11.70
2023-05-23T21:45:46.333Z,11.70
2023-05-23T21:48:34.500Z,11.60
2023-05-23T21:51:22.640Z,11.60
2023-05-23T21:54:10.741Z,11.50
2023-05-23T21:56:58.898Z,11.50
2023-05-23T21:59:47.007Z,11.40
2023-05-23T22:02:37.371Z,11.40
2023-05-23T22:05:25.708Z,11.30
2023-05-23T22:08:13.828Z,11.30
2023-05-23T22:11:02.322Z,11.20
2023-05-23T22:13:50.854Z,11.20
2023-05-23T22:16:40.223Z,11.20
2023-05-23T22:19:30.445Z,11.10
2023-05-23T22:22:18.688Z,11.20
2023-05-23T22:25:07.300Z,11.10
2023-05-23T22:27:55.448Z,11.10
2023-05-23T22:30:43.759Z,11.10
2023-05-23T22:33:32.077Z,11.10
2023-05-23T22:36:22.085Z,11.10
2023-05-23T22:39:10.577Z,11.10
2023-05-23T22:41:58.677Z,11.10
2023-05-23T22:44:47.592Z,11.00
2023-05-23T22:47:35.802Z,11.00
2023-05-23T22:50:23.983Z,10.90
2023-05-23T22:53:15.290Z,10.90
2023-05-23T22:56:03.540Z,10.90
2023-05-23T22:58:51.667Z,10.90
2023-05-23T23:01:39.878Z,10.90
2023-05-23T23:04:30.983Z,10.90
2023-05-23T23:07:19.156Z,10.80
2023-05-23T23:10:09.875Z,10.80
2023-05-23T23:12:58.023Z,10.80
2023-05-23T23:15:49.714Z,10.70
2023-05-23T23:18:37.858Z,10.80
2023-05-23T23:21:25.985Z,10.70
2023-05-23T23:24:14.491Z,10.70
2023-05-23T23:27:03.982Z,10.70
2023-05-23T23:29:52.162Z,10.60
2023-05-23T23:32:40.325Z,10.50
2023-05-23T23:35:28.452Z,10.50
2023-05-23T23:38:16.581Z,10.30
2023-05-23T23:41:04.759Z,10.30
2023-05-23T23:43:54.238Z,10.30
2023-05-23T23:46:42.366Z,10.20
2023-05-23T23:49:30.532Z,10.20
2023-05-23T23:52:18.712Z,10.10
2023-05-23T23:55:07.300Z,10.10
2023-05-23T23:57:55.644Z,10.00
