createdAt,value
2019-05-03T00:02:18.477Z,152007.58
2019-05-03T00:04:48.861Z,152007.58
2019-05-03T00:07:17.325Z,151989.20
2019-05-03T00:09:45.967Z,151987.91
2019-05-03T00:12:14.574Z,151990.50
2019-05-03T00:14:44.710Z,151982.69
2019-05-03T00:17:13.674Z,151986.59
2019-05-03T00:19:42.362Z,151972.19
2019-05-03T00:22:12.424Z,151955.13
2019-05-03T00:24:42.652Z,151953.81
2019-05-03T00:27:12.578Z,151959.03
2019-05-03T00:29:41.787Z,151966.92
2019-05-03T00:32:12.305Z,151973.50
2019-05-03T00:34:48.303Z,151940.72
2019-05-03T00:37:22.105Z,151932.84
2019-05-03T00:40:07.391Z,151927.58
2019-05-03T00:42:35.870Z,151934.16
2019-05-03T00:45:06.696Z,151935.45
2019-05-03T00:47:35.146Z,151930.23
2019-05-03T00:50:04.695Z,151926.28
2019-05-03T00:52:33.182Z,151906.59
2019-05-03T00:55:02.189Z,151902.69
2019-05-03T00:57:32.345Z,151885.62
2019-05-03T01:00:02.078Z,151875.14
2019-05-03T01:02:31.885Z,151867.27
2019-05-03T01:05:02.617Z,151851.56
2019-05-03T01:07:31.890Z,151848.95
2019-05-03T01:10:02.728Z,151838.47
2019-05-03T01:12:32.457Z,151833.20
2019-05-03T01:15:02.801Z,151835.81
2019-05-03T01:17:32.325Z,151817.50
2019-05-03T01:20:02.732Z,151814.84
2019-05-03T01:22:32.232Z,151804.36
2019-05-03T01:25:02.917Z,151804.36
2019-05-03T01:27:32.685Z,151797.84
2019-05-03T01:30:02.894Z,151792.56
2019-05-03T01:32:32.867Z,151772.91
2019-05-03T01:35:03.133Z,151772.91
2019-05-03T01:37:32.161Z,151751.94
2019-05-03T01:40:02.309Z,151745.42
2019-05-03T01:42:32.108Z,151744.12
2019-05-03T01:45:01.845Z,151746.72
2019-05-03T01:47:32.595Z,151732.28
2019-05-03T01:50:02.971Z,151725.77
2019-05-03T01:52:33.088Z,151725.77
2019-05-03T01:55:03.322Z,151723.11
2019-05-03T01:57:32.479Z,151725.77
2019-05-03T02:00:02.820Z,151723.11
2019-05-03T02:02:32.853Z,151724.47
2019-05-03T02:05:18.019Z,151715.28
2019-05-03T02:07:48.606Z,151730.98
2019-05-03T02:10:16.727Z,151720.50
2019-05-03T02:12:45.204Z,151706.11
2019-05-03T02:15:13.719Z,151706.11
2019-05-03T02:17:42.652Z,151710.03
2019-05-03T02:20:12.600Z,151712.63
2019-05-03T02:22:42.800Z,151699.50
2019-05-03T02:25:12.383Z,151720.50
2019-05-03T02:27:42.305Z,151694.28
2019-05-03T02:30:14.329Z,151710.03
2019-05-03T02:32:43.897Z,151691.63
2019-05-03T02:35:13.954Z,151699.50
2019-05-03T02:37:44.186Z,151695.58
2019-05-03T02:40:13.294Z,151698.19
2019-05-03T02:42:46.117Z,151696.88
2019-05-03T02:45:21.473Z,151703.45
2019-05-03T02:47:51.589Z,151711.33
2019-05-03T02:50:20.111Z,151710.03
2019-05-03T02:52:48.616Z,151716.59
2019-05-03T02:55:17.412Z,151707.41
2019-05-03T02:57:46.830Z,151677.22
2019-05-03T03:00:16.636Z,151689.02
2019-05-03T03:02:45.800Z,151665.44
2019-05-03T03:05:16.717Z,151670.66
2019-05-03T03:07:46.936Z,151660.19
2019-05-03T03:10:16.499Z,151647.09
2019-05-03T03:12:46.894Z,151624.84
2019-05-03T03:15:16.358Z,151623.53
2019-05-03T03:17:47.192Z,151624.84
2019-05-03T03:20:16.340Z,151607.80
2019-05-03T03:22:45.792Z,151594.72
2019-05-03T03:25:17.526Z,151584.23
2019-05-03T03:27:48.154Z,151571.16
2019-05-03T03:30:38.175Z,151558.02
2019-05-03T03:33:09.696Z,151552.81
2019-05-03T03:35:39.176Z,151535.77
2019-05-03T03:38:08.221Z,151517.48
2019-05-03T03:40:38.226Z,151529.25
2019-05-03T03:43:08.274Z,151513.52
2019-05-03T03:45:38.780Z,151507.00
2019-05-03T03:48:10.551Z,151495.19
2019-05-03T03:50:41.948Z,151479.50
2019-05-03T03:53:12.259Z,151478.19
2019-05-03T03:55:45.673Z,151455.94
2019-05-03T03:58:21.173Z,151442.81
2019-05-03T04:00:46.417Z,151421.88
2019-05-03T04:03:15.832Z,151414.06
2019-05-03T04:05:46.692Z,151424.53
2019-05-03T04:08:16.181Z,151406.20
2019-05-03T04:10:46.306Z,151403.59
2019-05-03T04:13:16.168Z,151394.44
2019-05-03T04:15:46.436Z,151398.34
2019-05-03T04:18:29.988Z,151389.17
2019-05-03T04:20:58.494Z,151387.86
2019-05-03T04:23:29.543Z,151389.17
2019-05-03T04:25:58.813Z,151380.00
2019-05-03T04:28:27.458Z,151398.34
2019-05-03T04:30:56.054Z,151369.53
2019-05-03T04:33:26.901Z,151387.86
2019-05-03T04:35:55.702Z,151387.86
2019-05-03T04:38:25.583Z,151389.17
2019-05-03T04:40:56.225Z,151373.48
2019-05-03T04:43:26.387Z,151402.25
2019-05-03T04:46:06.772Z,151395.73
2019-05-03T04:48:35.943Z,151414.06
2019-05-03T04:51:05.877Z,151437.61
2019-05-03T04:53:36.340Z,151421.88
2019-05-03T04:56:05.708Z,151445.47
2019-05-03T04:58:36.407Z,151448.08
2019-05-03T05:01:06.410Z,151450.69
2019-05-03T05:03:36.083Z,151441.52
2019-05-03T05:06:06.235Z,151445.47
2019-05-03T05:08:35.829Z,151458.55
2019-05-03T05:11:05.798Z,151455.94
2019-05-03T05:13:35.575Z,151467.72
2019-05-03T05:16:05.870Z,151474.23
2019-05-03T05:18:36.392Z,151450.69
2019-05-03T05:21:18.267Z,151438.91
2019-05-03T05:24:00.444Z,151432.34
2019-05-03T05:26:30.581Z,151442.81
2019-05-03T05:29:00.688Z,151455.94
2019-05-03T05:31:29.161Z,151484.70
2019-05-03T05:33:57.631Z,151541.03
2019-05-03T05:36:26.103Z,151561.97
2019-05-03T05:38:55.222Z,151592.09
2019-05-03T05:41:24.488Z,151619.58
2019-05-03T05:43:54.838Z,151674.63
2019-05-03T05:46:25.011Z,151677.22
2019-05-03T05:48:55.456Z,151657.58
2019-05-03T05:51:24.846Z,151766.39
2019-05-03T05:53:54.928Z,151846.30
2019-05-03T05:56:35.327Z,151843.69
2019-05-03T05:59:08.240Z,151831.89
2019-05-03T06:01:38.444Z,151869.92
2019-05-03T06:04:09.826Z,151926.28
2019-05-03T06:06:55.404Z,151966.92
2019-05-03T06:09:31.248Z,152032.47
2019-05-03T06:12:09.868Z,152105.97
2019-05-03T06:14:42.667Z,152113.81
2019-05-03T06:17:14.621Z,152167.64
2019-05-03T06:19:45.012Z,152184.66
2019-05-03T06:22:15.417Z,152212.28
2019-05-03T06:25:00.610Z,152300.19
2019-05-03T06:27:30.724Z,152334.36
2019-05-03T06:30:00.910Z,152342.20
2019-05-03T06:32:34.570Z,152376.38
2019-05-03T06:35:04.947Z,152431.50
2019-05-03T06:37:41.015Z,152505.05
2019-05-03T06:40:09.928Z,152595.75
2019-05-03T06:42:51.235Z,152631.22
2019-05-03T06:45:11.644Z,152720.61
2019-05-03T06:47:40.310Z,152581.28
2019-05-03T06:50:09.890Z,152560.20
2019-05-03T06:52:38.370Z,152499.81
2019-05-03T06:55:10.450Z,152692.98
2019-05-03T06:57:40.037Z,152696.95
2019-05-03T07:00:11.430Z,152720.61
2019-05-03T07:02:41.554Z,152807.34
2019-05-03T07:05:28.199Z,152924.42
2019-05-03T07:08:01.310Z,153041.55
2019-05-03T07:10:37.573Z,153174.47
2019-05-03T07:13:08.754Z,153177.09
2019-05-03T07:15:36.286Z,153006.05
2019-05-03T07:18:05.758Z,152936.25
2019-05-03T07:20:54.379Z,153062.59
2019-05-03T07:23:21.789Z,153289.06
2019-05-03T07:25:50.270Z,153154.72
2019-05-03T07:28:18.771Z,153095.48
2019-05-03T07:30:47.234Z,153042.84
2019-05-03T07:33:20.343Z,152998.14
2019-05-03T07:35:48.797Z,152996.83
2019-05-03T07:38:17.272Z,153116.53
2019-05-03T07:40:45.785Z,153181.03
2019-05-03T07:43:14.847Z,153131.05
2019-05-03T07:45:44.682Z,153045.47
2019-05-03T07:48:15.024Z,153012.59
2019-05-03T07:50:44.730Z,153109.98
2019-05-03T07:53:15.010Z,153129.69
2019-05-03T07:55:57.087Z,153025.73
2019-05-03T07:58:27.179Z,153017.88
2019-05-03T08:01:06.258Z,153106.02
2019-05-03T08:03:30.181Z,153185.00
2019-05-03T08:05:58.660Z,153289.06
2019-05-03T08:08:27.305Z,153447.09
2019-05-03T08:10:55.788Z,153360.19
2019-05-03T08:13:25.363Z,153208.69
2019-05-03T08:15:55.762Z,153360.19
2019-05-03T08:18:25.656Z,153283.77
2019-05-03T08:20:55.613Z,153368.05
2019-05-03T08:23:29.292Z,153416.80
2019-05-03T08:25:55.627Z,153332.50
2019-05-03T08:28:24.661Z,153336.44
2019-05-03T08:31:01.085Z,153462.94
2019-05-03T08:33:44.820Z,153523.50
2019-05-03T08:36:15.502Z,153803.03
2019-05-03T08:38:45.254Z,153718.66
2019-05-03T08:41:15.502Z,153841.31
2019-05-03T08:43:44.613Z,153913.91
2019-05-03T08:46:14.819Z,153961.44
2019-05-03T08:48:45.565Z,154098.67
2019-05-03T08:51:14.878Z,154140.97
2019-05-03T08:53:45.674Z,154049.81
2019-05-03T08:56:15.510Z,154168.66
2019-05-03T08:58:45.124Z,154276.97
2019-05-03T09:01:14.772Z,154377.42
2019-05-03T09:03:45.602Z,154319.23
2019-05-03T09:06:15.488Z,154328.48
2019-05-03T09:08:45.794Z,154328.48
2019-05-03T09:11:16.026Z,154394.56
2019-05-03T09:13:57.706Z,154436.84
2019-05-03T09:16:26.197Z,154209.59
2019-05-03T09:18:55.034Z,154368.17
2019-05-03T09:21:25.492Z,154561.08
2019-05-03T09:23:55.371Z,154439.53
2019-05-03T09:26:28.955Z,154566.37
2019-05-03T09:28:55.634Z,154238.66
2019-05-03T09:31:24.761Z,154070.94
2019-05-03T09:33:54.832Z,153994.41
2019-05-03T09:36:25.291Z,153936.33
2019-05-03T09:38:54.959Z,153948.19
2019-05-03T09:41:25.630Z,153797.78
2019-05-03T09:43:55.431Z,153836.00
2019-05-03T09:46:26.302Z,154045.88
2019-05-03T09:49:09.481Z,154093.38
2019-05-03T09:51:25.554Z,154283.59
2019-05-03T09:54:14.841Z,154384.00
2019-05-03T09:57:00.149Z,154204.34
2019-05-03T09:59:29.574Z,153925.78
2019-05-03T10:01:58.713Z,153810.97
2019-05-03T10:04:27.172Z,153795.17
2019-05-03T10:06:55.660Z,153913.91
2019-05-03T10:09:26.076Z,154140.97
2019-05-03T10:11:55.145Z,154279.59
2019-05-03T10:14:24.017Z,154249.22
2019-05-03T10:16:54.734Z,154403.81
2019-05-03T10:19:34.853Z,154440.84
2019-05-03T10:21:53.693Z,154097.36
2019-05-03T10:24:22.153Z,153820.20
2019-05-03T10:26:50.652Z,153779.31
2019-05-03T10:29:19.121Z,153708.11
2019-05-03T10:31:55.178Z,153842.63
2019-05-03T10:34:24.802Z,153954.81
2019-05-03T10:36:54.853Z,154133.03
2019-05-03T10:39:26.093Z,153850.55
2019-05-03T10:41:54.962Z,153807.03
2019-05-03T10:44:24.560Z,153808.34
2019-05-03T10:46:53.226Z,153650.13
2019-05-03T10:49:21.777Z,153435.25
2019-05-03T10:51:58.088Z,153397.03
2019-05-03T10:54:26.562Z,153353.58
2019-05-03T10:56:59.212Z,153262.66
2019-05-03T10:59:27.711Z,153167.88
2019-05-03T11:02:13.960Z,153188.94
2019-05-03T11:04:44.270Z,153107.31
2019-05-03T11:07:14.782Z,152998.14
2019-05-03T11:09:49.657Z,153012.59
2019-05-03T11:12:14.798Z,153044.16
2019-05-03T11:14:45.391Z,152942.80
2019-05-03T11:17:14.869Z,152842.88
2019-05-03T11:19:45.258Z,152854.70
2019-05-03T11:22:14.608Z,152820.53
2019-05-03T11:24:45.189Z,152828.38
2019-05-03T11:27:15.021Z,152880.98
2019-05-03T11:29:45.052Z,152896.78
2019-05-03T11:32:27.435Z,152961.28
2019-05-03T11:35:11.669Z,152938.87
2019-05-03T11:37:47.617Z,152938.87
2019-05-03T11:40:16.541Z,152912.59
2019-05-03T11:42:45.316Z,152892.86
2019-05-03T11:45:15.264Z,152912.59
2019-05-03T11:47:45.707Z,152933.64
2019-05-03T11:50:14.943Z,152904.69
2019-05-03T11:52:46.797Z,152965.25
2019-05-03T11:55:15.963Z,152909.92
2019-05-03T11:57:45.025Z,152915.22
2019-05-03T12:00:15.876Z,152949.39
2019-05-03T12:02:45.977Z,152957.34
2019-05-03T12:05:19.068Z,152967.88
2019-05-03T12:07:47.544Z,152961.28
2019-05-03T12:10:32.784Z,152999.44
2019-05-03T12:13:00.199Z,152957.34
2019-05-03T12:15:28.680Z,152966.56
2019-05-03T12:17:59.553Z,152967.88
2019-05-03T12:20:29.865Z,152937.56
2019-05-03T12:22:59.250Z,152936.25
2019-05-03T12:25:28.652Z,152900.72
2019-05-03T12:27:57.352Z,152859.94
2019-05-03T12:30:27.782Z,152875.75
2019-05-03T12:32:56.002Z,152866.53
2019-05-03T12:35:24.737Z,152836.28
2019-05-03T12:37:55.363Z,152861.30
2019-05-03T12:40:25.358Z,152903.39
2019-05-03T12:42:55.297Z,152908.63
2019-05-03T12:45:24.747Z,152903.39
2019-05-03T12:47:55.707Z,152937.56
2019-05-03T12:50:25.182Z,152957.34
2019-05-03T12:52:55.401Z,152940.19
2019-05-03T12:55:24.795Z,152948.09
2019-05-03T12:57:55.299Z,152979.70
2019-05-03T13:00:41.897Z,153009.97
2019-05-03T13:03:12.001Z,153021.81
2019-05-03T13:05:40.507Z,153019.19
2019-05-03T13:08:35.245Z,153007.34
2019-05-03T13:11:05.232Z,153002.06
2019-05-03T13:13:35.938Z,152987.61
2019-05-03T13:16:04.956Z,152967.88
2019-05-03T13:18:35.003Z,152952.02
2019-05-03T13:21:05.711Z,152937.56
2019-05-03T13:23:35.285Z,152925.73
2019-05-03T13:26:05.934Z,152896.78
2019-05-03T13:28:34.898Z,152850.78
2019-05-03T13:31:05.702Z,152833.67
2019-05-03T13:33:34.855Z,152828.38
2019-05-03T13:36:03.646Z,152812.64
2019-05-03T13:38:32.130Z,152783.69
2019-05-03T13:41:00.606Z,152817.88
2019-05-03T13:43:29.058Z,152769.25
2019-05-03T13:45:57.552Z,152781.08
2019-05-03T13:48:26.568Z,152775.80
2019-05-03T13:50:55.265Z,152773.19
2019-05-03T13:53:25.409Z,152757.44
2019-05-03T13:55:55.222Z,152750.84
2019-05-03T13:58:26.197Z,152786.31
2019-05-03T14:00:54.997Z,152802.12
2019-05-03T14:03:23.690Z,152825.77
2019-05-03T14:05:52.230Z,152854.70
2019-05-03T14:08:20.776Z,152841.58
2019-05-03T14:10:49.242Z,152832.36
2019-05-03T14:13:17.730Z,152844.19
2019-05-03T14:15:46.216Z,152850.78
2019-05-03T14:18:15.368Z,152807.34
2019-05-03T14:20:51.513Z,152798.14
2019-05-03T14:23:20.056Z,152745.56
2019-05-03T14:25:48.529Z,152715.31
2019-05-03T14:28:17.013Z,152750.84
2019-05-03T14:30:45.881Z,152762.66
2019-05-03T14:33:14.377Z,152770.56
2019-05-03T14:35:42.835Z,152727.19
2019-05-03T14:38:11.323Z,152690.38
2019-05-03T14:40:39.796Z,152645.70
2019-05-03T14:43:08.463Z,152633.87
2019-05-03T14:45:36.960Z,152623.37
2019-05-03T14:48:06.334Z,152581.28
2019-05-03T14:50:35.249Z,152582.59
2019-05-03T14:53:05.463Z,152587.81
2019-05-03T14:55:38.944Z,152544.47
2019-05-03T14:58:25.875Z,152528.69
2019-05-03T15:01:08.421Z,152502.44
2019-05-03T15:03:37.682Z,152523.45
2019-05-03T15:06:06.143Z,152514.25
2019-05-03T15:08:35.093Z,152535.27
2019-05-03T15:11:05.285Z,152561.56
2019-05-03T15:13:34.991Z,152554.97
2019-05-03T15:16:05.232Z,152502.44
2019-05-03T15:18:34.851Z,152484.03
2019-05-03T15:21:05.352Z,152489.31
2019-05-03T15:23:34.712Z,152443.31
2019-05-03T15:26:05.157Z,152434.13
2019-05-03T15:28:35.582Z,152439.41
2019-05-03T15:31:04.584Z,152435.44
2019-05-03T15:33:35.206Z,152442.00
2019-05-03T15:36:04.743Z,152505.05
2019-05-03T15:38:34.647Z,152422.31
2019-05-03T15:41:05.207Z,152413.11
2019-05-03T15:43:50.150Z,152405.22
2019-05-03T15:46:20.267Z,152406.58
2019-05-03T15:48:50.404Z,152380.30
2019-05-03T15:51:18.854Z,152394.72
2019-05-03T15:53:47.321Z,152400.00
2019-05-03T15:56:15.784Z,152368.48
2019-05-03T15:58:46.848Z,152389.48
2019-05-03T16:01:15.312Z,152413.11
2019-05-03T16:03:44.890Z,152400.00
2019-05-03T16:06:15.315Z,152381.59
2019-05-03T16:08:44.617Z,152400.00
2019-05-03T16:11:14.815Z,152417.08
2019-05-03T16:13:44.807Z,152455.12
2019-05-03T16:16:15.209Z,152431.50
2019-05-03T16:18:44.851Z,152413.11
2019-05-03T16:21:14.652Z,152422.31
2019-05-03T16:23:46.371Z,152421.00
2019-05-03T16:26:14.346Z,152409.19
2019-05-03T16:29:01.214Z,152413.11
2019-05-03T16:31:29.874Z,152428.89
2019-05-03T16:33:58.339Z,152422.31
2019-05-03T16:36:26.835Z,152397.38
2019-05-03T16:38:55.508Z,152426.28
2019-05-03T16:41:24.857Z,152372.41
2019-05-03T16:43:53.405Z,152360.59
2019-05-03T16:46:21.885Z,152389.48
2019-05-03T16:48:50.354Z,152397.38
2019-05-03T16:51:18.848Z,152405.22
2019-05-03T16:53:47.300Z,152410.50
2019-05-03T16:56:17.123Z,152421.00
2019-05-03T16:58:45.842Z,152417.08
2019-05-03T17:01:17.854Z,152390.80
2019-05-03T17:03:49.144Z,152339.59
2019-05-03T17:06:39.285Z,152363.20
2019-05-03T17:09:14.535Z,152371.09
2019-05-03T17:11:43.115Z,152365.87
2019-05-03T17:14:11.598Z,152350.09
2019-05-03T17:16:40.055Z,152339.59
2019-05-03T17:19:08.506Z,152344.86
2019-05-03T17:21:40.075Z,152334.36
2019-05-03T17:24:08.531Z,152331.70
2019-05-03T17:26:37.013Z,152321.19
2019-05-03T17:29:05.484Z,152319.89
2019-05-03T17:31:35.233Z,152289.69
2019-05-03T17:34:05.563Z,152297.58
2019-05-03T17:36:34.450Z,152297.58
2019-05-03T17:39:04.685Z,152279.19
2019-05-03T17:41:45.258Z,152318.59
2019-05-03T17:44:27.628Z,152313.36
2019-05-03T17:46:56.109Z,152318.59
2019-05-03T17:49:24.577Z,152305.47
2019-05-03T17:51:55.417Z,152294.97
2019-05-03T17:54:28.405Z,152305.47
2019-05-03T17:57:07.814Z,152305.47
2019-05-03T17:59:40.615Z,152321.19
2019-05-03T18:02:16.725Z,152304.16
2019-05-03T18:04:47.101Z,152297.58
2019-05-03T18:07:17.235Z,152277.89
2019-05-03T18:09:47.325Z,152310.69
2019-05-03T18:12:15.892Z,152288.39
2019-05-03T18:14:45.126Z,152268.69
2019-05-03T18:17:14.762Z,152300.19
2019-05-03T18:19:44.842Z,152301.50
2019-05-03T18:22:15.300Z,152281.86
2019-05-03T18:24:45.509Z,152313.36
2019-05-03T18:27:15.030Z,152289.69
2019-05-03T18:29:44.989Z,152260.86
2019-05-03T18:32:14.710Z,152279.19
2019-05-03T18:34:45.222Z,152263.47
2019-05-03T18:37:15.215Z,152266.08
2019-05-03T18:39:45.267Z,152291.00
2019-05-03T18:42:15.505Z,152234.59
2019-05-03T18:44:45.621Z,152237.19
2019-05-03T18:47:15.861Z,152245.08
2019-05-03T18:49:44.730Z,152221.47
2019-05-03T18:52:14.922Z,152205.70
2019-05-03T18:54:44.487Z,152237.19
2019-05-03T18:57:13.178Z,152229.31
2019-05-03T18:59:41.661Z,152216.20
2019-05-03T19:02:10.223Z,152210.97
2019-05-03T19:04:52.323Z,152218.81
2019-05-03T19:07:37.465Z,152228.00
2019-05-03T19:10:11.635Z,152193.91
2019-05-03T19:12:58.078Z,152188.67
2019-05-03T19:15:28.222Z,152184.66
2019-05-03T19:18:00.981Z,152187.33
2019-05-03T19:20:29.461Z,152192.59
2019-05-03T19:22:57.963Z,152195.22
2019-05-03T19:25:26.452Z,152168.94
2019-05-03T19:27:54.925Z,152192.59
2019-05-03T19:30:24.502Z,152178.12
2019-05-03T19:32:55.060Z,152196.52
2019-05-03T19:35:27.275Z,152187.33
2019-05-03T19:37:55.480Z,152164.97
2019-05-03T19:40:25.639Z,152195.22
2019-05-03T19:42:55.211Z,152195.22
2019-05-03T19:45:24.833Z,152192.59
2019-05-03T19:47:55.218Z,152172.86
2019-05-03T19:50:26.973Z,152166.28
2019-05-03T19:53:07.933Z,152178.12
2019-05-03T19:55:36.433Z,152172.86
2019-05-03T19:58:05.552Z,152170.25
2019-05-03T20:00:38.723Z,152150.56
2019-05-03T20:03:08.841Z,152153.17
2019-05-03T20:05:54.009Z,152147.95
2019-05-03T20:08:24.651Z,152143.98
2019-05-03T20:10:55.002Z,152147.95
2019-05-03T20:13:32.711Z,152145.28
2019-05-03T20:15:55.540Z,152158.44
2019-05-03T20:18:23.863Z,152161.06
2019-05-03T20:20:52.370Z,152137.45
2019-05-03T20:23:20.826Z,152125.61
2019-05-03T20:25:49.312Z,152150.56
2019-05-03T20:28:17.782Z,152142.67
2019-05-03T20:30:46.237Z,152083.63
2019-05-03T20:33:14.712Z,152073.13
2019-05-03T20:35:44.991Z,152058.72
2019-05-03T20:38:15.119Z,152066.61
2019-05-03T20:40:45.056Z,152048.23
2019-05-03T20:43:21.338Z,152046.94
2019-05-03T20:45:54.700Z,152050.84
2019-05-03T20:48:25.028Z,152088.91
2019-05-03T20:50:55.117Z,152053.45
2019-05-03T20:53:25.139Z,152035.12
2019-05-03T20:55:54.587Z,152023.34
2019-05-03T20:58:25.095Z,152010.19
2019-05-03T21:00:54.516Z,152032.47
2019-05-03T21:03:24.764Z,152040.34
2019-05-03T21:05:55.259Z,152031.17
2019-05-03T21:08:25.468Z,152029.86
2019-05-03T21:10:55.187Z,152029.86
2019-05-03T21:13:25.243Z,152019.38
2019-05-03T21:15:55.629Z,152028.56
2019-05-03T21:18:28.213Z,152029.86
2019-05-03T21:20:58.345Z,152037.75
2019-05-03T21:23:31.501Z,152018.06
2019-05-03T21:26:13.281Z,152020.67
2019-05-03T21:28:40.212Z,152002.34
2019-05-03T21:31:08.662Z,152004.97
2019-05-03T21:33:37.153Z,152007.58
2019-05-03T21:36:05.814Z,152016.77
2019-05-03T21:38:35.525Z,151998.39
2019-05-03T21:41:05.324Z,152020.67
2019-05-03T21:43:34.786Z,152003.66
2019-05-03T21:46:21.544Z,152003.66
2019-05-03T21:49:00.772Z,152003.66
2019-05-03T21:51:29.252Z,152001.00
2019-05-03T21:53:57.753Z,152003.66
2019-05-03T21:56:26.191Z,152015.45
2019-05-03T21:58:55.323Z,152004.97
2019-05-03T22:01:25.945Z,151995.78
2019-05-03T22:03:54.647Z,152004.97
2019-05-03T22:06:24.634Z,151990.50
2019-05-03T22:08:55.273Z,151990.50
2019-05-03T22:11:25.159Z,151977.41
2019-05-03T22:13:57.048Z,151978.72
2019-05-03T22:16:39.357Z,151948.56
2019-05-03T22:19:07.836Z,151970.84
2019-05-03T22:21:56.087Z,151953.81
2019-05-03T22:24:28.772Z,151943.34
2019-05-03T22:26:58.857Z,151924.97
2019-05-03T22:29:27.337Z,151939.38
2019-05-03T22:31:55.858Z,151909.27
2019-05-03T22:34:25.815Z,151924.97
2019-05-03T22:36:54.947Z,151948.56
2019-05-03T22:39:25.010Z,151939.38
2019-05-03T22:41:53.778Z,151910.56
2019-05-03T22:44:22.295Z,151913.17
2019-05-03T22:46:50.750Z,151922.36
2019-05-03T22:49:19.216Z,151902.69
2019-05-03T22:51:47.686Z,151893.50
2019-05-03T22:54:16.150Z,151904.00
2019-05-03T22:56:44.919Z,151909.27
2019-05-03T22:59:14.802Z,151890.91
2019-05-03T23:01:45.499Z,151886.94
2019-05-03T23:04:14.712Z,151893.50
2019-05-03T23:06:46.755Z,151896.12
2019-05-03T23:09:15.674Z,151864.66
2019-05-03T23:11:44.746Z,151856.78
2019-05-03T23:14:15.046Z,151867.27
2019-05-03T23:16:44.869Z,151846.30
2019-05-03T23:19:14.886Z,151850.25
2019-05-03T23:21:51.228Z,151843.69
2019-05-03T23:24:19.684Z,151835.81
2019-05-03T23:26:48.172Z,151851.56
2019-05-03T23:29:16.627Z,151799.14
2019-05-03T23:31:45.120Z,151841.08
2019-05-03T23:34:13.586Z,151812.23
2019-05-03T23:36:42.067Z,151833.20
2019-05-03T23:39:10.533Z,151841.08
2019-05-03T23:41:39.012Z,151842.38
2019-05-03T23:44:07.461Z,151799.14
2019-05-03T23:46:37.580Z,151784.69
2019-05-03T23:49:06.038Z,151814.84
2019-05-03T23:51:51.300Z,151818.80
2019-05-03T23:54:19.752Z,151769.00
2019-05-03T23:56:48.239Z,151762.42
2019-05-03T23:59:16.763Z,151803.06
