createdAt,value
2018-03-03T00:00:34.614Z,16.52
2018-03-03T00:03:02.814Z,17.17
2018-03-03T00:05:31.024Z,16.48
2018-03-03T00:07:59.218Z,15.45
2018-03-03T00:10:28.139Z,15.98
2018-03-03T00:12:56.331Z,16.58
2018-03-03T00:15:24.484Z,17.08
2018-03-03T00:17:52.687Z,15.85
2018-03-03T00:20:20.872Z,15.95
2018-03-03T00:22:49.067Z,16.27
2018-03-03T00:25:18.056Z,17.27
2018-03-03T00:27:46.263Z,16.90
2018-03-03T00:30:14.639Z,15.77
2018-03-03T00:32:42.824Z,16.83
2018-03-03T00:35:11.052Z,16.10
2018-03-03T00:37:39.263Z,16.92
2018-03-03T00:40:07.436Z,16.58
2018-03-03T00:42:35.646Z,18.27
2018-03-03T00:45:03.894Z,17.65
2018-03-03T00:47:32.256Z,16.65
2018-03-03T00:50:00.474Z,17.33
2018-03-03T00:52:28.654Z,17.23
2018-03-03T00:54:56.885Z,17.83
2018-03-03T00:57:25.059Z,16.77
2018-03-03T00:59:53.238Z,18.23
2018-03-03T01:02:21.618Z,15.38
2018-03-03T01:04:49.769Z,18.00
2018-03-03T01:07:18.083Z,15.90
2018-03-03T01:09:46.274Z,18.08
2018-03-03T01:12:14.469Z,16.12
2018-03-03T01:14:42.683Z,19.33
2018-03-03T01:17:10.924Z,16.75
2018-03-03T01:19:39.948Z,16.35
2018-03-03T01:22:08.182Z,17.10
2018-03-03T01:24:36.407Z,18.00
2018-03-03T01:27:04.597Z,17.67
2018-03-03T01:29:32.952Z,19.95
2018-03-03T01:32:01.767Z,16.98
2018-03-03T01:34:30.022Z,18.55
2018-03-03T01:36:58.187Z,18.83
2018-03-03T01:39:26.411Z,17.73
2018-03-03T01:41:54.583Z,17.42
2018-03-03T01:44:22.770Z,18.45
2018-03-03T01:46:51.830Z,18.83
2018-03-03T01:49:20.081Z,19.58
2018-03-03T01:51:48.263Z,18.60
2018-03-03T01:54:16.487Z,19.65
2018-03-03T01:56:46.196Z,18.65
2018-03-03T01:59:14.393Z,18.48
2018-03-03T02:01:42.548Z,18.37
2018-03-03T02:04:10.870Z,19.90
2018-03-03T02:06:39.139Z,18.50
2018-03-03T02:09:07.319Z,17.40
2018-03-03T02:11:35.496Z,19.37
2018-03-03T02:14:03.687Z,18.95
2018-03-03T02:16:31.891Z,18.95
2018-03-03T02:19:00.330Z,18.90
2018-03-03T02:21:28.484Z,18.98
2018-03-03T02:23:56.617Z,18.37
2018-03-03T02:26:24.798Z,17.20
2018-03-03T02:28:52.967Z,17.30
2018-03-03T02:31:21.164Z,17.33
2018-03-03T02:33:49.442Z,20.00
2018-03-03T02:36:17.634Z,18.52
2018-03-03T02:38:46.004Z,17.98
2018-03-03T02:41:14.167Z,20.20
2018-03-03T02:43:42.338Z,19.20
2018-03-03T02:46:10.547Z,19.50
2018-03-03T02:48:38.832Z,19.02
2018-03-03T02:51:07.214Z,17.67
2018-03-03T02:53:36.274Z,17.45
2018-03-03T02:56:04.440Z,17.45
2018-03-03T02:58:32.606Z,18.35
2018-03-03T03:01:00.759Z,17.42
2018-03-03T03:03:29.552Z,17.92
2018-03-03T03:05:57.733Z,18.98
2018-03-03T03:08:26.045Z,18.75
2018-03-03T03:10:54.221Z,18.02
2018-03-03T03:13:22.393Z,17.20
2018-03-03T03:15:50.619Z,18.73
2018-03-03T03:18:18.845Z,17.92
2018-03-03T03:20:47.032Z,17.00
2018-03-03T03:23:16.002Z,17.27
2018-03-03T03:25:44.181Z,18.42
2018-03-03T03:28:12.512Z,17.98
2018-03-03T03:30:40.763Z,17.65
2018-03-03T03:33:09.007Z,19.10
2018-03-03T03:35:37.182Z,18.70
2018-03-03T03:38:05.383Z,18.80
2018-03-03T03:40:33.580Z,19.15
2018-03-03T03:43:01.755Z,17.12
2018-03-03T03:45:30.697Z,19.37
2018-03-03T03:47:58.868Z,19.58
2018-03-03T03:50:27.099Z,20.17
2018-03-03T03:52:55.294Z,19.02
2018-03-03T03:55:23.448Z,19.10
2018-03-03T03:57:51.618Z,20.62
2018-03-03T04:00:19.840Z,19.45
2018-03-03T04:02:48.764Z,19.65
2018-03-03T04:05:16.933Z,18.17
2018-03-03T04:07:45.115Z,18.62
2018-03-03T04:10:13.278Z,18.58
2018-03-03T04:12:41.550Z,20.80
2018-03-03T04:15:10.481Z,19.73
2018-03-03T04:17:38.651Z,19.40
2018-03-03T04:20:06.879Z,19.15
2018-03-03T04:22:35.834Z,20.17
2018-03-03T04:25:04.087Z,17.90
2018-03-03T04:27:32.321Z,18.75
2018-03-03T04:30:01.426Z,20.55
2018-03-03T04:32:29.577Z,18.95
2018-03-03T04:34:57.813Z,19.05
2018-03-03T04:37:25.974Z,20.17
2018-03-03T04:39:54.160Z,17.90
2018-03-03T04:42:22.352Z,20.10
2018-03-03T04:44:50.508Z,19.35
2018-03-03T04:47:18.674Z,19.42
2018-03-03T04:49:46.836Z,20.02
2018-03-03T04:52:15.028Z,19.27
2018-03-03T04:54:43.230Z,21.62
2018-03-03T04:57:11.444Z,20.83
2018-03-03T04:59:44.990Z,20.23
2018-03-03T05:02:13.307Z,21.80
2018-03-03T05:04:47.105Z,20.48
2018-03-03T05:07:20.769Z,20.73
2018-03-03T05:09:48.978Z,19.90
2018-03-03T05:12:20.348Z,20.62
2018-03-03T05:14:50.860Z,21.23
2018-03-03T05:20:38.119Z,20.40
2018-03-03T05:23:11.723Z,19.50
2018-03-03T05:25:45.314Z,21.35
2018-03-03T05:28:20.859Z,19.42
2018-03-03T05:30:54.611Z,20.52
2018-03-03T05:33:28.386Z,21.00
2018-03-03T05:35:59.277Z,20.10
2018-03-03T05:38:33.740Z,21.20
2018-03-03T05:44:19.649Z,21.10
2018-03-03T05:46:53.390Z,20.40
2018-03-03T05:49:27.706Z,20.60
2018-03-03T05:52:01.512Z,21.23
2018-03-03T05:54:35.199Z,20.73
2018-03-03T05:57:06.918Z,21.42
2018-03-03T05:59:40.703Z,20.60
2018-03-03T06:02:13.276Z,21.77
2018-03-03T06:04:59.065Z,19.40
2018-03-03T06:07:38.051Z,20.20
2018-03-03T06:13:05.134Z,21.87
2018-03-03T06:15:34.185Z,22.65
2018-03-03T06:18:02.459Z,22.05
2018-03-03T06:20:30.754Z,20.92
2018-03-03T06:22:58.962Z,21.30
2018-03-03T06:25:28.082Z,22.58
2018-03-03T06:27:56.418Z,21.58
2018-03-03T06:30:24.635Z,20.75
2018-03-03T06:32:52.826Z,22.37
2018-03-03T06:35:21.077Z,22.23
2018-03-03T06:37:49.283Z,24.00
2018-03-03T06:40:17.457Z,22.65
2018-03-03T06:42:45.718Z,22.10
2018-03-03T06:45:13.876Z,20.60
2018-03-03T06:47:42.048Z,21.95
2018-03-03T06:50:10.222Z,21.40
2018-03-03T06:52:38.405Z,21.87
2018-03-03T06:55:06.563Z,21.85
2018-03-03T06:57:34.740Z,21.80
2018-03-03T07:00:02.907Z,22.17
2018-03-03T07:02:31.053Z,21.70
2018-03-03T07:04:59.210Z,22.80
2018-03-03T07:07:27.440Z,21.17
2018-03-03T07:09:55.624Z,21.10
2018-03-03T07:12:23.784Z,22.20
2018-03-03T07:14:56.556Z,22.98
2018-03-03T07:17:24.714Z,23.48
2018-03-03T07:19:52.917Z,23.02
2018-03-03T07:22:21.071Z,22.70
2018-03-03T07:24:49.219Z,21.80
2018-03-03T07:27:18.194Z,21.60
2018-03-03T07:29:46.365Z,21.62
2018-03-03T07:32:14.582Z,21.30
2018-03-03T07:34:42.796Z,24.33
2018-03-03T07:37:11.011Z,24.52
2018-03-03T07:39:39.942Z,22.48
2018-03-03T07:42:08.141Z,23.92
2018-03-03T07:44:36.337Z,22.30
2018-03-03T07:47:04.489Z,22.45
2018-03-03T07:49:32.679Z,22.90
2018-03-03T07:52:00.861Z,21.60
2018-03-03T07:54:29.962Z,23.17
2018-03-03T07:57:11.826Z,21.98
2018-03-03T07:59:40.058Z,21.33
2018-03-03T08:02:08.257Z,22.70
2018-03-03T08:04:36.500Z,21.27
2018-03-03T08:07:04.706Z,21.77
2018-03-03T08:09:32.828Z,21.98
2018-03-03T08:12:01.852Z,21.50
2018-03-03T08:14:30.035Z,22.23
2018-03-03T08:16:58.191Z,21.83
2018-03-03T08:19:26.392Z,21.37
2018-03-03T08:21:55.433Z,21.10
2018-03-03T08:24:23.618Z,22.40
2018-03-03T08:26:51.818Z,21.80
2018-03-03T08:31:54.381Z,21.08
2018-03-03T08:34:23.304Z,20.98
2018-03-03T08:36:51.509Z,22.10
2018-03-03T08:39:19.706Z,21.25
2018-03-03T08:41:48.741Z,19.42
2018-03-03T08:44:17.004Z,22.70
2018-03-03T08:46:45.245Z,21.25
2018-03-03T08:49:14.167Z,21.10
2018-03-03T08:51:42.424Z,21.02
2018-03-03T08:54:10.651Z,22.02
2018-03-03T08:56:38.837Z,21.00
2018-03-03T08:59:07.000Z,20.00
2018-03-03T09:01:36.772Z,19.98
2018-03-03T09:04:04.954Z,22.05
2018-03-03T09:06:33.278Z,21.12
2018-03-03T09:09:01.445Z,21.23
2018-03-03T09:11:29.611Z,19.90
2018-03-03T09:13:57.798Z,20.10
2018-03-03T09:16:26.044Z,22.23
2018-03-03T09:18:54.223Z,21.20
2018-03-03T09:21:22.520Z,20.37
2018-03-03T09:23:50.698Z,19.90
2018-03-03T09:26:18.925Z,19.65
2018-03-03T09:28:47.466Z,20.17
2018-03-03T09:31:16.463Z,19.52
2018-03-03T09:33:44.716Z,21.50
2018-03-03T09:36:13.011Z,19.10
2018-03-03T09:38:42.005Z,20.02
2018-03-03T09:41:11.010Z,19.98
2018-03-03T09:43:39.291Z,21.05
2018-03-03T09:46:07.503Z,19.33
2018-03-03T09:48:35.659Z,21.50
2018-03-03T09:51:03.824Z,20.65
2018-03-03T09:53:32.216Z,19.17
2018-03-03T09:56:00.576Z,20.20
2018-03-03T09:58:28.859Z,20.60
2018-03-03T10:00:57.023Z,21.65
2018-03-03T10:03:25.407Z,20.45
2018-03-03T10:05:53.568Z,19.85
2018-03-03T10:08:21.787Z,21.73
2018-03-03T10:10:50.106Z,21.80
2018-03-03T10:13:18.289Z,20.65
2018-03-03T10:15:46.438Z,22.50
2018-03-03T10:18:15.347Z,20.12
2018-03-03T10:20:43.506Z,19.62
2018-03-03T10:23:11.752Z,22.48
2018-03-03T10:25:39.920Z,19.62
2018-03-03T10:28:08.079Z,20.90
2018-03-03T10:30:36.233Z,20.15
2018-03-03T10:33:04.434Z,20.10
2018-03-03T10:35:33.419Z,21.92
2018-03-03T10:38:01.608Z,20.60
2018-03-03T10:40:29.787Z,19.77
2018-03-03T10:42:57.974Z,19.90
2018-03-03T10:45:26.932Z,18.92
2018-03-03T10:47:55.115Z,20.17
2018-03-03T10:50:23.467Z,19.02
2018-03-03T10:52:51.627Z,19.02
2018-03-03T10:55:19.863Z,19.60
2018-03-03T10:57:48.791Z,18.87
2018-03-03T11:00:22.358Z,19.77
2018-03-03T11:02:51.332Z,20.30
2018-03-03T11:05:19.526Z,18.70
2018-03-03T11:07:47.758Z,19.08
2018-03-03T11:10:15.988Z,17.70
2018-03-03T11:12:44.229Z,18.33
2018-03-03T11:15:12.428Z,17.92
2018-03-03T11:17:40.652Z,19.70
2018-03-03T11:20:08.942Z,18.75
2018-03-03T11:22:37.153Z,18.35
2018-03-03T11:25:05.472Z,18.98
2018-03-03T11:27:33.769Z,18.73
2018-03-03T11:30:01.985Z,16.87
2018-03-03T11:32:30.187Z,17.27
2018-03-03T11:34:58.427Z,19.00
2018-03-03T11:37:26.664Z,18.27
2018-03-03T11:39:54.954Z,17.08
2018-03-03T11:42:23.910Z,18.12
2018-03-03T11:44:52.074Z,18.62
2018-03-03T11:47:20.294Z,18.48
2018-03-03T11:49:49.300Z,18.27
2018-03-03T11:52:18.388Z,17.25
2018-03-03T11:54:46.603Z,16.50
2018-03-03T11:57:14.767Z,17.48
2018-03-03T11:59:42.979Z,17.42
2018-03-03T12:02:11.230Z,17.52
2018-03-03T12:04:39.561Z,16.70
2018-03-03T12:07:08.547Z,17.73
2018-03-03T12:09:37.514Z,17.35
2018-03-03T12:12:05.706Z,16.73
2018-03-03T12:14:33.911Z,17.55
2018-03-03T12:17:02.994Z,17.12
2018-03-03T12:19:32.067Z,16.42
2018-03-03T12:22:00.295Z,17.70
2018-03-03T12:24:28.493Z,17.00
2018-03-03T12:26:56.710Z,15.88
2018-03-03T12:29:25.613Z,15.60
2018-03-03T12:31:53.832Z,15.38
2018-03-03T12:34:22.146Z,16.33
2018-03-03T12:36:51.118Z,15.32
2018-03-03T12:39:19.314Z,14.73
2018-03-03T12:41:47.652Z,15.88
2018-03-03T12:44:15.921Z,16.15
2018-03-03T12:46:44.217Z,15.30
2018-03-03T12:49:12.530Z,15.52
2018-03-03T12:51:40.702Z,15.23
2018-03-03T12:54:08.907Z,16.30
2018-03-03T12:56:37.232Z,14.60
2018-03-03T12:59:06.213Z,15.45
2018-03-03T13:01:34.470Z,16.08
2018-03-03T13:04:02.684Z,14.65
2018-03-03T13:06:30.980Z,14.70
2018-03-03T13:08:59.101Z,14.87
2018-03-03T13:11:27.304Z,14.50
2018-03-03T13:13:55.498Z,13.68
2018-03-03T13:16:23.638Z,14.52
2018-03-03T13:18:52.595Z,14.45
2018-03-03T13:21:20.786Z,14.40
2018-03-03T13:23:48.956Z,14.23
2018-03-03T13:26:17.177Z,14.43
2018-03-03T13:28:45.386Z,13.55
2018-03-03T13:31:13.724Z,14.60
2018-03-03T13:33:41.922Z,13.07
2018-03-03T13:36:11.931Z,13.32
2018-03-03T13:38:40.761Z,12.90
2018-03-03T13:41:09.761Z,13.65
2018-03-03T13:43:38.821Z,13.70
2018-03-03T13:46:07.001Z,13.52
2018-03-03T13:48:35.210Z,12.73
2018-03-03T13:51:04.142Z,12.63
2018-03-03T13:53:32.305Z,13.55
2018-03-03T13:56:00.475Z,13.68
2018-03-03T13:58:28.761Z,13.45
2018-03-03T14:00:56.928Z,12.65
2018-03-03T14:03:25.182Z,13.38
2018-03-03T14:05:53.346Z,12.95
2018-03-03T14:08:22.348Z,12.27
2018-03-03T14:10:50.550Z,13.32
2018-03-03T14:13:18.747Z,13.02
2018-03-03T14:15:47.026Z,13.32
2018-03-03T14:18:15.256Z,13.20
2018-03-03T14:20:43.448Z,14.45
2018-03-03T14:23:11.619Z,13.48
2018-03-03T14:25:39.766Z,13.38
2018-03-03T14:28:07.966Z,13.70
2018-03-03T14:30:36.180Z,14.35
2018-03-03T14:33:04.399Z,12.90
2018-03-03T14:35:32.684Z,13.50
2018-03-03T14:38:00.903Z,12.93
2018-03-03T14:40:29.121Z,14.10
2018-03-03T14:42:57.347Z,12.05
2018-03-03T14:45:25.546Z,12.48
2018-03-03T14:47:54.735Z,13.15
2018-03-03T14:50:22.887Z,13.10
2018-03-03T14:52:51.136Z,14.00
2018-03-03T14:55:19.363Z,14.30
2018-03-03T14:57:48.290Z,14.80
2018-03-03T15:00:16.489Z,14.40
2018-03-03T15:02:44.650Z,13.18
2018-03-03T15:05:12.798Z,14.25
2018-03-03T15:07:41.022Z,13.25
2018-03-03T15:10:09.226Z,14.85
2018-03-03T15:12:38.223Z,14.35
2018-03-03T15:15:06.415Z,14.65
2018-03-03T15:17:34.615Z,14.50
2018-03-03T15:20:02.890Z,15.85
2018-03-03T15:22:31.110Z,14.18
2018-03-03T15:25:00.042Z,13.43
2018-03-03T15:27:28.216Z,15.30
2018-03-03T15:29:56.434Z,13.90
2018-03-03T15:32:24.596Z,14.82
2018-03-03T15:34:52.825Z,15.60
2018-03-03T15:37:20.991Z,14.63
2018-03-03T15:39:49.167Z,14.82
2018-03-03T15:42:17.352Z,14.38
2018-03-03T15:44:45.538Z,15.43
2018-03-03T15:47:13.770Z,15.05
2018-03-03T15:49:42.039Z,14.82
2018-03-03T15:52:10.265Z,15.05
2018-03-03T15:54:38.493Z,14.18
2018-03-03T15:57:06.757Z,15.05
2018-03-03T15:59:35.712Z,14.15
2018-03-03T16:02:03.886Z,15.50
2018-03-03T16:04:32.210Z,14.90
2018-03-03T16:07:00.506Z,15.73
2018-03-03T16:09:28.627Z,15.50
2018-03-03T16:11:56.842Z,14.75
2018-03-03T16:14:25.021Z,15.48
2018-03-03T16:16:53.245Z,14.50
2018-03-03T16:19:21.427Z,14.95
2018-03-03T16:21:50.431Z,15.40
2018-03-03T16:24:19.509Z,14.13
2018-03-03T16:26:47.660Z,14.35
2018-03-03T16:29:15.955Z,15.40
2018-03-03T16:31:44.293Z,14.90
2018-03-03T16:34:12.517Z,15.38
2018-03-03T16:36:41.645Z,15.68
2018-03-03T16:39:10.847Z,14.45
2018-03-03T16:41:39.066Z,15.82
2018-03-03T16:44:07.399Z,15.57
2018-03-03T16:46:35.625Z,15.25
2018-03-03T16:49:03.965Z,15.27
2018-03-03T16:51:32.233Z,15.52
2018-03-03T16:54:00.521Z,15.95
2018-03-03T16:56:28.714Z,15.23
2018-03-03T16:58:56.910Z,14.32
2018-03-03T17:01:25.892Z,15.32
2018-03-03T17:03:54.203Z,15.30
2018-03-03T17:06:22.434Z,15.35
2018-03-03T17:08:50.632Z,14.27
2018-03-03T17:11:19.660Z,14.82
2018-03-03T17:13:47.853Z,15.90
2018-03-03T17:16:16.376Z,15.32
2018-03-03T17:18:45.321Z,13.48
2018-03-03T17:21:14.091Z,15.93
2018-03-03T17:23:43.396Z,15.45
2018-03-03T17:26:11.619Z,15.50
2018-03-03T17:28:39.832Z,15.02
2018-03-03T17:31:08.015Z,15.80
2018-03-03T17:33:36.199Z,14.70
2018-03-03T17:36:04.435Z,15.50
2018-03-03T17:38:32.652Z,15.55
2018-03-03T17:41:00.832Z,15.10
2018-03-03T17:43:29.076Z,15.82
2018-03-03T17:45:57.395Z,16.37
2018-03-03T17:48:25.606Z,17.00
2018-03-03T17:50:53.850Z,15.75
2018-03-03T17:53:22.079Z,16.23
2018-03-03T17:55:50.264Z,15.63
2018-03-03T17:58:18.442Z,16.77
2018-03-03T18:00:46.648Z,14.90
2018-03-03T18:03:14.902Z,16.05
2018-03-03T18:05:43.217Z,17.27
2018-03-03T18:08:12.160Z,15.85
2018-03-03T18:10:40.414Z,16.00
2018-03-03T18:13:08.602Z,15.93
2018-03-03T18:15:36.791Z,16.55
2018-03-03T18:18:05.048Z,15.43
2018-03-03T18:20:33.230Z,16.92
2018-03-03T18:23:01.410Z,16.10
2018-03-03T18:25:29.598Z,17.23
2018-03-03T18:27:57.799Z,16.67
2018-03-03T18:30:26.868Z,17.37
2018-03-03T18:32:55.084Z,16.42
2018-03-03T18:35:23.275Z,16.55
2018-03-03T18:37:51.470Z,17.08
2018-03-03T18:40:19.739Z,17.25
2018-03-03T18:42:47.940Z,15.90
2018-03-03T18:45:16.131Z,15.52
2018-03-03T18:47:44.452Z,16.90
2018-03-03T18:50:13.539Z,16.87
2018-03-03T18:52:41.828Z,17.73
2018-03-03T18:55:09.995Z,17.10
2018-03-03T18:57:38.255Z,18.98
2018-03-03T19:00:06.435Z,17.95
2018-03-03T19:02:35.422Z,17.70
2018-03-03T19:05:03.670Z,17.08
2018-03-03T19:07:31.953Z,17.10
2018-03-03T19:10:00.168Z,18.40
2018-03-03T19:12:28.384Z,18.33
2018-03-03T19:14:56.578Z,17.40
2018-03-03T19:17:24.819Z,16.65
2018-03-03T19:19:53.079Z,18.45
2018-03-03T19:22:21.309Z,17.50
2018-03-03T19:24:49.486Z,18.52
2018-03-03T19:27:17.674Z,18.87
2018-03-03T19:29:45.873Z,18.15
2018-03-03T19:32:14.078Z,19.42
2018-03-03T19:34:43.002Z,19.87
2018-03-03T19:37:11.196Z,18.90
2018-03-03T19:39:39.491Z,18.92
2018-03-03T19:42:07.674Z,18.98
2018-03-03T19:44:35.845Z,19.05
2018-03-03T19:47:04.131Z,18.62
2018-03-03T19:49:33.129Z,17.50
2018-03-03T19:52:01.386Z,18.75
2018-03-03T19:54:29.769Z,20.15
2018-03-03T19:56:58.795Z,20.45
2018-03-03T19:59:26.979Z,19.40
2018-03-03T20:01:55.189Z,19.73
2018-03-03T20:04:23.357Z,19.17
2018-03-03T20:06:51.669Z,19.08
2018-03-03T20:09:20.724Z,20.02
2018-03-03T20:11:49.028Z,19.67
2018-03-03T20:14:17.200Z,20.75
2018-03-03T20:16:45.424Z,20.58
2018-03-03T20:19:13.607Z,19.85
2018-03-03T20:21:41.826Z,18.85
2018-03-03T20:24:10.014Z,19.08
2018-03-03T20:26:38.954Z,18.73
2018-03-03T20:29:07.106Z,20.15
2018-03-03T20:31:35.299Z,19.40
2018-03-03T20:34:03.513Z,20.30
2018-03-03T20:36:31.830Z,18.58
2018-03-03T20:39:00.040Z,19.40
2018-03-03T20:41:28.419Z,21.35
2018-03-03T20:43:56.664Z,20.60
2018-03-03T20:46:24.934Z,20.88
2018-03-03T20:48:53.172Z,21.15
2018-03-03T20:51:21.342Z,20.23
2018-03-03T20:53:50.284Z,19.80
2018-03-03T20:56:18.550Z,20.45
2018-03-03T20:58:46.835Z,20.17
2018-03-03T21:01:15.016Z,19.60
2018-03-03T21:03:43.331Z,20.27
2018-03-03T21:06:12.333Z,20.48
2018-03-03T21:08:41.320Z,19.90
2018-03-03T21:11:10.997Z,20.45
2018-03-03T21:13:39.202Z,18.92
2018-03-03T21:16:08.185Z,21.83
2018-03-03T21:18:36.424Z,21.52
2018-03-03T21:21:04.593Z,20.80
2018-03-03T21:23:32.942Z,19.52
2018-03-03T21:26:01.143Z,20.70
2018-03-03T21:28:29.381Z,21.40
2018-03-03T21:30:57.665Z,20.17
2018-03-03T21:33:25.858Z,19.40
2018-03-03T21:35:54.056Z,20.75
2018-03-03T21:38:22.244Z,19.75
2018-03-03T21:40:50.537Z,19.60
2018-03-03T21:43:19.500Z,20.50
2018-03-03T21:45:47.732Z,21.48
2018-03-03T21:48:15.984Z,21.62
2018-03-03T21:50:44.156Z,21.62
2018-03-03T21:53:12.364Z,20.17
2018-03-03T21:55:40.573Z,20.45
2018-03-03T21:58:08.813Z,19.48
2018-03-03T22:00:36.976Z,21.20
2018-03-03T22:03:05.999Z,21.20
2018-03-03T22:05:34.204Z,22.15
2018-03-03T22:08:02.402Z,21.95
2018-03-03T22:10:30.565Z,21.35
2018-03-03T22:12:58.784Z,20.50
2018-03-03T22:15:27.028Z,21.12
2018-03-03T22:17:55.187Z,19.75
2018-03-03T22:20:24.113Z,20.80
2018-03-03T22:22:52.282Z,19.45
2018-03-03T22:25:20.595Z,22.10
2018-03-03T22:27:48.774Z,19.05
2018-03-03T22:30:17.030Z,19.95
2018-03-03T22:32:45.267Z,21.10
2018-03-03T22:35:15.884Z,19.58
2018-03-03T22:37:44.174Z,19.77
2018-03-03T22:40:12.445Z,19.58
2018-03-03T22:42:40.623Z,19.73
2018-03-03T22:45:08.859Z,20.52
2018-03-03T22:47:37.842Z,20.27
2018-03-03T22:50:06.059Z,20.65
2018-03-03T22:52:34.216Z,18.15
2018-03-03T22:55:03.243Z,19.30
2018-03-03T22:57:31.478Z,19.77
2018-03-03T23:00:00.507Z,19.70
2018-03-03T23:02:28.686Z,19.52
2018-03-03T23:04:56.887Z,19.87
2018-03-03T23:07:25.103Z,20.08
2018-03-03T23:09:54.095Z,19.45
2018-03-03T23:12:22.289Z,18.65
2018-03-03T23:14:50.480Z,19.33
2018-03-03T23:17:18.674Z,18.58
2018-03-03T23:19:46.870Z,19.52
2018-03-03T23:22:15.119Z,19.90
2018-03-03T23:24:43.297Z,19.20
2018-03-03T23:27:11.579Z,19.52
2018-03-03T23:29:39.906Z,19.40
2018-03-03T23:32:08.172Z,18.27
2018-03-03T23:34:36.427Z,18.98
2018-03-03T23:37:05.396Z,17.83
2018-03-03T23:39:33.614Z,19.80
2018-03-03T23:42:01.795Z,19.08
2018-03-03T23:44:29.999Z,19.62
2018-03-03T23:46:58.158Z,18.17
2018-03-03T23:49:26.381Z,20.45
2018-03-03T23:51:55.359Z,19.30
2018-03-03T23:54:23.567Z,18.70
2018-03-03T23:56:51.864Z,20.08
2018-03-03T23:59:20.856Z,19.20
