createdAt,value
2022-11-27T14:20:05.133Z,6.63
2022-11-27T14:23:12.187Z,6.67
2022-11-27T14:25:40.788Z,6.74
2022-11-27T14:28:21.573Z,6.76
2022-11-27T14:36:43.245Z,6.67
2022-11-27T14:39:28.073Z,6.66
2022-11-27T14:42:04.622Z,6.62
2022-11-27T14:44:32.952Z,6.60
2022-11-27T14:47:08.307Z,6.59
2022-11-27T14:49:37.569Z,6.56
2022-11-27T14:52:14.812Z,6.53
2022-11-27T14:54:44.847Z,6.52
2022-11-27T14:58:41.564Z,6.47
2022-11-27T15:25:41.152Z,6.25
2022-11-27T15:28:24.002Z,6.27
2022-11-27T15:30:51.233Z,6.26
2022-11-27T15:33:27.941Z,6.24
2022-11-27T15:36:15.797Z,6.23
2022-11-27T15:38:45.314Z,6.24
2022-11-27T15:41:26.396Z,6.22
2022-11-27T15:43:55.852Z,6.22
2022-11-27T15:46:30.192Z,6.21
2022-11-27T15:48:58.355Z,6.20
2022-11-27T15:51:25.269Z,6.14
2022-11-27T15:53:52.529Z,6.12
2022-11-27T15:56:19.670Z,6.12
2022-11-27T15:58:46.945Z,6.10
2022-11-27T16:01:13.938Z,6.09
2022-11-27T16:03:41.360Z,6.08
2022-11-27T16:06:09.304Z,6.08
2022-11-27T16:08:37.028Z,6.06
2022-11-27T16:11:09.744Z,6.04
2022-11-27T16:13:37.117Z,5.99
2022-11-27T16:16:08.098Z,5.97
2022-11-27T16:18:35.644Z,5.96
2022-11-27T16:21:14.460Z,5.93
2022-11-27T16:23:42.309Z,5.93
2022-11-27T16:26:14.054Z,5.92
2022-11-27T16:28:42.398Z,5.92
2022-11-27T16:31:13.625Z,5.90
2022-11-27T16:33:41.739Z,5.86
2022-11-27T16:36:13.523Z,5.79
2022-11-27T16:38:41.863Z,5.76
2022-11-27T16:41:18.277Z,5.73
2022-11-27T16:43:49.536Z,5.65
2022-11-27T16:46:28.705Z,5.61
2022-11-27T16:48:58.951Z,5.53
2022-11-27T16:51:33.386Z,5.52
2022-11-27T16:54:07.779Z,5.53
2022-11-27T16:56:36.420Z,5.51
2022-11-27T16:59:12.559Z,5.53
2022-11-27T17:01:42.294Z,5.56
2022-11-27T17:04:20.044Z,5.54
2022-11-27T17:06:49.846Z,5.53
2022-11-27T17:09:17.602Z,5.51
2022-11-27T18:12:46.644Z,5.25
2022-11-27T18:15:14.859Z,5.21
2022-11-27T18:17:42.555Z,5.17
2022-11-27T18:20:11.228Z,5.12
2022-11-27T18:22:38.424Z,5.02
2022-11-27T18:25:06.249Z,5.00
2022-11-27T18:27:34.245Z,5.00
2022-11-27T18:30:01.889Z,4.95
2022-11-27T18:32:29.304Z,4.93
2022-11-27T19:07:03.640Z,4.96
2022-11-27T19:09:31.480Z,4.96
2022-11-27T19:11:58.555Z,4.96
2022-11-27T19:14:26.176Z,4.98
2022-11-27T19:16:53.396Z,4.99
2022-11-27T19:22:46.530Z,4.98
2022-11-27T19:26:19.439Z,4.95
2022-11-27T19:28:51.928Z,4.92
2022-11-27T19:31:20.544Z,4.91
2022-11-27T19:34:00.912Z,4.89
2022-11-27T19:36:55.748Z,4.89
2022-11-27T19:42:27.080Z,4.89
2022-11-27T19:44:55.836Z,4.90
2022-11-27T19:47:23.242Z,4.90
2022-11-27T19:49:50.238Z,4.87
2022-11-27T20:18:50.270Z,4.43
2022-11-27T20:21:22.514Z,4.47
2022-11-27T20:23:52.450Z,4.53
2022-11-27T20:26:24.116Z,4.54
2022-11-27T20:28:53.374Z,4.52
2022-11-27T20:31:24.258Z,4.42
2022-11-27T20:33:54.300Z,4.25
2022-11-27T20:37:19.320Z,4.20
2022-11-27T20:56:05.725Z,4.44
2022-11-27T20:58:40.646Z,4.54
2022-11-27T21:01:33.366Z,4.57
2022-11-27T21:04:09.009Z,4.56
2022-11-27T21:06:43.436Z,4.55
2022-11-27T21:09:56.205Z,4.54
2022-11-27T21:12:23.612Z,4.50
2022-11-27T21:14:50.932Z,4.46
2022-11-27T21:17:19.481Z,4.50
2022-11-27T21:19:47.253Z,4.55
2022-11-27T21:22:14.872Z,4.56
2022-11-27T21:24:43.674Z,4.54
2022-11-27T21:27:11.734Z,4.52
2022-11-27T21:29:39.659Z,4.53
2022-11-27T21:32:07.029Z,4.53
2022-11-27T21:34:36.186Z,4.54
2022-11-27T21:37:03.263Z,4.55
2022-11-27T21:39:30.892Z,4.51
2022-11-27T21:41:57.944Z,4.38
2022-11-27T21:44:25.887Z,4.34
2022-11-27T21:46:53.699Z,4.32
2022-11-27T21:49:21.559Z,4.31
2022-11-27T21:51:54.952Z,4.28
2022-11-27T21:54:30.088Z,4.22
2022-11-27T21:56:57.176Z,4.14
2022-11-27T22:15:11.096Z,4.22
2022-11-27T22:17:39.399Z,4.27
2022-11-27T22:20:07.320Z,4.28
2022-11-27T22:22:34.694Z,4.22
2022-11-27T22:25:04.655Z,4.20
2022-11-27T22:27:32.135Z,4.11
2022-11-27T22:29:59.212Z,4.09
2022-11-27T22:32:26.521Z,4.13
2022-11-27T22:34:53.544Z,4.08
2022-11-27T22:37:20.864Z,4.10
2022-11-27T22:39:47.828Z,4.07
2022-11-27T22:42:15.090Z,4.02
2022-11-27T22:44:42.656Z,4.01
2022-11-27T22:47:10.335Z,3.86
2022-11-27T22:49:37.922Z,3.86
2022-11-27T22:52:05.908Z,3.90
2022-11-27T22:54:33.188Z,3.96
2022-11-27T22:57:00.597Z,3.99
2022-11-27T22:59:33.375Z,4.01
2022-11-27T23:02:03.769Z,4.03
2022-11-27T23:04:31.037Z,3.96
2022-11-27T23:06:58.514Z,3.99
2022-11-27T23:09:25.750Z,3.96
2022-11-27T23:11:53.283Z,3.97
2022-11-27T23:14:20.273Z,3.91
2022-11-27T23:16:47.720Z,3.86
2022-11-27T23:19:15.197Z,3.83
2022-11-27T23:21:42.748Z,3.86
2022-11-27T23:24:15.379Z,3.86
2022-11-27T23:26:44.068Z,3.88
2022-11-27T23:29:11.437Z,3.82
2022-11-27T23:31:38.996Z,3.79
2022-11-27T23:34:10.841Z,3.79
2022-11-27T23:36:38.512Z,3.76
2022-11-27T23:39:08.393Z,3.71
2022-11-27T23:41:35.923Z,3.71
2022-11-27T23:44:03.023Z,3.67
2022-11-27T23:46:30.689Z,3.65
2022-11-27T23:49:00.151Z,3.56
2022-11-27T23:51:32.960Z,3.66
2022-11-27T23:54:02.301Z,3.67
2022-11-27T23:56:32.026Z,3.67
2022-11-27T23:59:00.246Z,3.66
