createdAt,value
2017-10-31T00:02:12.469Z,2.93
2017-10-31T00:04:38.705Z,2.23
2017-10-31T00:07:04.877Z,2.07
2017-10-31T00:09:31.823Z,2.60
2017-10-31T00:11:58.753Z,2.90
2017-10-31T00:14:25.697Z,3.20
2017-10-31T00:16:51.897Z,3.10
2017-10-31T00:19:18.289Z,2.30
2017-10-31T00:21:45.217Z,2.20
2017-10-31T00:24:12.213Z,2.67
2017-10-31T00:26:38.473Z,2.23
2017-10-31T00:29:04.629Z,2.60
2017-10-31T00:31:30.839Z,2.70
2017-10-31T00:33:57.074Z,2.70
2017-10-31T00:36:23.281Z,3.23
2017-10-31T00:38:49.462Z,3.03
2017-10-31T00:41:15.661Z,2.53
2017-10-31T00:43:41.859Z,2.70
2017-10-31T00:46:08.055Z,1.80
2017-10-31T00:48:34.298Z,3.20
2017-10-31T00:51:00.473Z,2.70
2017-10-31T00:53:27.395Z,2.30
2017-10-31T00:55:53.749Z,2.53
2017-10-31T00:58:20.000Z,2.63
2017-10-31T01:00:46.949Z,3.17
2017-10-31T01:03:13.190Z,2.73
2017-10-31T01:05:40.117Z,2.80
2017-10-31T01:08:07.075Z,2.67
2017-10-31T01:10:34.022Z,3.10
2017-10-31T01:13:00.964Z,2.60
2017-10-31T01:15:27.201Z,2.50
2017-10-31T01:17:54.161Z,2.00
2017-10-31T01:20:20.400Z,2.90
2017-10-31T01:22:46.624Z,2.60
2017-10-31T01:25:12.813Z,2.00
2017-10-31T01:27:39.053Z,2.30
2017-10-31T01:30:05.239Z,2.60
2017-10-31T01:32:31.415Z,2.10
2017-10-31T01:34:57.666Z,2.03
2017-10-31T01:37:23.890Z,2.23
2017-10-31T01:39:50.101Z,2.23
2017-10-31T01:42:16.312Z,2.57
2017-10-31T01:44:43.246Z,2.30
2017-10-31T01:47:10.203Z,2.33
2017-10-31T01:49:36.381Z,1.70
2017-10-31T01:52:02.545Z,2.57
2017-10-31T01:54:28.743Z,2.30
2017-10-31T01:56:54.913Z,2.10
2017-10-31T01:59:21.130Z,2.40
2017-10-31T02:01:47.401Z,2.50
2017-10-31T02:04:14.330Z,3.00
2017-10-31T02:06:40.509Z,2.00
2017-10-31T02:09:06.715Z,2.50
2017-10-31T02:11:32.911Z,2.47
2017-10-31T02:13:59.122Z,3.30
2017-10-31T02:16:25.314Z,3.33
2017-10-31T02:18:51.542Z,2.60
2017-10-31T02:21:18.007Z,2.87
2017-10-31T02:23:44.943Z,2.63
2017-10-31T02:26:11.114Z,2.70
2017-10-31T02:28:37.378Z,2.93
2017-10-31T02:31:03.598Z,2.90
2017-10-31T02:33:29.794Z,2.30
2017-10-31T02:35:56.870Z,2.93
2017-10-31T02:38:23.059Z,3.07
2017-10-31T02:40:49.217Z,2.90
2017-10-31T02:43:16.126Z,2.67
2017-10-31T02:45:42.310Z,3.10
2017-10-31T02:48:08.483Z,3.30
2017-10-31T02:50:34.664Z,3.17
2017-10-31T02:53:01.587Z,2.97
2017-10-31T02:55:27.831Z,2.50
2017-10-31T02:57:53.997Z,2.17
2017-10-31T03:00:20.185Z,2.57
2017-10-31T03:02:46.390Z,3.00
2017-10-31T03:05:12.553Z,2.20
2017-10-31T03:07:38.753Z,3.33
2017-10-31T03:10:04.904Z,2.60
2017-10-31T03:12:31.082Z,2.40
2017-10-31T03:14:57.251Z,3.03
2017-10-31T03:17:23.404Z,2.13
2017-10-31T03:19:49.562Z,2.90
2017-10-31T03:22:15.870Z,2.00
2017-10-31T03:24:42.038Z,2.40
2017-10-31T03:27:08.191Z,2.13
2017-10-31T03:29:36.381Z,2.70
2017-10-31T03:32:03.289Z,1.93
2017-10-31T03:34:29.445Z,2.30
2017-10-31T03:36:57.088Z,2.50
2017-10-31T03:39:23.297Z,2.33
2017-10-31T03:41:49.544Z,2.87
2017-10-31T03:44:15.773Z,2.60
2017-10-31T03:46:41.993Z,2.80
2017-10-31T03:49:08.193Z,2.73
2017-10-31T03:51:35.162Z,3.00
2017-10-31T03:54:01.357Z,2.33
2017-10-31T03:56:28.998Z,2.00
2017-10-31T03:58:55.191Z,3.03
2017-10-31T04:01:21.369Z,2.60
2017-10-31T04:03:47.597Z,2.40
2017-10-31T04:06:13.834Z,2.83
2017-10-31T04:08:39.973Z,3.40
2017-10-31T04:11:06.125Z,3.90
2017-10-31T04:13:32.299Z,4.27
2017-10-31T04:15:58.446Z,3.80
2017-10-31T04:18:24.602Z,3.80
2017-10-31T04:20:50.793Z,4.20
2017-10-31T04:23:18.016Z,4.37
2017-10-31T04:25:44.176Z,4.07
2017-10-31T04:28:11.081Z,3.70
2017-10-31T04:30:40.072Z,3.90
2017-10-31T04:33:06.262Z,3.70
2017-10-31T04:35:32.445Z,3.00
2017-10-31T04:37:58.616Z,3.70
2017-10-31T04:40:25.546Z,3.90
2017-10-31T04:42:51.746Z,3.20
2017-10-31T04:45:17.937Z,3.50
2017-10-31T04:47:44.839Z,3.20
2017-10-31T04:50:11.028Z,3.80
2017-10-31T04:52:37.926Z,3.43
2017-10-31T04:55:04.109Z,3.90
2017-10-31T04:57:30.272Z,4.17
2017-10-31T04:59:56.426Z,3.63
2017-10-31T05:02:22.604Z,3.90
2017-10-31T05:04:49.695Z,3.87
2017-10-31T05:07:15.865Z,3.60
2017-10-31T05:09:42.032Z,3.47
2017-10-31T05:12:08.264Z,3.60
2017-10-31T05:14:35.145Z,3.87
2017-10-31T05:17:01.327Z,4.30
2017-10-31T05:19:28.337Z,4.37
2017-10-31T05:21:54.589Z,4.20
2017-10-31T05:24:20.956Z,4.57
2017-10-31T05:26:47.886Z,5.70
2017-10-31T05:29:14.032Z,6.30
2017-10-31T05:31:40.241Z,6.30
2017-10-31T05:34:06.405Z,6.83
2017-10-31T05:36:33.296Z,6.60
2017-10-31T05:38:59.478Z,7.33
2017-10-31T05:41:25.677Z,6.63
2017-10-31T05:43:51.857Z,5.80
2017-10-31T05:46:18.810Z,6.00
2017-10-31T05:48:47.457Z,5.60
2017-10-31T05:51:13.649Z,4.87
2017-10-31T05:53:39.805Z,4.30
2017-10-31T05:56:06.086Z,4.50
2017-10-31T05:58:32.240Z,5.80
2017-10-31T06:00:59.132Z,6.03
2017-10-31T06:03:25.301Z,5.97
2017-10-31T06:05:51.464Z,6.77
2017-10-31T06:08:17.649Z,6.80
2017-10-31T06:10:43.817Z,6.03
2017-10-31T06:13:10.712Z,7.73
2017-10-31T06:15:36.877Z,6.73
2017-10-31T06:18:03.054Z,7.30
2017-10-31T06:20:29.245Z,7.30
2017-10-31T06:23:02.435Z,7.53
2017-10-31T06:28:40.731Z,8.60
2017-10-31T06:31:13.176Z,8.40
2017-10-31T06:33:39.401Z,7.20
2017-10-31T06:36:05.588Z,7.00
2017-10-31T06:38:31.769Z,7.73
2017-10-31T06:40:57.950Z,8.70
2017-10-31T06:43:24.129Z,9.10
2017-10-31T06:45:50.328Z,8.67
2017-10-31T06:48:16.491Z,8.10
2017-10-31T06:50:43.417Z,7.73
2017-10-31T06:53:09.590Z,7.03
2017-10-31T06:55:35.759Z,8.07
2017-10-31T06:58:01.942Z,8.60
2017-10-31T07:00:28.837Z,8.80
2017-10-31T07:02:54.990Z,7.47
2017-10-31T07:05:21.181Z,6.50
2017-10-31T07:07:47.346Z,7.07
2017-10-31T07:10:13.538Z,7.47
2017-10-31T07:12:40.519Z,5.87
2017-10-31T07:15:06.685Z,6.57
2017-10-31T07:17:32.828Z,7.27
2017-10-31T07:19:59.006Z,7.10
2017-10-31T07:22:25.180Z,9.30
2017-10-31T07:24:52.132Z,11.00
2017-10-31T07:27:19.081Z,13.20
2017-10-31T07:29:45.254Z,11.83
2017-10-31T07:32:11.430Z,11.57
2017-10-31T07:34:37.685Z,10.60
2017-10-31T07:37:03.869Z,9.70
2017-10-31T07:39:30.063Z,7.20
2017-10-31T07:41:56.233Z,6.97
2017-10-31T07:44:22.385Z,6.30
2017-10-31T07:46:48.556Z,7.00
2017-10-31T07:49:15.473Z,7.13
2017-10-31T07:51:41.630Z,6.77
2017-10-31T07:54:07.811Z,7.60
2017-10-31T07:56:33.991Z,6.90
2017-10-31T07:59:00.174Z,6.47
2017-10-31T08:01:26.375Z,6.87
2017-10-31T08:03:53.302Z,6.33
2017-10-31T08:06:19.454Z,6.63
2017-10-31T08:08:45.628Z,7.57
2017-10-31T08:11:11.821Z,7.30
2017-10-31T08:13:38.048Z,7.97
2017-10-31T08:16:04.258Z,9.80
2017-10-31T08:18:30.480Z,9.50
2017-10-31T08:20:56.637Z,7.87
2017-10-31T08:23:22.855Z,8.77
2017-10-31T08:25:49.018Z,8.53
2017-10-31T08:28:15.258Z,8.10
2017-10-31T08:30:41.449Z,9.20
2017-10-31T08:33:07.621Z,8.10
2017-10-31T08:35:33.878Z,7.83
2017-10-31T08:38:00.060Z,6.97
2017-10-31T08:40:26.228Z,7.03
2017-10-31T08:42:52.386Z,5.57
2017-10-31T08:45:18.590Z,7.00
2017-10-31T08:47:44.832Z,5.30
2017-10-31T08:50:11.756Z,5.80
2017-10-31T08:52:37.935Z,5.20
2017-10-31T08:55:04.859Z,5.37
2017-10-31T08:57:31.021Z,5.33
2017-10-31T08:59:57.184Z,4.80
2017-10-31T09:02:23.404Z,5.30
2017-10-31T09:04:49.589Z,5.00
2017-10-31T09:07:15.777Z,4.80
2017-10-31T09:09:41.959Z,4.90
2017-10-31T09:12:08.863Z,4.50
2017-10-31T09:14:35.071Z,5.20
2017-10-31T09:17:02.045Z,4.13
2017-10-31T09:19:28.231Z,4.57
2017-10-31T09:21:54.385Z,5.10
2017-10-31T09:24:20.613Z,6.20
2017-10-31T09:26:47.505Z,5.43
2017-10-31T09:29:13.877Z,8.60
2017-10-31T09:31:40.904Z,8.70
2017-10-31T09:34:07.078Z,6.77
2017-10-31T09:36:33.326Z,6.80
2017-10-31T09:38:59.564Z,5.30
2017-10-31T09:41:26.080Z,4.90
2017-10-31T09:43:53.032Z,4.73
2017-10-31T09:46:19.242Z,5.07
2017-10-31T09:48:45.405Z,3.77
2017-10-31T09:51:11.600Z,4.70
2017-10-31T09:53:38.596Z,4.50
2017-10-31T09:56:05.494Z,4.50
2017-10-31T09:58:31.678Z,3.80
2017-10-31T10:00:58.630Z,4.33
2017-10-31T10:03:25.544Z,4.87
2017-10-31T10:05:51.704Z,4.47
2017-10-31T10:08:18.649Z,4.50
2017-10-31T10:10:44.849Z,4.30
2017-10-31T10:13:10.997Z,4.90
2017-10-31T10:15:37.962Z,5.60
2017-10-31T10:18:04.135Z,5.57
2017-10-31T10:20:30.289Z,3.90
2017-10-31T10:22:57.283Z,3.73
2017-10-31T10:25:23.452Z,4.10
2017-10-31T10:27:49.635Z,3.40
2017-10-31T10:30:15.891Z,4.40
2017-10-31T10:32:42.817Z,3.30
2017-10-31T10:35:08.990Z,3.33
2017-10-31T10:37:35.996Z,2.80
2017-10-31T10:40:02.166Z,2.90
2017-10-31T10:42:29.089Z,3.90
2017-10-31T10:44:55.382Z,4.40
2017-10-31T10:47:21.720Z,4.03
2017-10-31T10:49:47.870Z,3.10
2017-10-31T10:52:14.077Z,3.70
2017-10-31T10:54:41.418Z,3.40
2017-10-31T10:57:07.768Z,3.53
2017-10-31T10:59:34.747Z,3.63
2017-10-31T11:02:00.920Z,3.77
2017-10-31T11:04:27.165Z,4.10
2017-10-31T11:06:54.156Z,4.07
2017-10-31T11:09:20.366Z,4.70
2017-10-31T11:11:46.552Z,4.43
2017-10-31T11:14:12.804Z,3.40
2017-10-31T11:16:39.062Z,4.30
2017-10-31T11:19:05.986Z,3.63
2017-10-31T11:21:32.197Z,4.30
2017-10-31T11:23:59.145Z,4.50
2017-10-31T11:26:32.268Z,7.60
2017-10-31T11:28:58.465Z,10.37
2017-10-31T11:31:24.640Z,21.03
2017-10-31T11:33:50.845Z,29.00
2017-10-31T11:36:17.024Z,34.80
2017-10-31T11:38:43.377Z,33.10
2017-10-31T11:41:10.301Z,28.40
2017-10-31T11:43:37.229Z,23.03
2017-10-31T11:46:03.476Z,17.80
2017-10-31T11:48:30.598Z,15.80
2017-10-31T11:50:56.766Z,14.37
2017-10-31T11:53:23.052Z,14.37
2017-10-31T11:55:49.289Z,10.33
2017-10-31T11:58:15.452Z,7.00
2017-10-31T12:00:42.473Z,7.70
2017-10-31T12:03:08.703Z,7.47
2017-10-31T12:05:34.866Z,5.17
2017-10-31T12:08:01.045Z,5.33
2017-10-31T12:10:28.049Z,4.70
2017-10-31T12:12:55.067Z,3.67
2017-10-31T12:15:21.265Z,3.93
2017-10-31T12:17:47.632Z,4.10
2017-10-31T12:20:13.905Z,4.77
2017-10-31T12:22:40.125Z,4.10
2017-10-31T12:25:06.313Z,4.53
2017-10-31T12:27:32.489Z,4.57
2017-10-31T12:29:58.817Z,5.03
2017-10-31T12:32:24.981Z,4.47
2017-10-31T12:34:51.170Z,4.87
2017-10-31T12:37:18.210Z,8.53
2017-10-31T12:39:44.601Z,6.47
2017-10-31T12:42:10.810Z,5.70
2017-10-31T12:44:36.966Z,4.67
2017-10-31T12:47:03.985Z,4.70
2017-10-31T12:49:30.952Z,5.80
2017-10-31T12:51:57.104Z,4.03
2017-10-31T12:54:23.294Z,6.10
2017-10-31T12:56:50.190Z,4.20
2017-10-31T12:59:16.400Z,4.73
2017-10-31T13:01:42.658Z,4.60
2017-10-31T13:04:08.841Z,4.70
2017-10-31T13:06:35.754Z,4.27
2017-10-31T13:09:01.973Z,5.17
2017-10-31T13:11:28.214Z,4.07
2017-10-31T13:13:54.409Z,3.70
2017-10-31T13:16:21.337Z,4.80
2017-10-31T13:18:48.255Z,4.87
2017-10-31T13:21:14.461Z,4.70
2017-10-31T13:23:40.634Z,4.57
2017-10-31T13:26:09.707Z,5.47
2017-10-31T13:28:36.911Z,4.50
2017-10-31T13:31:04.061Z,4.60
2017-10-31T13:33:31.096Z,4.10
2017-10-31T13:35:59.888Z,4.33
2017-10-31T13:38:27.476Z,4.27
2017-10-31T13:40:55.532Z,3.87
2017-10-31T13:43:25.551Z,5.10
2017-10-31T13:45:51.721Z,4.17
2017-10-31T13:48:20.337Z,4.00
2017-10-31T13:50:47.074Z,3.90
2017-10-31T13:53:13.251Z,7.67
2017-10-31T13:55:39.412Z,7.77
2017-10-31T13:58:05.585Z,4.30
2017-10-31T14:00:32.429Z,4.37
2017-10-31T14:02:59.709Z,4.43
2017-10-31T14:05:26.000Z,5.37
2017-10-31T14:07:54.757Z,3.87
2017-10-31T14:10:21.889Z,4.37
2017-10-31T14:12:48.966Z,4.50
2017-10-31T14:15:15.991Z,5.70
2017-10-31T14:17:42.164Z,5.87
2017-10-31T14:20:10.520Z,4.07
2017-10-31T14:22:36.693Z,5.00
2017-10-31T14:25:03.605Z,4.97
2017-10-31T14:27:29.800Z,5.40
2017-10-31T14:29:57.597Z,4.70
2017-10-31T14:32:23.774Z,4.23
2017-10-31T14:34:50.699Z,4.53
2017-10-31T14:37:17.728Z,4.57
2017-10-31T14:39:43.904Z,3.90
2017-10-31T14:42:10.885Z,4.57
2017-10-31T14:44:37.805Z,4.10
2017-10-31T14:47:04.721Z,4.57
2017-10-31T14:49:30.870Z,4.43
2017-10-31T14:51:57.094Z,4.30
2017-10-31T14:54:23.294Z,4.23
2017-10-31T14:56:49.483Z,5.63
2017-10-31T14:59:15.712Z,4.83
2017-10-31T15:01:42.638Z,4.70
2017-10-31T15:04:08.857Z,3.60
2017-10-31T15:06:35.242Z,5.20
2017-10-31T15:09:01.508Z,4.87
2017-10-31T15:11:27.736Z,4.70
2017-10-31T15:13:54.008Z,6.43
2017-10-31T15:16:20.218Z,6.37
2017-10-31T15:18:46.438Z,6.00
2017-10-31T15:21:12.623Z,5.50
2017-10-31T15:23:38.862Z,5.67
2017-10-31T15:26:06.645Z,5.20
2017-10-31T15:28:32.829Z,4.90
2017-10-31T15:30:59.030Z,6.40
2017-10-31T15:33:25.937Z,5.07
2017-10-31T15:35:53.812Z,6.20
2017-10-31T15:38:20.011Z,5.90
2017-10-31T15:40:46.929Z,5.70
2017-10-31T15:43:13.915Z,6.33
2017-10-31T15:45:40.087Z,6.83
2017-10-31T15:48:07.148Z,6.30
2017-10-31T15:50:33.429Z,6.47
2017-10-31T15:52:59.658Z,6.03
2017-10-31T15:55:25.840Z,6.80
2017-10-31T15:57:52.038Z,6.80
2017-10-31T16:00:18.220Z,8.43
2017-10-31T16:02:44.397Z,6.97
2017-10-31T16:05:10.562Z,8.03
2017-10-31T16:07:36.745Z,7.67
2017-10-31T16:10:03.654Z,8.67
2017-10-31T16:12:29.828Z,10.97
2017-10-31T16:14:55.996Z,11.00
2017-10-31T16:17:22.188Z,8.43
2017-10-31T16:19:49.879Z,8.70
2017-10-31T16:22:16.792Z,7.77
2017-10-31T16:24:44.472Z,7.40
2017-10-31T16:27:10.693Z,8.20
2017-10-31T16:29:36.949Z,9.20
2017-10-31T16:32:03.858Z,9.43
2017-10-31T16:34:30.106Z,9.03
2017-10-31T16:36:57.065Z,9.50
2017-10-31T16:39:23.990Z,9.20
2017-10-31T16:41:50.279Z,9.70
2017-10-31T16:44:17.305Z,10.37
2017-10-31T16:46:43.475Z,10.53
2017-10-31T16:49:10.394Z,10.70
2017-10-31T16:51:38.060Z,11.10
2017-10-31T16:54:05.809Z,10.40
2017-10-31T16:56:32.035Z,11.53
2017-10-31T16:58:58.230Z,13.80
2017-10-31T17:01:25.176Z,13.20
2017-10-31T17:03:52.112Z,12.70
2017-10-31T17:06:18.349Z,12.03
2017-10-31T17:08:45.283Z,15.53
2017-10-31T17:11:11.480Z,15.23
2017-10-31T17:13:37.685Z,15.63
2017-10-31T17:16:03.905Z,14.10
2017-10-31T17:18:30.857Z,15.97
2017-10-31T17:20:57.782Z,15.20
2017-10-31T17:23:23.949Z,15.43
2017-10-31T17:25:51.773Z,15.53
2017-10-31T17:28:17.940Z,16.87
2017-10-31T17:30:44.849Z,16.33
2017-10-31T17:33:11.861Z,15.40
2017-10-31T17:35:38.060Z,16.67
2017-10-31T17:38:05.721Z,16.63
2017-10-31T17:40:33.432Z,16.23
2017-10-31T17:42:59.581Z,16.73
2017-10-31T17:45:25.831Z,17.30
2017-10-31T17:47:52.019Z,15.40
2017-10-31T17:50:18.924Z,17.70
2017-10-31T17:52:45.157Z,15.97
2017-10-31T17:55:13.843Z,17.20
2017-10-31T17:57:40.024Z,17.30
2017-10-31T18:00:06.969Z,15.90
2017-10-31T18:02:34.625Z,16.33
2017-10-31T18:05:00.937Z,19.17
2017-10-31T18:07:27.137Z,17.27
2017-10-31T18:09:53.300Z,17.83
2017-10-31T18:12:20.212Z,18.90
2017-10-31T18:14:47.141Z,17.87
2017-10-31T18:17:14.052Z,17.40
2017-10-31T18:19:40.261Z,17.17
2017-10-31T18:22:06.421Z,17.67
2017-10-31T18:24:45.160Z,19.60
2017-10-31T18:27:11.339Z,20.60
2017-10-31T18:29:38.132Z,17.97
2017-10-31T18:32:05.209Z,17.80
2017-10-31T18:34:32.118Z,19.50
2017-10-31T18:36:58.301Z,19.63
2017-10-31T18:39:26.133Z,18.83
2017-10-31T18:41:52.307Z,21.50
2017-10-31T18:44:18.492Z,26.77
2017-10-31T18:46:44.767Z,24.10
2017-10-31T18:49:11.712Z,23.03
2017-10-31T18:51:44.080Z,23.50
2017-10-31T18:54:10.288Z,22.23
2017-10-31T18:56:37.259Z,24.40
2017-10-31T18:59:03.493Z,24.07
2017-10-31T19:01:30.451Z,25.63
2017-10-31T19:03:56.650Z,26.90
2017-10-31T19:06:22.873Z,26.17
2017-10-31T19:08:49.862Z,25.37
2017-10-31T19:11:16.037Z,27.00
2017-10-31T19:13:42.225Z,28.47
2017-10-31T19:16:08.393Z,28.57
2017-10-31T19:18:34.630Z,28.90
2017-10-31T19:21:01.629Z,30.30
2017-10-31T19:23:40.549Z,29.30
2017-10-31T19:26:06.808Z,30.93
2017-10-31T19:28:33.064Z,31.70
2017-10-31T19:31:00.230Z,32.77
2017-10-31T19:33:27.204Z,31.30
2017-10-31T19:35:53.411Z,33.83
2017-10-31T19:38:20.341Z,35.00
2017-10-31T19:40:46.517Z,35.37
2017-10-31T19:43:12.716Z,35.17
2017-10-31T19:45:39.701Z,34.33
2017-10-31T19:48:05.949Z,35.00
2017-10-31T19:50:32.127Z,37.07
2017-10-31T19:52:59.067Z,36.10
2017-10-31T19:55:25.230Z,41.87
2017-10-31T19:57:52.145Z,35.87
2017-10-31T20:00:18.431Z,41.40
2017-10-31T20:02:44.650Z,38.90
2017-10-31T20:05:11.634Z,37.57
2017-10-31T20:07:37.857Z,40.50
2017-10-31T20:10:04.110Z,39.70
2017-10-31T20:12:30.269Z,40.00
2017-10-31T20:14:56.542Z,41.40
2017-10-31T20:17:22.796Z,39.70
2017-10-31T20:19:48.963Z,41.90
2017-10-31T20:22:15.201Z,40.77
2017-10-31T20:24:42.116Z,41.90
2017-10-31T20:27:08.299Z,41.97
2017-10-31T20:29:35.273Z,42.63
2017-10-31T20:32:01.643Z,41.70
2017-10-31T20:34:27.824Z,43.73
2017-10-31T20:36:53.981Z,46.93
2017-10-31T20:39:20.160Z,49.07
2017-10-31T20:41:46.404Z,43.70
2017-10-31T20:44:12.677Z,42.97
2017-10-31T20:46:39.624Z,42.43
2017-10-31T20:49:06.015Z,40.70
2017-10-31T20:51:33.089Z,45.80
2017-10-31T20:53:59.301Z,43.73
2017-10-31T20:56:25.429Z,44.77
2017-10-31T20:58:51.680Z,43.40
2017-10-31T21:01:17.835Z,44.70
2017-10-31T21:03:44.076Z,45.87
2017-10-31T21:06:10.990Z,45.30
2017-10-31T21:08:37.181Z,43.23
2017-10-31T21:11:03.381Z,45.80
2017-10-31T21:13:29.565Z,44.83
2017-10-31T21:15:55.749Z,44.47
2017-10-31T21:18:21.920Z,43.03
2017-10-31T21:20:48.911Z,45.93
2017-10-31T21:23:15.131Z,48.60
2017-10-31T21:25:41.292Z,46.83
2017-10-31T21:28:07.465Z,46.20
2017-10-31T21:30:34.377Z,44.03
2017-10-31T21:33:00.745Z,47.93
2017-10-31T21:35:27.655Z,48.37
2017-10-31T21:37:53.817Z,45.57
2017-10-31T21:40:20.767Z,46.13
2017-10-31T21:42:47.034Z,42.77
2017-10-31T21:45:13.221Z,41.37
2017-10-31T21:47:39.478Z,42.43
2017-10-31T21:50:06.571Z,45.97
2017-10-31T21:52:32.741Z,43.80
2017-10-31T21:54:59.688Z,45.50
2017-10-31T21:57:25.897Z,44.00
2017-10-31T21:59:52.093Z,42.77
2017-10-31T22:02:19.026Z,42.93
2017-10-31T22:04:45.950Z,43.33
2017-10-31T22:07:12.112Z,44.87
2017-10-31T22:09:39.023Z,43.17
2017-10-31T22:12:06.086Z,43.60
2017-10-31T22:14:32.264Z,42.57
2017-10-31T22:16:59.176Z,42.23
2017-10-31T22:19:25.390Z,41.70
2017-10-31T22:21:52.349Z,42.00
2017-10-31T22:24:18.501Z,42.10
2017-10-31T22:26:46.254Z,41.53
2017-10-31T22:29:12.449Z,39.37
2017-10-31T22:31:38.656Z,41.10
2017-10-31T22:34:04.888Z,43.73
2017-10-31T22:36:31.036Z,41.63
2017-10-31T22:38:57.962Z,40.20
2017-10-31T22:41:24.141Z,43.57
2017-10-31T22:43:50.326Z,43.17
2017-10-31T22:46:16.484Z,43.30
2017-10-31T22:48:42.701Z,43.13
2017-10-31T22:51:09.735Z,45.07
2017-10-31T22:53:35.903Z,42.07
2017-10-31T22:56:02.813Z,41.40
2017-10-31T22:58:29.004Z,42.93
2017-10-31T23:00:55.892Z,40.03
2017-10-31T23:03:22.934Z,40.47
2017-10-31T23:05:49.098Z,40.90
2017-10-31T23:08:15.273Z,39.00
2017-10-31T23:10:41.520Z,40.13
2017-10-31T23:13:07.699Z,38.17
2017-10-31T23:15:33.872Z,39.20
2017-10-31T23:18:00.824Z,41.50
2017-10-31T23:20:26.978Z,39.87
2017-10-31T23:22:53.134Z,37.63
2017-10-31T23:25:19.313Z,37.30
2017-10-31T23:27:46.242Z,37.67
2017-10-31T23:30:12.421Z,37.53
2017-10-31T23:32:38.589Z,36.20
2017-10-31T23:35:04.944Z,36.20
2017-10-31T23:37:31.104Z,34.63
2017-10-31T23:39:58.013Z,33.43
2017-10-31T23:42:24.212Z,32.77
2017-10-31T23:44:50.397Z,34.90
2017-10-31T23:47:16.560Z,34.00
2017-10-31T23:49:42.736Z,31.43
2017-10-31T23:52:09.061Z,30.77
2017-10-31T23:54:35.225Z,28.97
2017-10-31T23:57:01.384Z,32.23
2017-10-31T23:59:28.312Z,28.97
