createdAt,value
2022-09-06T00:02:22.848Z,64.84
2022-09-06T00:12:23.123Z,65.35
2022-09-06T00:22:23.149Z,67.82
2022-09-06T00:32:23.487Z,70.53
2022-09-06T00:42:23.512Z,72.53
2022-09-06T00:52:23.938Z,70.06
2022-09-06T01:02:24.113Z,70.19
2022-09-06T01:12:24.284Z,69.89
2022-09-06T01:22:24.322Z,70.36
2022-09-06T01:32:24.644Z,70.50
2022-09-06T01:42:24.664Z,73.37
2022-09-06T01:52:24.980Z,71.53
2022-09-06T02:02:25.098Z,72.03
2022-09-06T02:12:25.243Z,73.30
2022-09-06T02:22:25.271Z,76.15
2022-09-06T02:32:25.572Z,78.44
2022-09-06T02:42:25.605Z,83.81
2022-09-06T02:52:25.922Z,86.97
2022-09-06T03:02:26.020Z,87.25
2022-09-06T03:12:26.175Z,85.10
2022-09-06T03:22:26.213Z,84.19
2022-09-06T03:32:26.522Z,90.11
2022-09-06T03:42:26.553Z,93.18
2022-09-06T03:52:26.892Z,93.29
2022-09-06T04:02:26.975Z,90.86
2022-09-06T04:12:27.119Z,88.26
2022-09-06T04:22:27.155Z,88.56
2022-09-06T04:32:27.475Z,91.77
2022-09-06T04:42:27.542Z,88.20
2022-09-06T04:52:30.201Z,88.40
2022-09-06T05:02:27.709Z,88.10
2022-09-06T05:12:28.012Z,91.77
2022-09-06T05:22:28.033Z,92.18
2022-09-06T05:32:28.310Z,92.38
2022-09-06T05:42:28.338Z,90.66
2022-09-06T05:52:28.691Z,92.27
2022-09-06T06:02:28.746Z,93.33
2022-09-06T06:12:28.911Z,94.13
2022-09-06T06:22:28.940Z,95.14
2022-09-06T06:32:29.560Z,94.84
2022-09-06T06:42:32.417Z,93.59
2022-09-06T06:52:29.711Z,95.75
2022-09-06T07:02:29.792Z,94.94
2022-09-06T07:12:29.962Z,93.49
2022-09-06T07:22:29.990Z,93.65
2022-09-06T07:32:30.337Z,91.69
2022-09-06T07:42:35.657Z,93.91
2022-09-06T08:02:31.927Z,88.87
2022-09-06T08:12:31.006Z,85.03
2022-09-06T08:22:31.230Z,85.55
2022-09-06T08:32:31.705Z,82.97
2022-09-06T08:42:31.732Z,81.61
2022-09-06T08:52:32.021Z,77.23
2022-09-06T09:02:32.043Z,74.29
2022-09-06T09:12:34.781Z,77.92
2022-09-06T09:22:32.403Z,73.91
2022-09-06T09:32:32.727Z,68.06
2022-09-06T09:42:32.754Z,67.40
2022-09-06T09:52:33.064Z,68.40
2022-09-06T10:02:33.086Z,69.92
2022-09-06T10:12:33.421Z,71.12
2022-09-06T10:22:33.450Z,73.72
2022-09-06T10:32:33.917Z,73.48
2022-09-06T10:42:33.749Z,73.74
2022-09-06T10:52:34.010Z,78.89
2022-09-06T11:02:34.326Z,79.25
2022-09-06T11:12:44.129Z,74.37
2022-09-06T11:22:34.702Z,72.97
2022-09-06T11:32:34.826Z,69.65
2022-09-06T11:42:34.845Z,65.89
2022-09-06T11:52:35.166Z,65.27
2022-09-06T12:02:35.322Z,61.61
2022-09-06T12:12:35.520Z,64.14
2022-09-06T12:22:35.560Z,65.82
2022-09-06T12:32:37.220Z,69.76
2022-09-06T12:42:36.041Z,73.23
2022-09-06T12:52:36.423Z,70.42
2022-09-06T13:02:36.564Z,71.18
2022-09-06T13:12:36.564Z,71.11
2022-09-06T13:22:36.797Z,68.83
2022-09-06T13:32:37.129Z,72.97
2022-09-06T13:42:37.175Z,73.69
2022-09-06T13:52:37.471Z,74.93
2022-09-06T14:02:37.739Z,77.25
2022-09-06T14:12:37.732Z,77.68
2022-09-06T14:22:37.767Z,76.26
2022-09-06T14:32:38.073Z,77.59
2022-09-06T14:42:38.096Z,75.24
2022-09-06T14:52:38.417Z,80.46
2022-09-06T15:02:38.491Z,83.03
2022-09-06T15:12:38.769Z,83.67
2022-09-06T15:22:38.806Z,86.61
2022-09-06T15:32:39.120Z,87.05
2022-09-06T15:42:39.160Z,86.09
2022-09-06T15:52:39.476Z,85.59
2022-09-06T16:02:39.521Z,85.01
2022-09-06T16:12:39.606Z,83.31
2022-09-06T16:22:39.833Z,86.91
2022-09-06T16:32:40.173Z,86.79
2022-09-06T16:42:40.216Z,87.15
2022-09-06T16:52:40.524Z,86.95
2022-09-06T17:02:45.017Z,86.75
2022-09-06T17:12:41.626Z,87.15
2022-09-06T17:22:40.947Z,86.59
2022-09-06T17:32:41.056Z,87.93
2022-09-06T17:42:41.297Z,91.71
2022-09-06T17:52:41.418Z,91.81
2022-09-06T18:02:41.669Z,92.35
2022-09-06T18:12:41.588Z,93.70
2022-09-06T18:22:41.979Z,92.90
2022-09-06T18:32:42.063Z,93.55
2022-09-06T18:42:42.180Z,94.15
2022-09-06T18:52:42.232Z,93.89
2022-09-06T19:02:42.760Z,90.94
2022-09-06T19:12:42.620Z,88.93
2022-09-06T19:22:42.920Z,87.87
2022-09-06T19:32:42.990Z,85.60
2022-09-06T19:42:43.351Z,86.20
2022-09-06T19:52:43.402Z,85.84
2022-09-06T20:02:43.696Z,86.38
2022-09-06T20:12:43.752Z,86.28
2022-09-06T20:22:44.069Z,86.28
2022-09-06T20:32:44.065Z,87.83
2022-09-06T20:42:44.405Z,89.18
2022-09-06T20:52:44.474Z,89.03
2022-09-06T21:02:44.501Z,86.16
2022-09-06T21:12:44.552Z,84.51
2022-09-06T21:22:44.833Z,84.15
2022-09-06T21:32:44.857Z,82.90
2022-09-06T21:42:45.183Z,85.25
2022-09-06T21:52:45.192Z,88.46
2022-09-06T22:02:45.549Z,89.57
2022-09-06T22:12:45.563Z,82.10
2022-09-06T22:22:45.872Z,79.81
2022-09-06T22:32:45.903Z,85.82
2022-09-06T22:42:46.244Z,87.67
2022-09-06T22:52:46.275Z,89.67
2022-09-06T23:02:46.575Z,91.63
2022-09-06T23:12:46.615Z,91.63
2022-09-06T23:22:46.934Z,93.29
2022-09-06T23:32:49.374Z,90.01
2022-09-06T23:42:47.294Z,90.01
2022-09-06T23:52:47.322Z,90.92
