createdAt,value
2022-09-30T00:01:51.355Z,5.26
2022-09-30T00:04:23.266Z,5.30
2022-09-30T00:06:51.896Z,5.28
2022-09-30T00:09:18.745Z,5.27
2022-09-30T00:11:46.676Z,5.28
2022-09-30T00:14:18.582Z,5.26
2022-09-30T00:16:45.139Z,5.19
2022-09-30T00:19:12.343Z,5.23
2022-09-30T00:21:38.961Z,5.17
2022-09-30T00:24:05.781Z,5.17
2022-09-30T00:26:32.948Z,5.21
2022-09-30T00:28:59.952Z,5.20
2022-09-30T00:31:30.186Z,5.17
2022-09-30T00:34:09.422Z,5.15
2022-09-30T00:36:47.491Z,5.04
2022-09-30T00:39:22.819Z,4.99
2022-09-30T00:41:52.078Z,4.97
2022-09-30T00:44:54.196Z,4.89
2022-09-30T00:47:36.040Z,4.85
2022-09-30T00:50:13.988Z,4.71
2022-09-30T00:52:42.106Z,4.72
2022-09-30T00:55:27.812Z,4.67
2022-09-30T00:57:54.678Z,4.65
2022-09-30T01:00:21.509Z,4.61
2022-09-30T01:02:48.905Z,4.64
2022-09-30T01:05:15.371Z,4.60
2022-09-30T01:07:42.263Z,4.60
2022-09-30T01:10:08.883Z,4.59
2022-09-30T01:12:35.358Z,4.63
2022-09-30T01:15:03.080Z,4.70
2022-09-30T01:17:52.534Z,4.64
2022-09-30T01:20:31.056Z,4.63
2022-09-30T01:23:16.344Z,4.60
2022-09-30T01:26:23.635Z,4.55
2022-09-30T01:29:24.396Z,4.50
2022-09-30T01:32:04.586Z,4.52
2022-09-30T01:34:37.800Z,4.49
2022-09-30T01:37:29.281Z,4.46
2022-09-30T01:40:10.579Z,4.50
2022-09-30T01:42:54.934Z,4.51
2022-09-30T01:45:35.152Z,4.46
2022-09-30T01:48:09.145Z,4.39
2022-09-30T01:50:47.841Z,4.39
2022-09-30T01:53:20.857Z,4.38
2022-09-30T01:56:13.105Z,4.43
2022-09-30T01:58:50.728Z,4.43
2022-09-30T02:01:23.418Z,4.41
2022-09-30T02:03:55.703Z,4.36
2022-09-30T02:06:26.415Z,4.37
2022-09-30T02:09:26.815Z,4.33
2022-09-30T02:11:56.351Z,4.30
2022-09-30T02:14:37.685Z,4.28
2022-09-30T02:17:09.664Z,4.30
2022-09-30T02:19:41.553Z,4.19
2022-09-30T02:22:14.205Z,4.20
2022-09-30T02:24:43.984Z,4.15
2022-09-30T02:27:16.273Z,4.16
2022-09-30T02:29:46.894Z,4.12
2022-09-30T02:32:27.086Z,4.10
2022-09-30T02:35:10.309Z,4.04
2022-09-30T02:37:41.348Z,4.04
2022-09-30T02:40:23.985Z,3.99
2022-09-30T02:42:50.644Z,3.99
2022-09-30T02:45:21.123Z,3.99
2022-09-30T02:48:03.316Z,3.99
2022-09-30T02:50:54.993Z,3.95
2022-09-30T02:53:31.359Z,3.99
2022-09-30T02:56:05.056Z,3.98
2022-09-30T02:58:36.664Z,3.91
2022-09-30T03:01:04.384Z,3.89
2022-09-30T03:03:35.464Z,3.89
2022-09-30T03:06:02.976Z,3.89
2022-09-30T03:08:29.724Z,3.92
2022-09-30T03:10:56.499Z,3.87
2022-09-30T03:13:34.578Z,3.86
2022-09-30T03:16:08.910Z,3.84
2022-09-30T03:18:55.214Z,3.88
2022-09-30T03:21:26.827Z,3.90
2022-09-30T03:24:22.990Z,3.90
2022-09-30T03:26:54.423Z,3.84
2022-09-30T03:29:33.301Z,3.79
2022-09-30T03:32:09.114Z,3.78
2022-09-30T03:34:55.451Z,3.77
2022-09-30T03:37:40.181Z,3.78
2022-09-30T03:40:17.780Z,3.84
2022-09-30T03:42:47.977Z,3.85
2022-09-30T03:45:14.289Z,3.83
2022-09-30T03:47:47.515Z,3.90
2022-09-30T03:50:17.020Z,3.88
2022-09-30T03:52:43.501Z,3.97
2022-09-30T03:55:11.739Z,3.95
2022-09-30T03:57:38.349Z,3.91
2022-09-30T04:00:07.039Z,3.91
2022-09-30T04:02:36.327Z,3.94
2022-09-30T04:05:03.058Z,3.92
2022-09-30T04:07:29.718Z,3.99
2022-09-30T04:09:56.411Z,4.02
2022-09-30T04:12:23.104Z,3.97
2022-09-30T04:14:49.532Z,4.10
2022-09-30T04:17:16.004Z,4.10
2022-09-30T04:19:42.473Z,4.07
2022-09-30T04:22:09.470Z,4.06
2022-09-30T04:24:36.202Z,4.11
2022-09-30T04:27:04.563Z,4.05
2022-09-30T04:29:31.255Z,3.99
2022-09-30T04:31:57.933Z,3.95
2022-09-30T04:34:24.425Z,3.88
2022-09-30T04:36:50.839Z,3.86
2022-09-30T04:39:17.268Z,3.84
2022-09-30T04:41:43.742Z,3.85
2022-09-30T04:44:10.616Z,3.88
2022-09-30T04:46:37.121Z,3.89
2022-09-30T04:49:08.816Z,4.00
2022-09-30T04:51:36.269Z,4.09
2022-09-30T04:54:03.257Z,4.17
2022-09-30T04:56:29.880Z,4.17
2022-09-30T04:58:56.469Z,4.19
2022-09-30T05:01:23.163Z,4.22
2022-09-30T05:03:50.777Z,4.14
2022-09-30T05:06:17.354Z,4.14
2022-09-30T05:08:46.121Z,4.20
2022-09-30T05:11:17.956Z,4.26
2022-09-30T05:13:44.803Z,4.29
2022-09-30T05:16:11.610Z,4.32
2022-09-30T05:18:40.921Z,4.37
2022-09-30T05:21:07.439Z,4.40
2022-09-30T05:23:34.241Z,4.43
2022-09-30T05:26:01.614Z,4.48
2022-09-30T05:28:29.145Z,4.50
2022-09-30T05:31:04.551Z,4.59
2022-09-30T05:33:31.100Z,4.67
2022-09-30T05:36:03.003Z,4.75
2022-09-30T05:38:29.893Z,4.83
2022-09-30T05:40:56.630Z,4.86
2022-09-30T05:43:23.807Z,4.92
2022-09-30T05:45:54.846Z,5.00
2022-09-30T05:48:21.757Z,5.07
2022-09-30T05:50:53.146Z,5.14
2022-09-30T05:53:19.623Z,5.11
2022-09-30T05:55:47.616Z,5.13
2022-09-30T05:58:15.424Z,5.29
2022-09-30T06:00:43.218Z,5.32
2022-09-30T06:03:09.838Z,5.41
2022-09-30T06:05:36.991Z,5.48
2022-09-30T06:08:07.237Z,5.59
2022-09-30T06:10:34.595Z,5.63
2022-09-30T06:13:04.587Z,5.73
2022-09-30T06:15:31.517Z,5.87
2022-09-30T06:17:58.446Z,5.94
2022-09-30T06:20:25.401Z,6.07
2022-09-30T06:22:51.923Z,6.24
2022-09-30T06:25:18.585Z,6.37
2022-09-30T06:27:46.818Z,6.54
2022-09-30T06:30:14.224Z,6.75
2022-09-30T06:32:40.919Z,6.96
2022-09-30T06:35:07.738Z,7.11
2022-09-30T06:37:37.806Z,7.32
2022-09-30T06:40:06.056Z,7.48
2022-09-30T06:42:32.741Z,7.74
2022-09-30T06:44:59.349Z,7.84
2022-09-30T06:47:26.543Z,7.97
2022-09-30T06:49:58.448Z,7.95
2022-09-30T06:52:26.216Z,8.15
2022-09-30T06:54:53.310Z,8.36
2022-09-30T06:57:22.595Z,8.45
2022-09-30T06:59:49.999Z,8.72
2022-09-30T07:02:16.970Z,8.85
2022-09-30T07:04:43.688Z,9.03
2022-09-30T07:07:10.844Z,9.30
2022-09-30T07:09:38.014Z,9.42
2022-09-30T07:12:07.536Z,10.00
2022-09-30T07:14:35.958Z,10.87
2022-09-30T07:17:04.702Z,12.52
2022-09-30T07:19:32.085Z,15.88
2022-09-30T07:22:18.825Z,19.25
2022-09-30T07:24:45.473Z,20.87
2022-09-30T07:27:13.635Z,20.77
2022-09-30T07:30:04.314Z,20.19
2022-09-30T07:32:28.141Z,21.74
2022-09-30T07:34:56.204Z,21.65
2022-09-30T07:37:25.406Z,20.56
2022-09-30T07:39:52.625Z,20.11
2022-09-30T07:42:23.212Z,18.86
2022-09-30T07:44:52.129Z,18.33
2022-09-30T07:47:20.188Z,17.36
2022-09-30T07:49:47.432Z,16.34
2022-09-30T07:52:15.003Z,15.78
2022-09-30T07:54:45.454Z,15.62
2022-09-30T07:57:16.586Z,16.00
2022-09-30T07:59:43.399Z,16.20
2022-09-30T08:02:17.876Z,16.93
2022-09-30T08:04:45.267Z,17.13
2022-09-30T08:07:14.107Z,17.55
2022-09-30T08:09:40.872Z,18.45
2022-09-30T08:12:07.831Z,18.40
2022-09-30T08:14:34.458Z,18.01
2022-09-30T08:17:01.146Z,17.54
2022-09-30T08:19:29.220Z,16.43
2022-09-30T08:21:56.440Z,15.19
2022-09-30T08:24:24.269Z,14.71
2022-09-30T08:26:51.635Z,14.38
2022-09-30T08:29:20.348Z,13.98
2022-09-30T08:31:52.115Z,13.47
2022-09-30T08:34:19.022Z,13.29
2022-09-30T08:36:46.686Z,12.89
2022-09-30T08:39:13.826Z,13.00
2022-09-30T08:41:59.751Z,12.76
2022-09-30T08:44:45.288Z,12.85
2022-09-30T08:47:45.894Z,13.03
2022-09-30T08:50:35.115Z,12.67
2022-09-30T08:53:07.470Z,12.66
2022-09-30T08:55:44.428Z,12.61
2022-09-30T08:58:27.540Z,12.43
2022-09-30T09:01:20.023Z,12.40
2022-09-30T09:03:46.590Z,12.51
2022-09-30T09:06:18.839Z,12.49
2022-09-30T09:09:00.221Z,12.46
2022-09-30T09:11:43.524Z,12.16
2022-09-30T09:14:22.279Z,11.72
2022-09-30T09:17:10.597Z,11.64
2022-09-30T09:19:57.889Z,11.36
2022-09-30T09:22:26.978Z,11.37
2022-09-30T09:24:55.370Z,11.63
2022-09-30T09:27:43.392Z,11.70
2022-09-30T09:30:14.846Z,11.76
2022-09-30T09:32:42.443Z,11.88
2022-09-30T09:35:50.065Z,11.75
2022-09-30T09:38:25.290Z,11.79
2022-09-30T09:41:18.422Z,11.95
2022-09-30T09:44:26.462Z,12.16
2022-09-30T09:47:15.149Z,12.33
2022-09-30T09:49:44.800Z,12.39
2022-09-30T09:52:12.615Z,12.59
2022-09-30T09:54:43.331Z,12.79
2022-09-30T09:57:12.383Z,12.96
2022-09-30T09:59:55.518Z,13.09
2022-09-30T10:02:28.977Z,12.97
2022-09-30T10:05:01.522Z,13.08
2022-09-30T10:07:32.869Z,13.28
2022-09-30T10:10:22.365Z,13.63
2022-09-30T10:12:50.588Z,13.56
2022-09-30T10:15:26.562Z,13.91
2022-09-30T10:17:58.485Z,14.23
2022-09-30T10:20:34.390Z,13.98
2022-09-30T10:23:08.232Z,13.72
2022-09-30T10:25:34.744Z,13.44
2022-09-30T10:28:05.028Z,13.49
2022-09-30T10:30:44.917Z,13.24
2022-09-30T10:33:22.148Z,13.47
2022-09-30T10:36:05.028Z,13.44
2022-09-30T10:38:34.143Z,13.58
2022-09-30T10:41:02.471Z,13.86
2022-09-30T10:43:44.939Z,13.81
2022-09-30T10:46:25.963Z,13.67
2022-09-30T10:48:55.696Z,13.50
2022-09-30T10:51:28.911Z,13.66
2022-09-30T10:53:56.563Z,13.62
2022-09-30T10:56:38.111Z,13.58
2022-09-30T10:59:08.095Z,13.57
2022-09-30T11:01:43.507Z,13.46
2022-09-30T11:04:33.991Z,13.52
2022-09-30T11:07:22.385Z,13.61
2022-09-30T11:10:07.069Z,13.63
2022-09-30T11:12:47.449Z,13.34
2022-09-30T11:15:22.310Z,13.50
2022-09-30T11:18:01.765Z,13.49
2022-09-30T11:20:35.634Z,13.43
2022-09-30T11:23:24.097Z,13.59
2022-09-30T11:26:01.439Z,13.65
2022-09-30T11:28:35.257Z,13.65
2022-09-30T11:31:26.431Z,13.62
2022-09-30T11:34:01.974Z,13.54
2022-09-30T11:36:43.163Z,13.50
2022-09-30T11:39:32.211Z,13.33
2022-09-30T11:42:05.499Z,13.28
2022-09-30T11:44:36.550Z,13.25
2022-09-30T11:47:18.958Z,13.29
2022-09-30T11:50:10.220Z,13.25
2022-09-30T11:53:05.164Z,13.15
2022-09-30T11:56:06.160Z,13.10
2022-09-30T11:58:41.591Z,13.07
2022-09-30T12:01:24.989Z,12.96
2022-09-30T12:04:05.376Z,13.11
2022-09-30T12:06:38.137Z,13.07
2022-09-30T12:09:26.175Z,13.01
2022-09-30T12:12:07.922Z,13.09
2022-09-30T12:14:56.263Z,13.22
2022-09-30T12:17:26.878Z,13.39
2022-09-30T12:19:55.563Z,13.29
2022-09-30T12:22:30.073Z,13.22
2022-09-30T12:24:56.655Z,13.40
2022-09-30T12:27:43.400Z,13.40
2022-09-30T12:30:19.114Z,13.43
2022-09-30T12:33:10.872Z,13.49
2022-09-30T12:36:17.549Z,13.55
2022-09-30T12:39:17.846Z,13.50
2022-09-30T12:41:58.010Z,13.47
2022-09-30T12:44:56.547Z,13.41
2022-09-30T12:47:34.625Z,13.62
2022-09-30T12:50:07.205Z,13.56
2022-09-30T12:52:34.267Z,13.61
2022-09-30T12:55:31.379Z,13.68
2022-09-30T12:58:01.817Z,13.81
2022-09-30T13:00:30.918Z,13.92
2022-09-30T13:03:04.169Z,13.82
2022-09-30T13:05:30.613Z,13.89
2022-09-30T13:08:06.244Z,13.89
2022-09-30T13:10:38.810Z,13.79
2022-09-30T13:13:11.308Z,13.80
2022-09-30T13:15:39.711Z,13.58
2022-09-30T13:18:21.712Z,13.42
2022-09-30T13:20:56.725Z,13.51
2022-09-30T13:23:49.176Z,13.54
2022-09-30T13:26:32.196Z,13.61
2022-09-30T13:29:01.700Z,13.39
2022-09-30T13:31:33.494Z,13.27
2022-09-30T13:34:01.359Z,13.26
2022-09-30T13:36:38.817Z,13.38
2022-09-30T13:39:25.468Z,13.40
2022-09-30T13:42:00.806Z,13.32
2022-09-30T13:44:40.250Z,13.21
2022-09-30T13:47:56.856Z,13.29
2022-09-30T13:50:25.836Z,13.34
2022-09-30T13:52:56.488Z,13.43
2022-09-30T13:55:29.814Z,13.47
2022-09-30T13:58:20.200Z,13.45
2022-09-30T14:01:26.955Z,13.29
2022-09-30T14:04:06.525Z,13.23
2022-09-30T14:07:05.377Z,13.33
2022-09-30T14:09:59.071Z,13.18
2022-09-30T14:12:45.076Z,13.13
2022-09-30T14:15:27.675Z,13.05
2022-09-30T14:18:28.722Z,12.93
2022-09-30T14:21:13.995Z,13.02
2022-09-30T14:23:40.625Z,13.02
2022-09-30T14:26:25.537Z,12.90
2022-09-30T14:29:05.438Z,12.81
2022-09-30T14:31:32.362Z,12.84
2022-09-30T14:33:58.889Z,12.90
2022-09-30T14:36:25.871Z,12.82
2022-09-30T14:38:55.331Z,12.81
2022-09-30T14:41:23.188Z,12.70
2022-09-30T14:43:53.609Z,12.45
2022-09-30T14:46:31.444Z,12.56
2022-09-30T14:49:02.151Z,12.66
2022-09-30T14:51:44.746Z,12.67
2022-09-30T14:54:18.161Z,12.66
2022-09-30T14:56:44.665Z,12.60
2022-09-30T14:59:32.149Z,12.58
2022-09-30T15:02:00.815Z,12.55
2022-09-30T15:04:31.793Z,12.44
2022-09-30T15:07:01.326Z,12.30
2022-09-30T15:09:32.471Z,12.28
2022-09-30T15:12:23.926Z,12.37
2022-09-30T15:14:56.062Z,12.32
2022-09-30T15:17:27.705Z,12.26
2022-09-30T15:19:55.947Z,12.21
2022-09-30T15:22:24.088Z,12.27
2022-09-30T15:24:51.300Z,12.27
2022-09-30T15:27:26.664Z,12.18
2022-09-30T15:30:04.845Z,12.12
2022-09-30T15:32:34.553Z,12.03
2022-09-30T15:35:11.628Z,11.97
2022-09-30T15:37:38.215Z,11.93
2022-09-30T15:40:32.132Z,12.00
2022-09-30T15:43:03.385Z,11.97
2022-09-30T15:45:50.217Z,11.94
2022-09-30T15:48:26.066Z,11.98
2022-09-30T15:51:01.490Z,11.83
2022-09-30T15:53:37.021Z,11.88
2022-09-30T15:56:22.724Z,11.74
2022-09-30T15:59:13.213Z,11.70
2022-09-30T16:01:45.735Z,11.65
2022-09-30T16:04:24.383Z,11.61
2022-09-30T16:06:53.371Z,11.59
2022-09-30T16:09:20.124Z,11.55
2022-09-30T16:12:01.122Z,11.51
2022-09-30T16:14:32.025Z,11.57
2022-09-30T16:17:01.227Z,11.54
2022-09-30T16:19:29.327Z,11.48
2022-09-30T16:21:56.738Z,11.46
2022-09-30T16:24:23.829Z,11.40
2022-09-30T16:26:55.766Z,11.45
2022-09-30T16:29:23.074Z,11.43
2022-09-30T16:31:51.062Z,11.36
2022-09-30T16:34:19.753Z,11.36
2022-09-30T16:36:46.284Z,11.36
2022-09-30T16:39:15.613Z,11.36
2022-09-30T16:41:43.075Z,11.32
2022-09-30T16:44:10.515Z,11.35
2022-09-30T16:46:37.402Z,11.33
2022-09-30T16:49:14.942Z,11.34
2022-09-30T16:51:42.111Z,11.35
2022-09-30T16:54:09.391Z,11.34
2022-09-30T16:56:36.083Z,11.27
2022-09-30T16:59:04.607Z,11.26
2022-09-30T17:01:31.125Z,11.28
2022-09-30T17:03:57.929Z,11.25
2022-09-30T17:06:27.846Z,11.27
2022-09-30T17:08:55.042Z,11.27
2022-09-30T17:11:31.281Z,11.20
2022-09-30T17:13:58.021Z,11.19
2022-09-30T17:16:25.208Z,11.16
2022-09-30T17:18:52.419Z,11.17
2022-09-30T17:21:23.957Z,11.16
2022-09-30T17:23:50.822Z,11.21
2022-09-30T17:26:17.847Z,11.17
2022-09-30T17:28:45.040Z,11.15
2022-09-30T17:31:11.993Z,11.09
2022-09-30T17:33:40.050Z,11.10
2022-09-30T17:36:10.334Z,11.12
2022-09-30T17:38:37.773Z,11.14
2022-09-30T17:41:24.595Z,11.10
2022-09-30T17:43:51.228Z,11.09
2022-09-30T17:46:21.247Z,11.03
2022-09-30T17:48:48.776Z,11.06
2022-09-30T17:51:18.604Z,11.01
2022-09-30T17:53:45.480Z,11.02
2022-09-30T17:56:17.185Z,11.01
2022-09-30T17:58:47.373Z,11.03
2022-09-30T18:01:15.426Z,11.02
2022-09-30T18:03:42.084Z,11.05
2022-09-30T18:06:08.652Z,11.03
2022-09-30T18:08:35.866Z,10.95
2022-09-30T18:11:03.284Z,10.96
2022-09-30T18:13:30.278Z,11.06
2022-09-30T18:16:01.831Z,10.92
2022-09-30T18:18:29.603Z,10.92
2022-09-30T18:20:56.121Z,10.93
2022-09-30T18:23:22.866Z,10.96
2022-09-30T18:25:49.979Z,11.02
2022-09-30T18:28:16.922Z,10.94
2022-09-30T18:30:43.797Z,10.93
2022-09-30T18:33:10.973Z,10.94
2022-09-30T18:35:39.279Z,10.95
2022-09-30T18:38:06.872Z,10.98
2022-09-30T18:40:33.678Z,10.97
2022-09-30T18:43:03.270Z,10.98
2022-09-30T18:45:38.279Z,10.88
2022-09-30T18:48:05.217Z,10.93
2022-09-30T18:50:32.718Z,10.95
2022-09-30T18:53:04.635Z,10.96
2022-09-30T18:55:33.351Z,10.95
2022-09-30T18:58:00.186Z,10.94
2022-09-30T19:00:31.272Z,10.98
2022-09-30T19:02:57.914Z,10.92
2022-09-30T19:05:24.554Z,10.90
2022-09-30T19:07:53.709Z,10.90
2022-09-30T19:10:20.568Z,10.88
2022-09-30T19:12:47.254Z,10.88
2022-09-30T19:15:17.666Z,10.82
2022-09-30T19:17:44.902Z,10.83
2022-09-30T19:20:12.380Z,10.87
2022-09-30T19:22:39.019Z,10.91
2022-09-30T19:25:07.751Z,10.83
2022-09-30T19:27:37.768Z,10.85
2022-09-30T19:30:06.340Z,10.86
2022-09-30T19:32:35.192Z,10.79
2022-09-30T19:35:06.458Z,10.76
2022-09-30T19:37:33.650Z,10.66
2022-09-30T19:40:11.649Z,10.64
2022-09-30T19:42:43.009Z,10.63
2022-09-30T19:45:09.600Z,10.63
2022-09-30T19:47:36.634Z,10.63
2022-09-30T19:50:05.330Z,10.61
2022-09-30T19:52:32.425Z,10.59
2022-09-30T19:55:10.873Z,10.56
2022-09-30T19:57:42.148Z,10.53
2022-09-30T20:00:11.655Z,10.55
2022-09-30T20:02:38.308Z,10.54
2022-09-30T20:05:05.574Z,10.53
2022-09-30T20:07:32.226Z,10.50
2022-09-30T20:10:00.811Z,10.51
2022-09-30T20:12:28.221Z,10.50
2022-09-30T20:15:13.525Z,10.51
2022-09-30T20:17:40.237Z,10.43
2022-09-30T20:20:25.996Z,10.45
2022-09-30T20:22:53.388Z,10.42
2022-09-30T20:25:20.325Z,10.42
2022-09-30T20:27:51.976Z,10.42
2022-09-30T20:30:19.863Z,10.39
2022-09-30T20:32:46.368Z,10.36
2022-09-30T20:35:12.987Z,10.29
2022-09-30T20:37:40.719Z,10.30
2022-09-30T20:40:09.335Z,10.31
2022-09-30T20:42:37.882Z,10.25
2022-09-30T20:45:10.638Z,10.19
2022-09-30T20:47:42.835Z,10.18
2022-09-30T20:50:10.343Z,10.21
2022-09-30T20:52:36.940Z,10.21
2022-09-30T20:55:05.481Z,10.18
2022-09-30T20:57:31.938Z,10.21
2022-09-30T20:59:59.956Z,10.21
2022-09-30T21:02:30.340Z,10.14
2022-09-30T21:04:57.865Z,10.17
2022-09-30T21:07:25.325Z,10.18
2022-09-30T21:09:51.889Z,10.20
2022-09-30T21:12:18.592Z,10.18
2022-09-30T21:14:45.232Z,10.22
2022-09-30T21:17:11.688Z,10.17
2022-09-30T21:19:38.255Z,10.12
2022-09-30T21:22:04.893Z,10.13
2022-09-30T21:24:31.307Z,10.14
2022-09-30T21:26:57.759Z,10.14
2022-09-30T21:29:24.164Z,10.17
2022-09-30T21:31:50.736Z,10.28
2022-09-30T21:34:17.244Z,10.23
2022-09-30T21:36:43.651Z,10.22
2022-09-30T21:39:11.623Z,10.28
2022-09-30T21:41:40.542Z,10.25
2022-09-30T21:44:07.258Z,10.26
2022-09-30T21:46:35.613Z,10.28
2022-09-30T21:49:23.554Z,10.24
2022-09-30T21:51:52.844Z,10.22
2022-09-30T21:54:19.886Z,10.25
2022-09-30T21:56:46.554Z,10.21
2022-09-30T21:59:13.205Z,10.15
2022-09-30T22:01:39.890Z,10.19
2022-09-30T22:04:07.049Z,10.18
2022-09-30T22:06:33.904Z,10.17
2022-09-30T22:09:01.504Z,10.12
2022-09-30T22:11:29.197Z,10.20
2022-09-30T22:13:57.272Z,10.17
2022-09-30T22:16:27.033Z,10.18
2022-09-30T22:18:54.819Z,10.17
2022-09-30T22:21:21.543Z,10.14
2022-09-30T22:23:48.390Z,10.17
2022-09-30T22:26:20.138Z,10.26
2022-09-30T22:28:48.154Z,10.30
2022-09-30T22:31:19.731Z,10.28
2022-09-30T22:34:09.200Z,10.32
2022-09-30T22:36:54.105Z,10.41
2022-09-30T22:39:21.104Z,10.32
2022-09-30T22:41:49.044Z,10.20
2022-09-30T22:44:17.879Z,10.18
2022-09-30T22:46:44.693Z,10.18
2022-09-30T22:49:11.764Z,10.18
2022-09-30T22:51:38.556Z,10.24
2022-09-30T22:54:05.757Z,10.18
2022-09-30T22:56:32.560Z,10.13
2022-09-30T22:59:00.451Z,10.06
2022-09-30T23:01:29.458Z,10.05
2022-09-30T23:03:56.399Z,9.97
2022-09-30T23:06:24.594Z,9.94
2022-09-30T23:08:51.596Z,9.94
2022-09-30T23:11:18.761Z,9.82
2022-09-30T23:13:49.768Z,9.75
2022-09-30T23:16:16.960Z,9.66
2022-09-30T23:18:46.322Z,9.65
2022-09-30T23:21:15.526Z,9.67
2022-09-30T23:23:42.103Z,9.59
2022-09-30T23:26:16.390Z,9.57
2022-09-30T23:28:43.612Z,9.52
2022-09-30T23:31:12.625Z,9.46
2022-09-30T23:33:44.572Z,9.47
2022-09-30T23:36:11.385Z,9.51
2022-09-30T23:38:37.833Z,9.50
2022-09-30T23:41:05.192Z,9.50
2022-09-30T23:43:34.074Z,9.56
2022-09-30T23:46:01.410Z,9.56
2022-09-30T23:48:28.023Z,9.54
2022-09-30T23:50:54.647Z,9.56
2022-09-30T23:53:22.468Z,9.52
2022-09-30T23:56:03.001Z,9.47
2022-09-30T23:58:29.862Z,9.41
