createdAt,value
2023-05-06T00:01:36.186Z,99.06
2023-05-06T00:04:09.287Z,100.00
2023-05-06T00:06:42.164Z,100.00
2023-05-06T00:09:14.583Z,100.00
2023-05-06T00:11:47.979Z,100.00
2023-05-06T00:14:33.385Z,100.00
2023-05-06T00:17:08.335Z,100.00
2023-05-06T00:19:42.008Z,100.00
2023-05-06T00:22:14.307Z,100.00
2023-05-06T00:24:46.623Z,100.00
2023-05-06T00:27:18.745Z,100.00
2023-05-06T00:29:51.158Z,100.00
2023-05-06T00:32:27.759Z,100.00
2023-05-06T00:35:00.283Z,100.00
2023-05-06T00:37:32.329Z,100.00
2023-05-06T00:40:05.297Z,100.00
2023-05-06T00:42:37.250Z,100.00
2023-05-06T00:45:13.283Z,100.00
2023-05-06T00:47:48.338Z,100.00
2023-05-06T00:50:44.063Z,100.00
2023-05-06T00:53:16.528Z,100.00
2023-05-06T00:55:48.640Z,100.00
2023-05-06T00:58:22.940Z,100.00
2023-05-06T01:00:55.716Z,100.00
2023-05-06T01:03:31.706Z,100.00
2023-05-06T01:06:11.613Z,100.00
2023-05-06T01:09:01.284Z,100.00
2023-05-06T01:11:42.186Z,100.00
2023-05-06T01:14:24.900Z,100.00
2023-05-06T01:17:00.630Z,100.00
2023-05-06T01:19:42.517Z,100.00
2023-05-06T01:22:16.904Z,100.00
2023-05-06T01:24:51.851Z,100.00
2023-05-06T01:27:25.354Z,100.00
2023-05-06T01:29:58.411Z,100.00
2023-05-06T01:32:40.076Z,100.00
2023-05-06T01:35:21.906Z,100.00
2023-05-06T01:40:55.213Z,100.00
2023-05-06T01:43:31.809Z,100.00
2023-05-06T01:46:07.753Z,100.00
2023-05-06T01:48:42.569Z,100.00
2023-05-06T01:51:15.088Z,100.00
2023-05-06T01:53:47.011Z,100.00
2023-05-06T01:56:22.328Z,100.00
2023-05-06T01:58:54.288Z,100.00
2023-05-06T02:01:26.775Z,100.00
2023-05-06T02:03:59.364Z,100.00
2023-05-06T02:07:01.712Z,100.00
2023-05-06T02:09:33.950Z,100.00
2023-05-06T02:12:09.594Z,100.00
2023-05-06T02:14:41.796Z,100.00
2023-05-06T02:17:14.373Z,100.00
2023-05-06T02:19:46.371Z,100.00
2023-05-06T02:22:18.921Z,100.00
2023-05-06T02:24:51.009Z,100.00
2023-05-06T02:27:26.092Z,100.00
2023-05-06T02:29:58.197Z,100.00
2023-05-06T02:32:33.079Z,100.00
2023-05-06T02:35:19.937Z,100.00
2023-05-06T02:37:52.451Z,100.00
2023-05-06T02:40:25.490Z,100.00
2023-05-06T02:43:00.630Z,100.00
2023-05-06T02:45:34.006Z,100.00
2023-05-06T02:48:06.523Z,100.00
2023-05-06T02:50:38.855Z,100.00
2023-05-06T02:53:13.575Z,100.00
2023-05-06T02:55:45.227Z,100.00
2023-05-06T02:58:19.948Z,100.00
2023-05-06T03:00:51.705Z,100.00
2023-05-06T03:03:24.527Z,100.00
2023-05-06T03:05:56.245Z,100.00
2023-05-06T03:08:28.724Z,100.00
2023-05-06T03:11:00.473Z,100.00
2023-05-06T03:13:35.085Z,100.00
2023-05-06T03:16:07.088Z,100.00
2023-05-06T03:18:39.211Z,100.00
2023-05-06T03:21:12.648Z,100.00
2023-05-06T03:23:44.903Z,100.00
2023-05-06T03:26:16.669Z,100.00
2023-05-06T03:28:51.528Z,100.00
2023-05-06T03:34:12.694Z,100.00
2023-05-06T03:36:44.365Z,100.00
2023-05-06T03:39:16.652Z,100.00
2023-05-06T03:41:48.523Z,100.00
2023-05-06T03:44:23.587Z,100.00
2023-05-06T03:46:55.299Z,100.00
2023-05-06T03:49:27.405Z,100.00
2023-05-06T03:51:59.250Z,100.00
2023-05-06T03:54:31.389Z,100.00
2023-05-06T03:57:17.948Z,100.00
2023-05-06T03:59:52.609Z,100.00
2023-05-06T04:02:24.505Z,100.00
2023-05-06T04:04:56.764Z,100.00
2023-05-06T04:07:28.516Z,100.00
2023-05-06T04:10:00.808Z,100.00
2023-05-06T04:12:32.509Z,100.00
2023-05-06T04:15:08.073Z,100.00
2023-05-06T04:17:39.894Z,100.00
2023-05-06T04:20:13.215Z,100.00
2023-05-06T04:22:44.973Z,100.00
2023-05-06T04:25:18.766Z,100.00
2023-05-06T04:27:50.427Z,100.00
2023-05-06T04:30:25.385Z,100.00
2023-05-06T04:32:57.185Z,100.00
2023-05-06T04:35:29.313Z,100.00
2023-05-06T04:38:01.346Z,100.00
2023-05-06T04:40:33.853Z,100.00
2023-05-06T04:43:13.727Z,100.00
2023-05-06T04:46:02.160Z,100.00
2023-05-06T04:48:33.947Z,100.00
2023-05-06T04:51:06.294Z,100.00
2023-05-06T04:53:38.542Z,100.00
2023-05-06T04:56:11.732Z,100.00
2023-05-06T04:58:43.867Z,100.00
2023-05-06T05:01:19.683Z,100.00
2023-05-06T05:03:51.703Z,100.00
2023-05-06T05:06:24.609Z,100.00
2023-05-06T05:08:57.131Z,100.00
2023-05-06T05:11:29.658Z,100.00
2023-05-06T05:14:02.392Z,100.00
2023-05-06T05:16:37.760Z,100.00
2023-05-06T05:19:13.654Z,100.00
2023-05-06T05:21:46.130Z,100.00
2023-05-06T05:24:18.157Z,100.00
2023-05-06T05:26:50.613Z,100.00
2023-05-06T05:29:22.891Z,100.00
2023-05-06T05:31:58.066Z,100.00
2023-05-06T05:34:30.173Z,100.00
2023-05-06T05:37:02.579Z,100.00
2023-05-06T05:39:34.916Z,100.00
2023-05-06T05:42:07.746Z,100.00
2023-05-06T05:44:39.838Z,100.00
2023-05-06T05:47:15.269Z,100.00
2023-05-06T05:49:47.374Z,100.00
2023-05-06T05:52:19.833Z,100.00
2023-05-06T05:55:11.473Z,100.00
2023-05-06T05:58:02.530Z,100.00
2023-05-06T06:00:34.617Z,100.00
2023-05-06T06:03:14.965Z,100.00
2023-05-06T06:05:50.089Z,100.00
2023-05-06T06:08:22.516Z,100.00
2023-05-06T06:10:54.573Z,100.00
2023-05-06T06:13:28.892Z,100.00
2023-05-06T06:16:01.827Z,100.00
2023-05-06T06:18:36.970Z,100.00
2023-05-06T06:21:09.358Z,100.00
2023-05-06T06:23:41.747Z,100.00
2023-05-06T06:26:13.774Z,100.00
2023-05-06T06:28:46.932Z,100.00
2023-05-06T06:31:19.259Z,100.00
2023-05-06T06:33:54.360Z,100.00
2023-05-06T06:36:26.325Z,100.00
2023-05-06T06:38:58.846Z,100.00
2023-05-06T06:41:31.286Z,100.00
2023-05-06T06:44:03.666Z,100.00
2023-05-06T06:46:35.684Z,100.00
2023-05-06T06:49:10.878Z,100.00
2023-05-06T06:51:42.968Z,100.00
2023-05-06T06:54:15.552Z,100.00
2023-05-06T06:56:47.666Z,100.00
2023-05-06T06:59:20.074Z,100.00
2023-05-06T07:01:52.133Z,100.00
2023-05-06T07:04:27.713Z,100.00
2023-05-06T07:06:59.840Z,100.00
2023-05-06T07:09:34.362Z,100.00
2023-05-06T07:12:08.296Z,100.00
2023-05-06T07:14:40.708Z,100.00
2023-05-06T07:17:12.942Z,100.00
2023-05-06T07:19:48.088Z,100.00
2023-05-06T07:22:20.770Z,100.00
2023-05-06T07:24:53.297Z,100.00
2023-05-06T07:27:25.577Z,100.00
2023-05-06T07:29:58.048Z,100.00
2023-05-06T07:32:30.147Z,100.00
2023-05-06T07:35:06.110Z,100.00
2023-05-06T07:37:38.132Z,100.00
2023-05-06T07:40:12.006Z,100.00
2023-05-06T08:36:57.282Z,100.00
2023-05-06T08:39:31.330Z,100.00
2023-05-06T08:42:05.202Z,100.00
2023-05-06T08:44:38.581Z,100.00
2023-05-06T08:47:11.289Z,100.00
2023-05-06T08:49:44.162Z,100.00
2023-05-06T08:52:20.464Z,100.00
2023-05-06T08:55:01.824Z,100.00
2023-05-06T08:57:34.909Z,100.00
2023-05-06T09:00:11.425Z,100.00
2023-05-06T09:02:43.841Z,100.00
2023-05-06T09:05:16.707Z,100.00
2023-05-06T09:07:52.104Z,100.00
2023-05-06T09:10:24.881Z,100.00
2023-05-06T09:12:59.316Z,100.00
2023-05-06T09:15:43.421Z,100.00
2023-05-06T09:18:15.443Z,100.00
2023-05-06T09:20:49.900Z,100.00
2023-05-06T09:23:26.545Z,100.00
2023-05-06T09:26:02.226Z,100.00
2023-05-06T09:28:37.108Z,100.00
2023-05-06T09:31:12.259Z,100.00
2023-05-06T09:33:44.588Z,100.00
2023-05-06T09:36:17.013Z,100.00
2023-05-06T09:38:51.705Z,100.00
2023-05-06T09:41:26.274Z,100.00
2023-05-06T09:43:59.807Z,100.00
2023-05-06T09:46:33.420Z,100.00
2023-05-06T09:49:21.054Z,100.00
2023-05-06T09:51:53.494Z,100.00
2023-05-06T09:54:28.071Z,100.00
2023-05-06T09:57:06.893Z,100.00
2023-05-06T09:59:43.066Z,100.00
2023-05-06T10:02:17.609Z,100.00
2023-05-06T10:04:52.417Z,100.00
2023-05-06T10:07:29.205Z,100.00
2023-05-06T10:10:05.628Z,100.00
2023-05-06T10:12:42.351Z,100.00
2023-05-06T10:15:14.393Z,100.00
2023-05-06T10:17:50.809Z,100.00
2023-05-06T10:20:27.857Z,100.00
2023-05-06T10:23:07.312Z,100.00
2023-05-06T10:25:46.127Z,100.00
2023-05-06T10:28:25.396Z,100.00
2023-05-06T10:31:03.067Z,100.00
2023-05-06T10:33:35.565Z,100.00
2023-05-06T10:36:18.761Z,100.00
2023-05-06T10:38:56.951Z,100.00
2023-05-06T10:41:32.420Z,100.00
2023-05-06T10:44:07.551Z,100.00
2023-05-06T10:47:00.973Z,100.00
2023-05-06T10:49:33.381Z,100.00
2023-05-06T10:52:18.755Z,100.00
2023-05-06T10:54:54.097Z,100.00
2023-05-06T10:57:29.061Z,100.00
2023-05-06T11:00:01.702Z,100.00
2023-05-06T11:02:34.997Z,100.00
2023-05-06T11:05:09.023Z,100.00
2023-05-06T11:07:41.318Z,100.00
2023-05-06T11:10:37.721Z,100.00
2023-05-06T11:13:27.266Z,100.00
2023-05-06T11:16:02.246Z,100.00
2023-05-06T11:18:47.299Z,100.00
2023-05-06T11:21:41.063Z,100.00
2023-05-06T11:24:17.218Z,100.00
2023-05-06T11:26:51.268Z,100.00
2023-05-06T11:29:26.378Z,100.00
2023-05-06T11:31:59.076Z,100.00
2023-05-06T11:34:32.594Z,100.00
2023-05-06T11:37:07.291Z,100.00
2023-05-06T11:39:42.860Z,100.00
2023-05-06T11:42:17.151Z,99.74
2023-05-06T11:44:56.398Z,98.95
2023-05-06T11:47:35.135Z,100.00
2023-05-06T11:50:11.905Z,99.63
2023-05-06T11:52:44.861Z,100.00
2023-05-06T11:55:17.623Z,100.00
2023-05-06T11:57:50.313Z,100.00
2023-05-06T12:00:27.279Z,99.91
2023-05-06T12:03:00.234Z,98.54
2023-05-06T12:05:34.582Z,97.96
2023-05-06T12:08:16.306Z,98.26
2023-05-06T12:10:57.051Z,97.82
2023-05-06T12:13:30.911Z,97.88
2023-05-06T12:16:06.189Z,97.94
2023-05-06T12:18:41.016Z,97.21
2023-05-06T12:21:17.576Z,97.36
2023-05-06T12:23:56.507Z,100.00
2023-05-06T12:26:30.957Z,99.37
2023-05-06T12:29:11.140Z,97.89
2023-05-06T12:31:47.611Z,96.81
2023-05-06T12:34:20.537Z,96.63
2023-05-06T12:36:52.401Z,95.47
2023-05-06T12:39:24.602Z,96.17
2023-05-06T12:41:57.464Z,96.37
2023-05-06T12:44:39.601Z,98.08
2023-05-06T12:47:23.876Z,99.92
2023-05-06T12:49:58.730Z,97.80
2023-05-06T12:52:32.343Z,99.32
2023-05-06T12:55:05.238Z,99.47
2023-05-06T12:57:37.586Z,98.84
2023-05-06T13:00:20.521Z,97.43
2023-05-06T13:02:56.244Z,96.77
2023-05-06T13:05:28.843Z,95.65
2023-05-06T13:08:04.860Z,95.10
2023-05-06T13:10:37.079Z,94.96
2023-05-06T13:13:09.063Z,95.07
2023-05-06T13:15:44.181Z,94.07
2023-05-06T13:18:18.941Z,94.72
2023-05-06T13:20:51.223Z,95.01
2023-05-06T13:23:24.732Z,95.47
2023-05-06T13:26:04.073Z,95.22
2023-05-06T13:28:39.697Z,95.12
2023-05-06T13:31:13.954Z,94.23
2023-05-06T13:33:48.527Z,93.24
2023-05-06T13:36:20.781Z,92.97
2023-05-06T13:38:53.138Z,92.20
2023-05-06T13:41:28.560Z,92.98
2023-05-06T13:44:03.098Z,93.99
2023-05-06T13:46:36.071Z,93.94
2023-05-06T13:49:10.582Z,93.13
2023-05-06T13:51:42.928Z,93.32
2023-05-06T13:54:20.596Z,92.80
2023-05-06T13:56:52.970Z,93.94
2023-05-06T13:59:24.843Z,93.03
2023-05-06T14:01:57.868Z,93.66
2023-05-06T14:04:32.761Z,93.95
2023-05-06T14:07:05.467Z,93.68
2023-05-06T14:09:37.721Z,91.89
2023-05-06T14:12:10.498Z,92.39
2023-05-06T14:14:42.920Z,92.97
2023-05-06T14:17:24.088Z,92.80
2023-05-06T14:19:58.982Z,93.37
2023-05-06T14:22:31.921Z,93.46
2023-05-06T14:25:04.076Z,93.80
2023-05-06T14:27:36.735Z,93.63
2023-05-06T14:30:10.527Z,94.55
2023-05-06T14:32:43.166Z,94.96
2023-05-06T14:35:18.139Z,95.10
2023-05-06T14:37:50.864Z,95.87
2023-05-06T14:40:25.976Z,95.80
2023-05-06T14:42:59.036Z,96.03
2023-05-06T14:45:31.540Z,95.35
2023-05-06T14:50:47.397Z,94.82
2023-05-06T14:53:20.385Z,94.17
2023-05-06T14:55:56.824Z,93.71
2023-05-06T14:58:29.521Z,94.03
2023-05-06T15:01:03.801Z,93.57
2023-05-06T15:03:37.730Z,93.15
2023-05-06T15:06:15.311Z,93.66
2023-05-06T15:08:51.434Z,93.90
2023-05-06T15:11:23.567Z,94.26
2023-05-06T15:13:56.103Z,94.21
2023-05-06T15:16:28.270Z,94.38
2023-05-06T15:19:01.005Z,94.56
2023-05-06T15:21:36.844Z,94.79
2023-05-06T15:24:10.455Z,94.18
2023-05-06T15:26:42.844Z,94.35
2023-05-06T15:29:15.496Z,96.28
2023-05-06T15:31:48.219Z,95.24
2023-05-06T15:34:21.150Z,94.74
2023-05-06T15:36:57.096Z,94.50
2023-05-06T15:39:30.708Z,94.74
2023-05-06T15:42:06.664Z,94.68
2023-05-06T15:44:39.646Z,94.01
2023-05-06T15:47:23.665Z,93.35
2023-05-06T15:52:33.987Z,92.55
2023-05-06T15:55:15.331Z,92.46
2023-05-06T15:57:49.743Z,92.68
2023-05-06T16:00:24.745Z,92.20
2023-05-06T16:02:58.381Z,92.57
2023-05-06T16:05:32.342Z,92.93
2023-05-06T16:08:06.967Z,93.34
2023-05-06T16:10:39.182Z,93.63
2023-05-06T16:13:11.695Z,93.41
2023-05-06T16:15:47.527Z,93.10
2023-05-06T16:18:19.408Z,93.29
2023-05-06T16:20:54.572Z,93.41
2023-05-06T16:23:29.118Z,93.02
2023-05-06T16:26:01.502Z,93.30
2023-05-06T16:28:33.327Z,92.94
2023-05-06T16:31:08.890Z,93.50
2023-05-06T16:33:40.791Z,93.43
2023-05-06T16:36:13.222Z,93.18
2023-05-06T16:38:47.740Z,92.77
2023-05-06T16:41:25.300Z,92.07
2023-05-06T16:43:57.923Z,92.39
2023-05-06T16:46:30.372Z,92.36
2023-05-06T16:49:04.160Z,91.84
2023-05-06T16:51:39.484Z,92.42
2023-05-06T16:54:13.890Z,91.86
2023-05-06T16:56:51.884Z,92.20
2023-05-06T16:59:24.628Z,93.06
2023-05-06T17:01:57.597Z,94.82
2023-05-06T17:04:29.595Z,94.10
2023-05-06T17:07:01.907Z,93.29
2023-05-06T17:09:36.446Z,92.94
2023-05-06T17:12:09.287Z,92.57
2023-05-06T17:14:41.844Z,92.38
2023-05-06T17:17:25.173Z,92.07
2023-05-06T17:20:02.172Z,92.54
2023-05-06T17:22:38.702Z,92.38
2023-05-06T17:25:14.806Z,92.47
2023-05-06T17:27:47.716Z,92.85
2023-05-06T17:30:21.204Z,93.14
2023-05-06T17:32:53.963Z,93.73
2023-05-06T17:35:26.820Z,93.86
2023-05-06T17:37:59.916Z,94.07
2023-05-06T17:40:34.490Z,93.95
2023-05-06T17:43:11.858Z,93.82
2023-05-06T17:45:48.312Z,93.78
2023-05-06T17:48:21.338Z,93.85
2023-05-06T17:50:56.075Z,93.76
2023-05-06T17:53:28.618Z,93.23
2023-05-06T17:56:06.481Z,93.16
2023-05-06T17:58:42.165Z,92.79
2023-05-06T18:01:14.341Z,92.58
2023-05-06T18:03:53.737Z,93.19
2023-05-06T18:06:27.474Z,93.12
2023-05-06T18:09:04.185Z,92.27
2023-05-06T18:11:41.219Z,92.75
2023-05-06T18:14:13.417Z,93.13
2023-05-06T18:16:45.814Z,92.89
2023-05-06T18:19:18.455Z,92.63
2023-05-06T18:21:50.175Z,93.39
2023-05-06T18:24:23.897Z,93.00
2023-05-06T18:26:58.620Z,93.56
2023-05-06T18:29:32.788Z,93.40
2023-05-06T18:32:07.105Z,93.21
2023-05-06T18:34:39.420Z,92.72
2023-05-06T18:37:24.698Z,92.83
2023-05-06T18:39:56.923Z,92.74
2023-05-06T18:42:31.991Z,93.00
2023-05-06T18:45:07.467Z,93.01
2023-05-06T18:47:40.514Z,93.78
2023-05-06T18:50:13.477Z,94.33
2023-05-06T18:52:45.413Z,94.45
2023-05-06T18:55:17.859Z,94.28
2023-05-06T18:57:52.639Z,94.51
2023-05-06T19:00:27.281Z,94.89
2023-05-06T19:02:58.704Z,95.63
2023-05-06T19:05:38.530Z,95.98
2023-05-06T19:08:10.693Z,96.21
2023-05-06T19:10:42.628Z,95.40
2023-05-06T19:13:16.791Z,95.86
2023-05-06T19:15:49.521Z,95.38
2023-05-06T19:18:21.365Z,95.70
2023-05-06T19:20:54.144Z,96.09
2023-05-06T19:23:27.090Z,96.71
2023-05-06T19:25:58.800Z,96.74
2023-05-06T19:28:32.845Z,96.90
2023-05-06T19:31:04.810Z,97.42
2023-05-06T19:33:36.373Z,96.86
2023-05-06T19:36:10.807Z,96.53
2023-05-06T19:38:42.235Z,97.12
2023-05-06T19:41:14.448Z,97.84
2023-05-06T19:43:48.450Z,97.88
2023-05-06T19:46:22.529Z,97.42
2023-05-06T19:48:53.698Z,97.47
2023-05-06T19:51:25.994Z,97.80
2023-05-06T19:53:57.802Z,96.53
2023-05-06T19:56:29.420Z,97.00
2023-05-06T19:59:03.496Z,97.10
2023-05-06T20:01:37.439Z,97.54
2023-05-06T20:04:10.324Z,97.39
2023-05-06T20:06:42.286Z,97.69
2023-05-06T20:09:14.039Z,98.85
2023-05-06T20:11:47.705Z,98.66
2023-05-06T20:14:23.288Z,98.01
2023-05-06T20:16:55.990Z,97.58
2023-05-06T20:19:30.805Z,97.57
2023-05-06T20:22:03.959Z,97.39
2023-05-06T20:24:36.950Z,97.83
2023-05-06T20:27:09.486Z,97.76
2023-05-06T20:29:46.309Z,97.92
2023-05-06T20:32:18.485Z,98.45
2023-05-06T20:34:50.734Z,98.59
2023-05-06T20:37:24.417Z,99.93
2023-05-06T20:39:56.249Z,100.00
2023-05-06T20:42:31.004Z,100.00
2023-05-06T20:45:06.207Z,100.00
2023-05-06T20:47:38.500Z,100.00
2023-05-06T20:50:17.300Z,100.00
2023-05-06T20:52:50.592Z,100.00
2023-05-06T20:55:23.656Z,100.00
2023-05-06T20:57:55.654Z,100.00
2023-05-06T21:00:29.659Z,100.00
2023-05-06T21:03:01.890Z,100.00
2023-05-06T21:05:33.814Z,100.00
2023-05-06T21:08:05.808Z,100.00
2023-05-06T21:10:37.808Z,100.00
2023-05-06T21:13:09.736Z,100.00
2023-05-06T21:15:44.468Z,100.00
2023-05-06T21:18:17.224Z,100.00
2023-05-06T21:20:48.992Z,100.00
2023-05-06T21:23:21.321Z,100.00
2023-05-06T21:25:53.010Z,100.00
2023-05-06T21:28:25.239Z,100.00
2023-05-06T21:30:59.890Z,100.00
2023-05-06T21:33:32.054Z,100.00
2023-05-06T21:36:03.777Z,100.00
2023-05-06T21:38:35.633Z,100.00
2023-05-06T21:41:07.350Z,100.00
2023-05-06T21:43:39.078Z,100.00
2023-05-06T21:46:13.469Z,100.00
2023-05-06T21:48:45.824Z,100.00
2023-05-06T21:51:17.229Z,100.00
2023-05-06T21:53:54.125Z,100.00
2023-05-06T21:56:25.739Z,100.00
2023-05-06T21:58:58.600Z,100.00
2023-05-06T22:01:32.810Z,100.00
2023-05-06T22:04:11.572Z,100.00
2023-05-06T22:06:43.831Z,100.00
2023-05-06T22:09:15.770Z,100.00
2023-05-06T22:11:47.566Z,100.00
2023-05-06T22:14:24.284Z,100.00
2023-05-06T22:17:04.823Z,100.00
2023-05-06T22:19:37.086Z,100.00
2023-05-06T22:22:09.139Z,100.00
2023-05-06T22:24:43.059Z,100.00
2023-05-06T22:27:14.824Z,100.00
2023-05-06T22:29:47.296Z,100.00
2023-05-06T22:32:21.919Z,100.00
2023-05-06T22:34:53.823Z,100.00
2023-05-06T22:37:25.892Z,100.00
2023-05-06T22:39:59.057Z,100.00
2023-05-06T22:42:30.797Z,100.00
2023-05-06T22:45:03.327Z,100.00
2023-05-06T22:47:37.835Z,100.00
2023-05-06T22:50:11.281Z,100.00
2023-05-06T22:52:42.944Z,100.00
2023-05-06T22:55:15.454Z,100.00
2023-05-06T22:57:50.257Z,100.00
2023-05-06T23:00:23.026Z,100.00
2023-05-06T23:02:58.395Z,100.00
2023-05-06T23:05:30.558Z,100.00
2023-05-06T23:08:02.302Z,100.00
2023-05-06T23:10:34.185Z,100.00
2023-05-06T23:13:08.347Z,100.00
2023-05-06T23:15:40.538Z,100.00
2023-05-06T23:18:15.120Z,100.00
2023-05-06T23:20:47.715Z,100.00
2023-05-06T23:23:19.605Z,100.00
2023-05-06T23:25:53.490Z,100.00
2023-05-06T23:28:25.543Z,99.57
2023-05-06T23:30:57.854Z,99.16
2023-05-06T23:33:34.675Z,98.65
2023-05-06T23:36:07.009Z,98.94
2023-05-06T23:38:38.734Z,99.34
2023-05-06T23:41:10.945Z,98.59
2023-05-06T23:43:43.200Z,98.24
2023-05-06T23:46:16.724Z,98.09
2023-05-06T23:48:51.147Z,98.08
2023-05-06T23:51:23.455Z,98.35
2023-05-06T23:53:57.392Z,98.11
2023-05-06T23:56:29.285Z,97.06
2023-05-06T23:59:00.715Z,96.46
