createdAt,value
2018-01-08T00:00:32.639Z,70.90
2018-01-08T00:03:06.376Z,71.00
2018-01-08T00:05:40.708Z,71.60
2018-01-08T00:08:14.471Z,71.70
2018-01-08T00:10:48.223Z,71.70
2018-01-08T00:13:22.716Z,72.30
2018-01-08T00:15:56.346Z,72.30
2018-01-08T00:18:30.085Z,72.40
2018-01-08T00:21:04.481Z,72.70
2018-01-08T00:23:39.044Z,72.70
2018-01-08T00:26:13.400Z,72.70
2018-01-08T00:28:47.921Z,72.70
2018-01-08T00:31:21.577Z,72.80
2018-01-08T00:33:56.057Z,72.80
2018-01-08T00:36:30.462Z,72.90
2018-01-08T00:39:04.174Z,72.90
2018-01-08T00:41:37.863Z,73.20
2018-01-08T00:44:12.825Z,73.40
2018-01-08T00:46:46.375Z,73.50
2018-01-08T00:49:20.750Z,74.30
2018-01-08T00:51:54.503Z,74.30
2018-01-08T00:54:28.251Z,74.30
2018-01-08T00:57:01.978Z,74.80
2018-01-08T00:59:35.552Z,74.80
2018-01-08T01:02:09.962Z,74.80
2018-01-08T01:04:43.583Z,74.80
2018-01-08T01:07:17.181Z,74.80
2018-01-08T01:09:50.735Z,74.80
2018-01-08T01:12:24.343Z,74.80
2018-01-08T01:14:57.900Z,74.80
2018-01-08T01:17:32.356Z,75.00
2018-01-08T01:20:06.073Z,74.80
2018-01-08T01:22:40.605Z,75.70
2018-01-08T01:25:14.252Z,75.60
2018-01-08T01:27:48.946Z,75.90
2018-01-08T01:30:22.606Z,75.90
2018-01-08T01:32:56.314Z,75.60
2018-01-08T01:35:30.061Z,76.00
2018-01-08T01:38:03.816Z,76.00
2018-01-08T01:40:38.309Z,76.50
2018-01-08T01:43:11.992Z,76.50
2018-01-08T01:45:45.720Z,76.60
2018-01-08T01:48:19.472Z,76.70
2018-01-08T01:50:54.035Z,76.60
2018-01-08T01:53:29.016Z,76.60
2018-01-08T01:56:02.786Z,76.90
2018-01-08T01:58:37.269Z,76.90
2018-01-08T02:01:10.900Z,76.90
2018-01-08T02:03:44.632Z,77.10
2018-01-08T02:06:18.233Z,77.20
2018-01-08T02:08:52.791Z,77.20
2018-01-08T02:11:26.435Z,77.20
2018-01-08T02:14:00.642Z,77.20
2018-01-08T02:16:34.306Z,77.10
2018-01-08T02:19:08.064Z,77.30
2018-01-08T02:21:42.499Z,77.50
2018-01-08T02:24:16.034Z,77.50
2018-01-08T02:26:49.808Z,77.60
2018-01-08T02:29:24.362Z,77.60
2018-01-08T02:31:58.204Z,77.70
2018-01-08T02:34:31.872Z,77.70
2018-01-08T02:37:06.230Z,77.90
2018-01-08T02:39:39.945Z,77.90
2018-01-08T02:42:13.701Z,77.60
2018-01-08T02:44:47.461Z,77.10
2018-01-08T02:47:21.091Z,77.30
2018-01-08T02:49:54.747Z,76.70
2018-01-08T02:52:28.363Z,76.70
2018-01-08T02:55:02.121Z,76.30
2018-01-08T02:57:35.772Z,76.40
2018-01-08T03:00:09.480Z,76.10
2018-01-08T03:02:43.280Z,76.00
2018-01-08T03:05:16.850Z,75.90
2018-01-08T03:07:50.737Z,75.50
2018-01-08T03:10:24.503Z,74.90
2018-01-08T03:12:58.244Z,74.90
2018-01-08T03:15:31.855Z,74.40
2018-01-08T03:18:05.487Z,73.90
2018-01-08T03:20:39.052Z,73.70
2018-01-08T03:23:13.610Z,72.70
2018-01-08T03:25:47.333Z,72.70
2018-01-08T03:28:21.952Z,72.50
2018-01-08T03:30:55.645Z,72.50
2018-01-08T03:33:29.317Z,72.30
2018-01-08T03:36:04.031Z,71.80
2018-01-08T03:38:38.366Z,71.60
2018-01-08T03:41:12.734Z,71.50
2018-01-08T03:43:47.109Z,71.20
2018-01-08T03:46:21.714Z,71.20
2018-01-08T03:48:56.135Z,70.60
2018-01-08T03:51:30.453Z,71.20
2018-01-08T03:54:04.040Z,71.20
2018-01-08T03:56:39.496Z,70.80
2018-01-08T03:59:14.028Z,70.10
2018-01-08T04:01:47.691Z,70.00
2018-01-08T04:04:22.336Z,70.10
2018-01-08T04:06:57.454Z,70.00
2018-01-08T04:09:31.275Z,70.00
2018-01-08T04:12:05.017Z,69.10
2018-01-08T04:14:38.720Z,69.60
2018-01-08T04:17:13.045Z,69.70
2018-01-08T04:19:47.569Z,70.00
2018-01-08T04:22:21.268Z,69.90
2018-01-08T04:24:54.975Z,69.80
2018-01-08T04:27:28.786Z,69.80
2018-01-08T04:30:02.544Z,69.30
2018-01-08T04:32:36.321Z,68.70
2018-01-08T04:35:10.089Z,69.20
2018-01-08T04:37:45.916Z,69.60
2018-01-08T04:40:20.264Z,69.60
2018-01-08T04:42:54.891Z,69.50
2018-01-08T04:45:28.530Z,70.10
2018-01-08T04:48:02.295Z,69.60
2018-01-08T04:50:36.064Z,69.80
2018-01-08T04:53:10.430Z,70.50
2018-01-08T04:55:44.018Z,70.40
2018-01-08T04:58:17.729Z,69.20
2018-01-08T05:00:51.877Z,69.80
2018-01-08T05:03:25.440Z,70.20
2018-01-08T05:05:59.220Z,69.80
2018-01-08T05:08:33.065Z,70.00
2018-01-08T05:11:06.662Z,70.20
2018-01-08T05:13:40.190Z,69.80
2018-01-08T05:16:13.852Z,70.20
2018-01-08T05:18:48.723Z,69.90
2018-01-08T05:21:22.467Z,70.00
2018-01-08T05:23:57.496Z,69.90
2018-01-08T05:26:32.021Z,69.90
2018-01-08T05:29:05.674Z,70.00
2018-01-08T05:31:39.400Z,70.20
2018-01-08T05:34:13.269Z,69.70
2018-01-08T05:36:47.044Z,70.30
2018-01-08T05:39:20.785Z,70.10
2018-01-08T05:41:54.566Z,69.90
2018-01-08T05:44:29.073Z,69.60
2018-01-08T05:47:02.664Z,69.60
2018-01-08T05:49:36.279Z,69.60
2018-01-08T05:52:10.351Z,69.00
2018-01-08T05:54:44.064Z,69.10
2018-01-08T05:57:17.884Z,69.60
2018-01-08T05:59:51.475Z,69.90
2018-01-08T06:02:25.133Z,69.90
2018-01-08T06:05:01.244Z,69.80
2018-01-08T06:07:34.807Z,70.80
2018-01-08T06:10:08.507Z,70.70
2018-01-08T06:12:42.282Z,70.40
2018-01-08T06:15:20.027Z,69.90
2018-01-08T06:17:54.124Z,69.90
2018-01-08T06:23:07.363Z,70.20
2018-01-08T06:25:41.067Z,70.30
2018-01-08T06:28:14.790Z,70.20
2018-01-08T06:30:48.576Z,69.90
2018-01-08T06:33:22.188Z,69.90
2018-01-08T06:35:55.887Z,69.50
2018-01-08T06:38:30.468Z,70.00
2018-01-08T06:41:04.109Z,69.90
2018-01-08T06:43:37.720Z,70.50
2018-01-08T06:46:11.455Z,69.90
2018-01-08T06:48:45.146Z,69.40
2018-01-08T06:51:19.675Z,69.10
2018-01-08T06:53:53.352Z,69.00
2018-01-08T06:56:27.289Z,69.50
2018-01-08T06:59:01.259Z,69.40
2018-01-08T07:01:35.044Z,69.00
2018-01-08T07:04:08.801Z,69.00
2018-01-08T07:06:42.516Z,69.70
2018-01-08T07:09:16.279Z,70.30
2018-01-08T07:11:50.056Z,70.50
2018-01-08T07:14:23.850Z,70.90
2018-01-08T07:16:57.876Z,71.30
2018-01-08T07:19:31.677Z,71.30
2018-01-08T07:22:05.358Z,72.40
2018-01-08T07:24:39.130Z,72.60
2018-01-08T07:27:12.873Z,73.00
2018-01-08T07:29:46.611Z,73.40
2018-01-08T07:32:20.369Z,73.50
2018-01-08T07:34:54.114Z,73.90
2018-01-08T07:37:27.712Z,73.70
2018-01-08T07:40:02.039Z,74.20
2018-01-08T07:42:36.570Z,74.80
2018-01-08T07:45:10.197Z,74.80
2018-01-08T07:47:45.062Z,74.40
2018-01-08T07:50:20.617Z,74.80
2018-01-08T07:52:55.140Z,74.70
2018-01-08T07:55:28.760Z,74.70
2018-01-08T07:58:03.360Z,74.70
2018-01-08T08:00:37.131Z,74.70
2018-01-08T08:03:10.893Z,74.80
2018-01-08T08:05:44.600Z,74.70
2018-01-08T08:08:19.101Z,74.80
2018-01-08T08:10:53.238Z,74.80
2018-01-08T08:13:27.759Z,74.40
2018-01-08T08:16:02.902Z,74.20
2018-01-08T08:18:38.061Z,74.10
2018-01-08T08:21:11.772Z,73.30
2018-01-08T08:23:45.440Z,73.20
2018-01-08T08:26:19.979Z,72.50
2018-01-08T08:28:53.630Z,72.50
2018-01-08T08:31:27.358Z,72.20
2018-01-08T08:34:01.074Z,71.70
2018-01-08T08:36:34.858Z,70.80
2018-01-08T08:39:08.560Z,71.10
2018-01-08T08:41:44.128Z,70.90
2018-01-08T08:44:17.669Z,70.80
2018-01-08T08:46:53.369Z,71.40
2018-01-08T08:49:28.447Z,71.40
2018-01-08T08:52:02.046Z,71.90
2018-01-08T08:54:36.539Z,71.30
2018-01-08T08:57:10.328Z,71.10
2018-01-08T08:59:44.064Z,71.10
2018-01-08T09:02:17.736Z,70.90
2018-01-08T09:04:52.063Z,70.40
2018-01-08T09:07:25.820Z,70.40
2018-01-08T09:09:59.575Z,70.30
2018-01-08T09:12:33.190Z,70.10
2018-01-08T09:15:07.292Z,69.70
2018-01-08T09:17:40.988Z,69.60
2018-01-08T09:20:14.642Z,69.00
2018-01-08T09:22:49.130Z,67.60
2018-01-08T09:25:22.828Z,67.50
2018-01-08T09:27:56.440Z,67.20
2018-01-08T09:30:30.224Z,67.50
2018-01-08T09:33:04.908Z,66.80
2018-01-08T09:35:38.484Z,66.80
2018-01-08T09:38:12.248Z,66.20
2018-01-08T09:40:46.011Z,65.70
2018-01-08T09:43:19.686Z,65.10
2018-01-08T09:45:53.286Z,65.30
2018-01-08T09:48:27.051Z,63.80
2018-01-08T09:51:00.643Z,63.30
2018-01-08T09:53:34.396Z,63.60
2018-01-08T09:56:08.133Z,61.70
2018-01-08T09:58:41.969Z,61.10
2018-01-08T10:01:16.801Z,60.10
2018-01-08T10:04:02.233Z,60.00
2018-01-08T10:06:48.592Z,57.50
2018-01-08T10:09:34.826Z,57.80
2018-01-08T10:12:20.340Z,57.70
2018-01-08T10:15:05.884Z,55.70
2018-01-08T10:17:51.400Z,56.00
2018-01-08T10:20:25.110Z,55.80
2018-01-08T10:22:58.808Z,55.80
2018-01-08T10:25:32.548Z,53.90
2018-01-08T10:28:06.320Z,54.10
2018-01-08T10:30:40.104Z,53.40
2018-01-08T10:33:13.900Z,53.10
2018-01-08T10:35:47.569Z,51.40
2018-01-08T10:38:21.294Z,50.90
2018-01-08T10:40:54.592Z,49.40
2018-01-08T10:43:33.702Z,48.70
2018-01-08T10:46:13.168Z,47.00
2018-01-08T10:48:52.601Z,45.50
2018-01-08T10:51:33.062Z,43.80
2018-01-08T10:54:06.636Z,42.80
2018-01-08T10:56:40.636Z,41.30
2018-01-08T10:59:14.357Z,40.60
2018-01-08T11:01:54.772Z,39.20
2018-01-08T11:04:28.560Z,37.90
2018-01-08T11:07:02.324Z,37.00
2018-01-08T11:09:36.102Z,36.20
2018-01-08T11:12:09.811Z,37.40
2018-01-08T11:14:44.696Z,36.60
2018-01-08T11:17:18.342Z,34.90
2018-01-08T11:19:51.996Z,34.50
2018-01-08T11:22:25.718Z,34.40
2018-01-08T11:25:00.209Z,33.90
2018-01-08T11:27:33.912Z,33.90
2018-01-08T11:30:08.589Z,32.50
2018-01-08T11:32:42.245Z,31.90
2018-01-08T11:35:15.993Z,31.60
2018-01-08T11:37:49.740Z,32.20
2018-01-08T11:40:23.316Z,32.70
2018-01-08T11:42:57.831Z,31.00
2018-01-08T11:45:31.368Z,30.80
2018-01-08T11:48:05.038Z,31.60
2018-01-08T11:50:38.897Z,30.70
2018-01-08T11:53:12.477Z,30.20
2018-01-08T11:55:47.104Z,29.90
2018-01-08T11:58:22.246Z,29.70
2018-01-08T12:00:55.980Z,29.70
2018-01-08T12:03:29.688Z,29.10
2018-01-08T12:06:03.456Z,29.20
2018-01-08T12:08:36.982Z,29.00
2018-01-08T12:11:13.417Z,28.50
2018-01-08T12:13:47.916Z,27.80
2018-01-08T12:16:22.443Z,27.80
2018-01-08T12:18:56.954Z,27.00
2018-01-08T12:21:31.043Z,27.00
2018-01-08T12:24:05.425Z,27.00
2018-01-08T12:26:39.101Z,25.90
2018-01-08T12:29:15.925Z,26.40
2018-01-08T12:31:51.217Z,26.30
2018-01-08T12:34:25.834Z,25.70
2018-01-08T12:37:00.352Z,25.60
2018-01-08T12:39:34.452Z,26.40
2018-01-08T12:42:08.898Z,25.50
2018-01-08T12:44:43.321Z,25.10
2018-01-08T12:47:17.104Z,25.10
2018-01-08T12:49:51.621Z,24.20
2018-01-08T12:52:26.150Z,25.20
2018-01-08T12:55:01.350Z,23.30
2018-01-08T12:57:34.901Z,23.30
2018-01-08T13:00:09.336Z,24.00
2018-01-08T13:02:44.126Z,24.00
2018-01-08T13:05:18.272Z,24.00
2018-01-08T13:07:52.546Z,22.90
2018-01-08T13:10:26.935Z,20.80
2018-01-08T13:13:00.944Z,20.80
2018-01-08T13:15:36.592Z,20.00
2018-01-08T13:18:10.118Z,17.30
2018-01-08T13:20:43.767Z,17.20
2018-01-08T13:23:18.364Z,15.80
2018-01-08T13:25:52.013Z,14.80
2018-01-08T13:28:26.264Z,14.60
2018-01-08T13:30:59.952Z,14.00
2018-01-08T13:33:33.750Z,13.80
2018-01-08T13:36:07.501Z,12.90
2018-01-08T13:38:42.120Z,11.40
2018-01-08T13:41:15.694Z,12.50
2018-01-08T13:43:50.148Z,12.30
2018-01-08T13:46:23.763Z,12.30
2018-01-08T13:48:58.188Z,15.40
2018-01-08T13:51:33.729Z,16.90
2018-01-08T13:54:08.953Z,17.00
2018-01-08T13:56:42.526Z,17.00
2018-01-08T13:59:16.986Z,17.90
2018-01-08T14:01:50.587Z,17.80
2018-01-08T14:04:25.056Z,18.10
2018-01-08T14:06:58.823Z,17.50
2018-01-08T14:09:32.531Z,15.20
2018-01-08T14:12:06.118Z,14.90
2018-01-08T14:14:39.863Z,14.50
2018-01-08T14:17:13.633Z,13.60
2018-01-08T14:19:47.264Z,13.30
2018-01-08T14:22:27.076Z,13.00
2018-01-08T14:25:00.696Z,14.80
2018-01-08T14:27:34.409Z,14.90
2018-01-08T14:30:08.923Z,14.40
2018-01-08T14:32:42.689Z,14.30
2018-01-08T14:35:17.252Z,13.50
2018-01-08T14:37:50.871Z,13.60
2018-01-08T14:40:25.862Z,13.30
2018-01-08T14:42:59.740Z,14.90
2018-01-08T14:45:34.496Z,15.20
2018-01-08T14:48:08.335Z,15.10
2018-01-08T14:50:41.932Z,15.20
2018-01-08T14:53:17.313Z,15.40
2018-01-08T14:55:51.099Z,15.40
2018-01-08T14:58:25.576Z,14.80
2018-01-08T15:00:59.169Z,15.80
2018-01-08T15:03:36.464Z,16.80
2018-01-08T15:06:11.652Z,17.50
2018-01-08T15:08:45.358Z,17.80
2018-01-08T15:11:18.918Z,18.80
2018-01-08T15:13:52.697Z,18.10
2018-01-08T15:16:26.263Z,18.70
2018-01-08T15:18:59.859Z,19.10
2018-01-08T15:21:33.625Z,18.90
2018-01-08T15:24:07.368Z,18.70
2018-01-08T15:26:41.921Z,19.50
2018-01-08T15:29:15.557Z,20.10
2018-01-08T15:31:49.345Z,19.00
2018-01-08T15:34:23.056Z,19.30
2018-01-08T15:36:56.783Z,19.10
2018-01-08T15:39:30.523Z,18.90
2018-01-08T15:42:04.076Z,18.80
2018-01-08T15:44:38.498Z,19.40
2018-01-08T15:47:12.138Z,18.90
2018-01-08T15:49:45.888Z,19.80
2018-01-08T15:52:21.097Z,19.80
2018-01-08T15:54:56.013Z,19.30
2018-01-08T15:57:29.897Z,19.30
2018-01-08T16:00:03.592Z,19.80
2018-01-08T16:02:37.316Z,19.80
2018-01-08T16:05:11.032Z,19.80
2018-01-08T16:07:45.112Z,19.80
2018-01-08T16:10:19.278Z,19.80
2018-01-08T16:12:53.851Z,19.80
2018-01-08T16:15:28.315Z,19.70
2018-01-08T16:18:02.342Z,19.80
2018-01-08T16:20:35.994Z,19.70
2018-01-08T16:23:09.628Z,19.70
2018-01-08T16:25:43.324Z,19.70
2018-01-08T16:28:17.820Z,20.20
2018-01-08T16:30:52.401Z,21.20
2018-01-08T16:33:26.873Z,20.40
2018-01-08T16:36:00.452Z,20.30
2018-01-08T16:38:34.104Z,20.70
2018-01-08T16:41:07.816Z,19.70
2018-01-08T16:43:42.864Z,20.20
2018-01-08T16:46:16.683Z,20.20
2018-01-08T16:48:50.373Z,20.80
2018-01-08T16:51:24.166Z,20.50
2018-01-08T16:53:57.992Z,20.80
2018-01-08T16:56:31.555Z,20.30
2018-01-08T16:59:05.189Z,20.10
2018-01-08T17:01:38.792Z,21.00
2018-01-08T17:04:12.532Z,20.00
2018-01-08T17:06:46.857Z,20.30
2018-01-08T17:09:20.564Z,20.20
2018-01-08T17:11:54.885Z,20.60
2018-01-08T17:14:29.175Z,20.60
2018-01-08T17:17:03.455Z,19.80
2018-01-08T17:19:38.140Z,20.70
2018-01-08T17:22:11.777Z,20.40
2018-01-08T17:24:45.534Z,20.70
2018-01-08T17:27:19.258Z,20.40
2018-01-08T17:29:53.139Z,20.50
2018-01-08T17:35:08.236Z,20.70
2018-01-08T17:37:41.936Z,20.10
2018-01-08T17:40:16.532Z,19.70
2018-01-08T17:42:50.080Z,20.40
2018-01-08T17:45:23.839Z,19.60
2018-01-08T17:47:57.605Z,21.50
2018-01-08T17:50:31.245Z,20.80
2018-01-08T17:53:04.897Z,20.80
2018-01-08T17:55:38.624Z,20.50
2018-01-08T17:58:12.331Z,19.50
2018-01-08T18:00:46.109Z,19.90
2018-01-08T18:03:20.350Z,20.70
2018-01-08T18:05:54.043Z,20.50
2018-01-08T18:08:28.465Z,20.00
2018-01-08T18:11:02.053Z,20.10
2018-01-08T18:13:35.777Z,20.00
2018-01-08T18:16:09.537Z,20.30
2018-01-08T18:18:43.173Z,20.20
2018-01-08T18:21:16.924Z,20.70
2018-01-08T18:23:50.667Z,20.50
2018-01-08T18:26:24.354Z,20.00
2018-01-08T18:28:58.813Z,19.80
2018-01-08T18:31:32.609Z,19.90
2018-01-08T18:34:06.300Z,19.80
2018-01-08T18:36:39.896Z,20.50
2018-01-08T18:39:13.440Z,20.30
2018-01-08T18:41:47.217Z,20.90
2018-01-08T18:44:20.805Z,20.00
2018-01-08T18:46:54.509Z,21.10
2018-01-08T18:49:28.240Z,20.40
2018-01-08T18:52:02.752Z,21.40
2018-01-08T18:54:36.402Z,21.30
2018-01-08T18:57:10.072Z,20.80
2018-01-08T18:59:43.705Z,20.30
2018-01-08T19:02:17.478Z,20.90
2018-01-08T19:04:51.256Z,20.80
2018-01-08T19:07:25.792Z,21.00
2018-01-08T19:09:59.500Z,21.00
2018-01-08T19:12:33.396Z,21.70
2018-01-08T19:15:07.888Z,21.30
2018-01-08T19:17:41.573Z,21.30
2018-01-08T19:20:15.295Z,20.70
2018-01-08T19:22:49.072Z,21.30
2018-01-08T19:25:22.785Z,22.10
2018-01-08T19:27:56.472Z,21.10
2018-01-08T19:30:30.130Z,21.70
2018-01-08T19:33:03.879Z,21.70
2018-01-08T19:35:37.712Z,21.90
2018-01-08T19:38:12.182Z,22.00
2018-01-08T19:40:45.816Z,21.90
2018-01-08T19:43:20.399Z,21.70
2018-01-08T19:45:54.070Z,21.70
2018-01-08T19:48:28.633Z,22.70
2018-01-08T19:51:02.264Z,22.70
2018-01-08T19:53:36.037Z,22.20
2018-01-08T19:56:10.570Z,23.10
2018-01-08T19:58:44.267Z,23.10
2018-01-08T20:01:18.073Z,24.60
2018-01-08T20:03:54.112Z,23.40
2018-01-08T20:06:27.660Z,23.40
2018-01-08T20:09:01.362Z,23.60
2018-01-08T20:11:35.717Z,24.40
2018-01-08T20:14:09.389Z,24.40
2018-01-08T20:16:43.184Z,25.20
2018-01-08T20:19:16.896Z,25.40
2018-01-08T20:21:50.652Z,25.90
2018-01-08T20:24:24.428Z,25.10
2018-01-08T20:26:58.125Z,26.30
2018-01-08T20:29:31.712Z,26.30
2018-01-08T20:32:05.349Z,26.30
2018-01-08T20:34:39.106Z,26.30
2018-01-08T20:37:12.671Z,26.30
2018-01-08T20:39:46.298Z,26.30
2018-01-08T20:42:20.000Z,26.30
2018-01-08T20:44:53.800Z,26.20
2018-01-08T20:47:27.479Z,26.60
2018-01-08T20:50:01.185Z,26.80
2018-01-08T20:52:34.954Z,26.80
2018-01-08T20:55:08.693Z,27.30
2018-01-08T20:57:43.672Z,27.90
2018-01-08T21:00:17.284Z,28.00
2018-01-08T21:02:51.025Z,28.30
2018-01-08T21:05:24.815Z,28.00
2018-01-08T21:07:58.573Z,28.30
2018-01-08T21:10:33.188Z,28.40
2018-01-08T21:13:07.830Z,28.30
2018-01-08T21:15:41.468Z,28.40
2018-01-08T21:18:15.087Z,28.70
2018-01-08T21:20:48.659Z,28.60
2018-01-08T21:23:22.400Z,28.40
2018-01-08T21:25:56.197Z,28.50
2018-01-08T21:28:29.960Z,28.30
2018-01-08T21:31:04.996Z,28.40
2018-01-08T21:33:40.207Z,28.60
2018-01-08T21:36:14.744Z,28.80
2018-01-08T21:38:48.420Z,29.10
2018-01-08T21:41:23.794Z,28.60
2018-01-08T21:43:57.487Z,28.60
2018-01-08T21:46:32.203Z,28.60
2018-01-08T21:49:05.895Z,28.60
2018-01-08T21:51:39.604Z,28.20
2018-01-08T21:54:13.361Z,28.20
2018-01-08T21:56:47.122Z,28.60
2018-01-08T21:59:20.741Z,29.00
2018-01-08T22:01:56.265Z,29.00
2018-01-08T22:04:30.702Z,28.50
2018-01-08T22:07:04.472Z,29.00
2018-01-08T22:09:39.080Z,28.50
2018-01-08T22:12:12.787Z,28.40
2018-01-08T22:14:46.452Z,28.90
2018-01-08T22:17:20.248Z,28.80
2018-01-08T22:19:54.083Z,29.30
2018-01-08T22:22:28.683Z,28.80
2018-01-08T22:25:02.556Z,29.30
2018-01-08T22:27:36.193Z,29.00
2018-01-08T22:30:09.818Z,29.20
2018-01-08T22:32:43.540Z,29.20
2018-01-08T22:35:17.514Z,29.10
2018-01-08T22:37:51.372Z,29.20
2018-01-08T22:40:27.449Z,29.10
2018-01-08T22:43:01.084Z,29.30
2018-01-08T22:45:35.561Z,29.40
2018-01-08T22:48:09.168Z,29.40
2018-01-08T22:50:43.317Z,30.20
2018-01-08T22:53:17.798Z,30.70
2018-01-08T22:55:52.339Z,30.70
2018-01-08T22:58:26.858Z,30.00
2018-01-08T23:01:01.268Z,30.40
2018-01-08T23:03:35.932Z,30.50
2018-01-08T23:06:10.305Z,30.30
2018-01-08T23:08:44.094Z,30.30
2018-01-08T23:11:18.616Z,30.30
2018-01-08T23:13:53.120Z,30.80
2018-01-08T23:16:26.744Z,30.80
2018-01-08T23:19:00.534Z,30.80
2018-01-08T23:21:34.326Z,30.70
2018-01-08T23:24:07.939Z,30.80
2018-01-08T23:26:42.487Z,31.00
2018-01-08T23:29:17.013Z,30.90
2018-01-08T23:31:50.622Z,30.90
2018-01-08T23:34:25.336Z,31.40
2018-01-08T23:36:59.048Z,31.40
2018-01-08T23:39:32.776Z,30.70
2018-01-08T23:42:07.256Z,30.70
2018-01-08T23:44:40.981Z,30.60
2018-01-08T23:47:14.765Z,30.70
2018-01-08T23:49:48.480Z,30.80
2018-01-08T23:52:22.999Z,31.70
2018-01-08T23:54:56.645Z,31.00
2018-01-08T23:57:30.412Z,30.60
