createdAt,value
2023-12-11T00:00:27.547Z,99.90
2023-12-11T00:02:55.956Z,99.90
2023-12-11T00:05:23.299Z,99.90
2023-12-11T00:07:50.561Z,99.90
2023-12-11T00:10:17.843Z,99.90
2023-12-11T00:12:45.336Z,99.90
2023-12-11T00:15:14.062Z,99.90
2023-12-11T00:17:41.996Z,99.90
2023-12-11T00:20:09.925Z,99.90
2023-12-11T00:22:37.218Z,99.90
2023-12-11T00:25:05.228Z,99.90
2023-12-11T00:27:32.948Z,99.90
2023-12-11T00:30:01.035Z,99.90
2023-12-11T00:32:28.925Z,99.90
2023-12-11T00:34:56.296Z,99.90
2023-12-11T00:37:23.582Z,99.90
2023-12-11T00:39:50.866Z,99.90
2023-12-11T00:42:18.146Z,99.90
2023-12-11T00:44:45.371Z,99.90
2023-12-11T00:47:12.882Z,99.90
2023-12-11T00:49:40.350Z,99.90
2023-12-11T00:52:08.117Z,99.90
2023-12-11T00:54:35.360Z,99.90
2023-12-11T00:57:02.663Z,99.90
2023-12-11T00:59:30.081Z,99.90
2023-12-11T01:01:57.498Z,99.90
2023-12-11T01:04:24.793Z,99.90
2023-12-11T01:06:52.179Z,99.90
2023-12-11T01:09:19.634Z,99.90
2023-12-11T01:11:46.866Z,99.90
2023-12-11T01:14:14.363Z,99.90
2023-12-11T01:16:41.580Z,99.90
2023-12-11T01:19:09.792Z,99.90
2023-12-11T01:21:37.293Z,99.90
2023-12-11T01:24:04.956Z,99.90
2023-12-11T01:26:32.221Z,99.90
2023-12-11T01:28:59.571Z,99.90
2023-12-11T01:31:26.847Z,99.90
2023-12-11T01:33:54.281Z,99.90
2023-12-11T01:36:21.584Z,99.90
2023-12-11T01:38:51.288Z,99.90
2023-12-11T01:41:18.902Z,99.90
2023-12-11T01:43:53.924Z,99.90
2023-12-11T01:46:22.973Z,99.90
2023-12-11T01:48:51.253Z,99.90
2023-12-11T01:51:19.979Z,99.90
2023-12-11T01:53:52.706Z,99.90
2023-12-11T01:56:22.184Z,99.90
2023-12-11T01:58:50.260Z,99.90
2023-12-11T02:01:20.648Z,99.90
2023-12-11T02:03:48.437Z,99.90
2023-12-11T02:06:15.746Z,99.90
2023-12-11T02:08:43.019Z,99.90
2023-12-11T02:11:10.283Z,99.90
2023-12-11T02:13:39.676Z,99.90
2023-12-11T02:16:07.743Z,99.90
2023-12-11T02:18:35.289Z,99.90
2023-12-11T02:21:02.874Z,99.90
2023-12-11T02:23:49.169Z,99.90
2023-12-11T02:26:18.797Z,99.90
2023-12-11T02:28:46.665Z,99.90
2023-12-11T02:31:14.383Z,99.90
2023-12-11T02:33:41.866Z,99.90
2023-12-11T02:36:09.745Z,99.90
2023-12-11T02:38:37.254Z,99.90
2023-12-11T02:41:04.819Z,99.90
2023-12-11T02:43:32.133Z,99.90
2023-12-11T02:45:59.609Z,99.90
2023-12-11T02:48:26.961Z,99.90
2023-12-11T02:50:54.341Z,99.90
2023-12-11T02:53:21.718Z,99.90
2023-12-11T02:55:49.188Z,99.90
2023-12-11T02:58:16.483Z,99.90
2023-12-11T03:00:43.930Z,99.90
2023-12-11T03:03:11.305Z,99.90
2023-12-11T03:05:38.747Z,99.90
2023-12-11T03:08:06.700Z,99.90
2023-12-11T03:10:34.613Z,99.90
2023-12-11T03:13:03.117Z,99.90
2023-12-11T03:15:32.077Z,99.90
2023-12-11T03:18:01.648Z,99.90
2023-12-11T03:20:29.106Z,99.90
2023-12-11T03:22:56.603Z,99.90
2023-12-11T03:25:23.967Z,99.90
2023-12-11T03:27:51.237Z,99.90
2023-12-11T03:30:18.586Z,99.90
2023-12-11T03:32:46.028Z,99.90
2023-12-11T03:35:13.433Z,99.90
2023-12-11T03:37:40.920Z,99.90
2023-12-11T03:40:08.812Z,99.90
2023-12-11T03:42:36.199Z,99.90
2023-12-11T03:45:03.631Z,99.90
2023-12-11T03:47:31.221Z,99.90
2023-12-11T03:49:58.633Z,99.90
2023-12-11T03:52:27.042Z,99.90
2023-12-11T03:54:54.441Z,99.90
2023-12-11T03:57:21.729Z,99.90
2023-12-11T03:59:48.994Z,99.90
2023-12-11T04:02:16.401Z,99.90
2023-12-11T04:04:43.833Z,99.90
2023-12-11T04:07:11.274Z,99.90
2023-12-11T04:09:42.561Z,99.90
2023-12-11T04:12:10.371Z,99.90
2023-12-11T04:14:37.964Z,99.90
2023-12-11T04:17:05.410Z,99.90
2023-12-11T04:19:33.189Z,99.90
2023-12-11T04:22:00.665Z,99.90
2023-12-11T04:24:27.913Z,99.90
2023-12-11T04:26:55.132Z,99.90
2023-12-11T04:29:22.383Z,99.90
2023-12-11T04:31:49.611Z,99.90
2023-12-11T04:34:17.028Z,99.90
2023-12-11T04:36:47.555Z,99.90
2023-12-11T04:39:14.784Z,99.90
2023-12-11T04:41:42.041Z,99.90
2023-12-11T04:44:09.402Z,99.90
2023-12-11T04:46:36.672Z,99.90
2023-12-11T04:49:04.306Z,99.90
2023-12-11T04:51:31.791Z,99.90
2023-12-11T04:54:00.189Z,99.90
2023-12-11T04:56:27.955Z,99.90
2023-12-11T04:58:55.318Z,99.90
2023-12-11T05:01:23.469Z,99.90
2023-12-11T05:03:50.779Z,99.90
2023-12-11T05:06:18.070Z,99.90
2023-12-11T05:08:45.312Z,99.90
2023-12-11T05:11:13.037Z,99.90
2023-12-11T05:13:40.426Z,99.90
2023-12-11T05:16:08.195Z,99.90
2023-12-11T05:18:35.514Z,99.90
2023-12-11T05:21:10.432Z,99.90
2023-12-11T05:23:38.245Z,99.90
2023-12-11T05:26:05.765Z,99.90
2023-12-11T05:28:33.141Z,99.90
2023-12-11T05:31:00.522Z,99.90
2023-12-11T05:33:27.876Z,99.90
2023-12-11T05:35:55.190Z,99.90
2023-12-11T05:38:22.466Z,99.90
2023-12-11T05:40:49.824Z,99.90
2023-12-11T05:43:17.445Z,99.90
2023-12-11T05:45:45.304Z,99.90
2023-12-11T05:48:12.989Z,99.90
2023-12-11T05:50:41.507Z,99.90
2023-12-11T05:53:09.170Z,99.90
2023-12-11T05:55:36.534Z,99.90
2023-12-11T05:58:03.985Z,99.90
2023-12-11T06:00:31.423Z,99.90
2023-12-11T06:02:58.710Z,99.90
2023-12-11T06:05:26.006Z,99.90
2023-12-11T06:07:53.214Z,99.90
2023-12-11T06:10:20.620Z,99.90
2023-12-11T06:12:48.102Z,99.90
2023-12-11T06:15:15.379Z,99.90
2023-12-11T06:17:42.704Z,99.90
2023-12-11T06:20:11.189Z,99.90
2023-12-11T06:22:38.788Z,99.90
2023-12-11T06:25:06.322Z,99.90
2023-12-11T06:27:33.853Z,99.90
2023-12-11T06:30:01.162Z,99.90
2023-12-11T06:32:28.724Z,99.90
2023-12-11T06:34:56.306Z,99.90
2023-12-11T06:37:24.121Z,99.90
2023-12-11T06:39:51.803Z,99.90
2023-12-11T06:42:19.090Z,99.90
2023-12-11T06:44:46.379Z,99.90
2023-12-11T06:47:14.800Z,99.90
2023-12-11T06:49:44.096Z,99.90
2023-12-11T06:52:11.712Z,99.90
2023-12-11T06:54:39.021Z,99.90
2023-12-11T06:57:07.374Z,99.90
2023-12-11T06:59:34.847Z,99.90
2023-12-11T07:02:08.901Z,99.90
2023-12-11T07:04:36.607Z,99.90
2023-12-11T07:07:05.520Z,99.90
2023-12-11T07:09:32.949Z,99.90
2023-12-11T07:12:00.615Z,99.90
2023-12-11T07:14:28.008Z,99.90
2023-12-11T07:16:55.273Z,99.90
2023-12-11T07:19:22.917Z,99.90
2023-12-11T07:21:50.343Z,99.90
2023-12-11T07:24:17.776Z,99.90
2023-12-11T07:26:45.014Z,99.90
2023-12-11T07:29:12.269Z,99.90
2023-12-11T07:31:40.633Z,99.90
2023-12-11T07:34:08.824Z,99.90
2023-12-11T07:36:36.156Z,99.90
2023-12-11T07:39:03.561Z,99.90
2023-12-11T07:41:30.903Z,99.90
2023-12-11T07:43:59.410Z,99.90
2023-12-11T07:46:26.755Z,99.90
2023-12-11T07:48:55.347Z,99.90
2023-12-11T07:51:26.877Z,99.90
2023-12-11T07:53:56.938Z,99.90
2023-12-11T07:56:25.498Z,99.90
2023-12-11T07:58:53.937Z,99.90
2023-12-11T08:01:21.684Z,99.90
2023-12-11T08:03:49.358Z,99.90
2023-12-11T08:06:17.597Z,99.90
2023-12-11T08:08:45.145Z,99.90
2023-12-11T08:11:23.578Z,99.90
2023-12-11T08:13:50.967Z,99.90
2023-12-11T08:16:18.357Z,99.90
2023-12-11T08:18:46.101Z,99.90
2023-12-11T08:21:13.767Z,99.90
2023-12-11T08:23:41.924Z,99.90
2023-12-11T08:26:10.683Z,99.90
2023-12-11T08:28:38.021Z,99.90
2023-12-11T08:31:05.439Z,99.90
2023-12-11T08:33:32.962Z,99.90
2023-12-11T08:36:00.329Z,99.90
2023-12-11T08:38:28.138Z,99.90
2023-12-11T08:40:55.476Z,99.90
2023-12-11T08:43:22.914Z,99.90
2023-12-11T08:45:50.265Z,99.90
2023-12-11T08:48:17.641Z,99.90
2023-12-11T08:50:45.045Z,99.90
2023-12-11T08:53:12.305Z,99.90
2023-12-11T08:55:39.708Z,99.50
2023-12-11T08:58:06.987Z,99.70
2023-12-11T09:00:34.521Z,99.30
2023-12-11T09:03:01.868Z,98.90
2023-12-11T09:05:29.331Z,98.90
2023-12-11T09:07:56.655Z,98.10
2023-12-11T09:10:24.154Z,98.50
2023-12-11T09:12:51.535Z,98.10
2023-12-11T09:15:19.096Z,98.00
2023-12-11T09:17:46.731Z,97.70
2023-12-11T09:20:14.205Z,97.40
2023-12-11T09:22:42.805Z,97.20
2023-12-11T09:25:10.672Z,97.20
2023-12-11T09:27:38.530Z,97.20
2023-12-11T09:30:12.213Z,96.80
2023-12-11T09:32:39.763Z,96.20
2023-12-11T09:35:08.823Z,96.10
2023-12-11T09:37:36.245Z,95.70
2023-12-11T09:40:04.170Z,95.40
2023-12-11T09:42:32.110Z,95.20
2023-12-11T09:45:00.545Z,95.10
2023-12-11T09:47:31.017Z,94.80
2023-12-11T09:49:58.593Z,94.70
2023-12-11T09:52:26.490Z,95.10
2023-12-11T09:54:53.866Z,94.30
2023-12-11T09:57:22.061Z,94.50
2023-12-11T09:59:52.058Z,94.30
2023-12-11T10:02:19.708Z,94.00
2023-12-11T10:05:12.528Z,93.80
2023-12-11T10:07:43.023Z,94.00
2023-12-11T10:10:19.228Z,94.00
2023-12-11T10:12:47.533Z,93.70
2023-12-11T10:15:23.009Z,93.90
2023-12-11T10:18:02.460Z,94.20
2023-12-11T10:20:30.741Z,93.80
2023-12-11T10:23:03.139Z,93.60
2023-12-11T10:25:32.140Z,93.60
2023-12-11T10:28:10.909Z,93.10
2023-12-11T10:30:56.168Z,93.00
2023-12-11T10:33:26.367Z,92.60
2023-12-11T10:35:58.118Z,92.10
2023-12-11T10:38:27.187Z,91.80
2023-12-11T10:40:56.119Z,91.70
2023-12-11T10:43:23.485Z,92.90
2023-12-11T10:45:52.235Z,91.90
2023-12-11T10:48:22.533Z,91.70
2023-12-11T10:50:50.676Z,91.00
2023-12-11T10:53:18.549Z,90.30
2023-12-11T10:55:48.908Z,88.30
2023-12-11T10:58:16.516Z,84.40
2023-12-11T11:00:46.058Z,70.50
2023-12-11T11:03:14.518Z,61.50
2023-12-11T11:05:42.566Z,57.10
2023-12-11T11:08:31.165Z,53.40
2023-12-11T11:11:05.462Z,50.70
2023-12-11T11:13:50.109Z,49.90
2023-12-11T11:16:17.493Z,49.50
2023-12-11T11:19:10.325Z,50.10
2023-12-11T11:21:38.571Z,50.00
2023-12-11T11:24:27.244Z,49.00
2023-12-11T11:26:55.637Z,48.50
2023-12-11T11:29:49.405Z,47.80
2023-12-11T11:32:19.398Z,49.80
2023-12-11T11:34:47.440Z,50.00
2023-12-11T11:37:38.343Z,47.40
2023-12-11T11:40:07.416Z,48.40
2023-12-11T11:42:38.062Z,47.60
2023-12-11T11:45:12.586Z,48.40
2023-12-11T11:47:40.060Z,49.20
2023-12-11T11:50:12.555Z,53.00
2023-12-11T11:52:42.803Z,57.10
2023-12-11T11:55:15.263Z,59.30
2023-12-11T11:57:43.034Z,60.70
2023-12-11T12:00:10.955Z,62.00
2023-12-11T12:02:38.224Z,63.90
2023-12-11T12:05:12.960Z,66.10
2023-12-11T12:07:41.671Z,66.90
2023-12-11T12:10:12.573Z,66.60
2023-12-11T12:12:40.173Z,66.80
2023-12-11T12:15:11.836Z,66.60
2023-12-11T12:17:40.512Z,63.10
2023-12-11T12:20:15.966Z,56.00
2023-12-11T12:23:03.692Z,51.70
2023-12-11T12:25:32.300Z,50.90
2023-12-11T12:28:10.281Z,51.30
2023-12-11T12:30:37.892Z,50.60
2023-12-11T12:33:09.920Z,49.80
2023-12-11T12:35:38.802Z,50.10
2023-12-11T12:38:08.622Z,49.10
2023-12-11T12:40:36.981Z,48.30
2023-12-11T12:43:12.090Z,48.70
2023-12-11T12:45:39.826Z,48.60
2023-12-11T12:48:09.625Z,49.00
2023-12-11T12:50:37.189Z,49.70
2023-12-11T12:53:15.342Z,48.60
2023-12-11T12:55:43.316Z,49.10
2023-12-11T12:58:14.771Z,48.80
2023-12-11T13:00:44.623Z,47.70
2023-12-11T13:03:12.038Z,46.80
2023-12-11T13:05:47.463Z,48.10
2023-12-11T13:08:16.222Z,49.50
2023-12-11T13:10:57.402Z,47.90
2023-12-11T13:13:28.256Z,47.20
2023-12-11T13:15:56.895Z,47.00
2023-12-11T13:18:26.083Z,48.10
2023-12-11T13:20:53.551Z,47.10
2023-12-11T13:23:21.255Z,46.80
2023-12-11T13:25:49.119Z,46.10
2023-12-11T13:28:16.403Z,45.90
2023-12-11T13:30:44.124Z,46.30
2023-12-11T13:33:11.807Z,45.70
2023-12-11T13:35:39.647Z,46.50
2023-12-11T13:38:06.963Z,46.60
2023-12-11T13:40:34.391Z,46.90
2023-12-11T13:43:02.893Z,46.90
2023-12-11T13:45:30.206Z,47.30
2023-12-11T13:47:57.714Z,48.20
2023-12-11T13:50:25.146Z,48.20
2023-12-11T13:52:52.550Z,48.70
2023-12-11T13:55:19.850Z,49.30
2023-12-11T13:57:47.196Z,48.40
2023-12-11T14:00:16.699Z,48.80
2023-12-11T14:03:00.404Z,49.20
2023-12-11T14:05:32.677Z,49.20
2023-12-11T14:08:00.742Z,50.60
2023-12-11T14:10:28.576Z,51.10
2023-12-11T14:12:56.068Z,52.20
2023-12-11T14:15:25.006Z,52.20
2023-12-11T14:17:52.566Z,52.50
2023-12-11T14:20:20.234Z,53.70
2023-12-11T14:22:47.501Z,53.30
2023-12-11T14:25:16.569Z,53.60
2023-12-11T14:27:44.154Z,57.00
2023-12-11T14:30:14.677Z,60.10
2023-12-11T14:32:42.201Z,62.80
2023-12-11T14:35:09.995Z,64.90
2023-12-11T14:37:38.594Z,65.30
2023-12-11T14:40:07.591Z,66.10
2023-12-11T14:42:35.288Z,66.80
2023-12-11T14:45:03.650Z,67.80
2023-12-11T14:47:31.155Z,68.80
2023-12-11T14:49:59.287Z,69.60
2023-12-11T14:52:27.573Z,70.10
2023-12-11T14:54:54.993Z,71.40
2023-12-11T14:57:22.314Z,71.90
2023-12-11T14:59:49.627Z,72.60
2023-12-11T15:02:17.524Z,73.60
2023-12-11T15:04:44.763Z,74.40
2023-12-11T15:07:12.623Z,76.20
2023-12-11T15:09:40.888Z,77.40
2023-12-11T15:12:09.078Z,78.30
2023-12-11T15:14:36.766Z,78.50
2023-12-11T15:17:04.290Z,78.30
2023-12-11T15:19:31.612Z,78.40
2023-12-11T15:21:58.900Z,78.80
2023-12-11T15:24:26.657Z,78.80
2023-12-11T15:26:54.161Z,78.70
2023-12-11T15:29:21.534Z,78.40
2023-12-11T15:31:48.801Z,78.50
2023-12-11T15:34:16.422Z,78.80
2023-12-11T15:36:43.829Z,79.80
2023-12-11T15:39:11.262Z,80.60
2023-12-11T15:41:38.554Z,81.20
2023-12-11T15:44:06.036Z,81.80
2023-12-11T15:46:33.421Z,82.50
2023-12-11T15:49:02.060Z,83.40
2023-12-11T15:51:30.469Z,85.00
2023-12-11T15:53:57.774Z,85.30
2023-12-11T15:56:25.055Z,85.80
2023-12-11T15:58:52.309Z,86.40
2023-12-11T16:01:19.787Z,86.30
2023-12-11T16:03:47.240Z,86.10
2023-12-11T16:06:14.519Z,85.90
2023-12-11T16:08:43.643Z,86.00
2023-12-11T16:11:17.670Z,85.80
2023-12-11T16:13:44.963Z,86.20
2023-12-11T16:16:13.273Z,86.80
2023-12-11T16:18:48.979Z,87.10
2023-12-11T16:21:16.508Z,87.40
2023-12-11T16:23:44.044Z,87.70
2023-12-11T16:26:17.633Z,88.20
2023-12-11T16:28:44.846Z,88.60
2023-12-11T16:31:19.919Z,88.70
2023-12-11T16:33:47.474Z,89.00
2023-12-11T16:36:15.118Z,90.00
2023-12-11T16:38:43.408Z,90.70
2023-12-11T16:41:11.290Z,91.20
2023-12-11T16:43:49.287Z,91.30
2023-12-11T16:46:17.262Z,91.20
2023-12-11T16:48:44.819Z,91.40
2023-12-11T16:51:12.221Z,91.60
2023-12-11T16:53:41.624Z,91.60
2023-12-11T16:56:09.442Z,92.00
2023-12-11T16:58:38.860Z,91.90
2023-12-11T17:01:06.614Z,91.90
2023-12-11T17:03:34.269Z,93.40
2023-12-11T17:06:01.751Z,92.00
2023-12-11T17:08:29.092Z,91.60
2023-12-11T17:10:56.531Z,91.60
2023-12-11T17:13:24.019Z,91.80
2023-12-11T17:15:51.381Z,91.90
2023-12-11T17:18:18.691Z,92.00
2023-12-11T17:20:46.057Z,92.00
2023-12-11T17:23:13.354Z,91.90
2023-12-11T17:25:40.685Z,91.90
2023-12-11T17:28:07.978Z,92.00
2023-12-11T17:30:53.967Z,92.50
2023-12-11T17:33:21.172Z,92.30
2023-12-11T17:35:48.398Z,92.00
2023-12-11T17:38:15.707Z,91.80
2023-12-11T17:40:43.405Z,92.50
2023-12-11T17:43:10.679Z,93.00
2023-12-11T17:45:38.027Z,93.50
2023-12-11T17:48:05.844Z,93.70
2023-12-11T17:50:33.121Z,93.90
2023-12-11T17:53:00.424Z,93.60
2023-12-11T17:55:27.766Z,93.40
2023-12-11T17:57:55.474Z,93.40
2023-12-11T18:00:23.281Z,93.50
2023-12-11T18:02:50.690Z,93.60
2023-12-11T18:05:19.869Z,93.60
2023-12-11T18:07:47.202Z,94.30
2023-12-11T18:10:19.259Z,94.60
2023-12-11T18:12:47.086Z,94.50
2023-12-11T18:15:14.301Z,94.20
2023-12-11T18:17:41.688Z,94.20
2023-12-11T18:20:09.933Z,94.70
2023-12-11T18:22:37.398Z,94.60
2023-12-11T18:25:05.153Z,95.10
2023-12-11T18:27:35.998Z,95.40
2023-12-11T18:30:06.610Z,95.60
2023-12-11T18:32:34.278Z,95.90
2023-12-11T18:35:02.099Z,96.10
2023-12-11T18:37:29.962Z,95.80
2023-12-11T18:39:57.543Z,95.40
2023-12-11T18:42:27.393Z,95.20
2023-12-11T18:44:54.701Z,95.20
2023-12-11T18:47:21.922Z,95.00
2023-12-11T18:49:49.491Z,95.00
2023-12-11T18:52:18.677Z,95.00
2023-12-11T18:54:46.109Z,95.20
2023-12-11T18:57:15.728Z,95.40
2023-12-11T18:59:43.279Z,95.50
2023-12-11T19:02:17.834Z,95.70
2023-12-11T19:04:45.357Z,95.80
2023-12-11T19:07:13.129Z,96.10
2023-12-11T19:09:40.593Z,96.60
2023-12-11T19:12:08.008Z,97.20
2023-12-11T19:14:35.296Z,97.10
2023-12-11T19:17:02.505Z,97.30
2023-12-11T19:19:30.220Z,97.30
2023-12-11T19:21:57.678Z,96.80
2023-12-11T19:24:24.990Z,97.40
2023-12-11T19:26:52.335Z,97.70
2023-12-11T19:29:19.582Z,97.50
2023-12-11T19:31:46.987Z,97.70
2023-12-11T19:34:14.694Z,97.30
2023-12-11T19:36:42.972Z,97.60
2023-12-11T19:39:13.436Z,97.40
2023-12-11T19:41:44.101Z,97.20
2023-12-11T19:44:11.589Z,97.10
2023-12-11T19:46:45.800Z,97.30
2023-12-11T19:49:13.368Z,97.40
2023-12-11T19:51:44.177Z,97.40
2023-12-11T19:54:11.672Z,97.40
2023-12-11T19:56:38.970Z,97.20
2023-12-11T19:59:06.456Z,97.10
2023-12-11T20:01:33.811Z,97.40
2023-12-11T20:04:01.406Z,97.00
2023-12-11T20:06:29.451Z,97.00
2023-12-11T20:08:56.954Z,97.30
2023-12-11T20:11:27.092Z,97.60
2023-12-11T20:13:54.424Z,99.20
2023-12-11T20:16:21.632Z,98.90
2023-12-11T20:18:49.022Z,97.50
2023-12-11T20:21:16.535Z,97.50
2023-12-11T20:23:43.815Z,97.50
2023-12-11T20:26:14.961Z,97.30
2023-12-11T20:28:42.740Z,97.20
2023-12-11T20:31:20.197Z,97.50
2023-12-11T20:33:48.269Z,97.70
2023-12-11T20:36:17.069Z,97.60
2023-12-11T20:38:44.836Z,97.70
2023-12-11T20:41:26.061Z,97.70
2023-12-11T20:43:59.229Z,97.60
2023-12-11T20:46:27.693Z,97.90
2023-12-11T20:48:55.824Z,97.90
2023-12-11T20:51:23.895Z,98.00
2023-12-11T20:53:51.934Z,97.90
2023-12-11T20:56:22.821Z,97.70
2023-12-11T20:58:50.992Z,99.20
2023-12-11T21:01:31.645Z,99.50
2023-12-11T21:04:00.850Z,99.80
2023-12-11T21:06:29.648Z,99.90
2023-12-11T21:08:57.310Z,99.50
2023-12-11T21:11:25.397Z,99.20
2023-12-11T21:13:53.110Z,98.80
2023-12-11T21:16:21.014Z,99.20
2023-12-11T21:18:50.824Z,99.40
2023-12-11T21:21:23.220Z,99.20
2023-12-11T21:23:51.245Z,99.30
2023-12-11T21:26:26.624Z,99.10
2023-12-11T21:28:54.741Z,98.90
2023-12-11T21:31:27.520Z,98.50
2023-12-11T21:33:59.217Z,99.70
2023-12-11T21:36:28.895Z,99.40
2023-12-11T21:38:56.462Z,99.00
2023-12-11T21:41:24.028Z,99.90
2023-12-11T21:43:52.597Z,99.90
2023-12-11T21:46:20.897Z,99.80
2023-12-11T21:48:49.725Z,99.20
2023-12-11T21:51:19.126Z,98.80
2023-12-11T21:53:47.593Z,98.50
2023-12-11T21:56:15.118Z,98.40
2023-12-11T21:58:42.996Z,98.30
2023-12-11T22:01:17.705Z,98.40
2023-12-11T22:03:45.541Z,98.60
2023-12-11T22:06:14.886Z,98.70
2023-12-11T22:08:42.225Z,98.90
2023-12-11T22:11:14.110Z,99.10
2023-12-11T22:13:42.300Z,99.90
2023-12-11T22:16:09.790Z,99.90
2023-12-11T22:18:39.471Z,99.10
2023-12-11T22:21:06.886Z,99.00
2023-12-11T22:23:35.554Z,99.00
2023-12-11T22:26:02.752Z,99.90
2023-12-11T22:28:29.995Z,99.90
2023-12-11T22:30:57.409Z,99.60
2023-12-11T22:33:24.749Z,99.30
2023-12-11T22:35:51.995Z,99.20
2023-12-11T22:38:19.304Z,99.30
2023-12-11T22:40:48.146Z,99.40
2023-12-11T22:43:15.836Z,99.30
2023-12-11T22:45:43.127Z,99.20
2023-12-11T22:48:10.539Z,99.10
2023-12-11T22:50:38.353Z,99.90
2023-12-11T22:53:05.692Z,99.90
2023-12-11T22:55:33.228Z,99.90
2023-12-11T22:58:09.792Z,99.50
2023-12-11T23:00:43.886Z,99.90
2023-12-11T23:03:11.428Z,99.90
2023-12-11T23:05:38.683Z,99.90
2023-12-11T23:08:06.999Z,99.90
2023-12-11T23:10:34.289Z,99.90
2023-12-11T23:13:01.755Z,99.90
2023-12-11T23:15:29.024Z,99.90
2023-12-11T23:17:56.250Z,99.90
2023-12-11T23:20:24.631Z,99.90
2023-12-11T23:22:51.920Z,99.90
2023-12-11T23:25:21.852Z,99.90
2023-12-11T23:27:50.239Z,99.90
2023-12-11T23:30:17.591Z,99.90
2023-12-11T23:32:44.898Z,99.90
2023-12-11T23:35:12.860Z,99.90
2023-12-11T23:37:40.179Z,99.90
2023-12-11T23:40:08.111Z,99.90
2023-12-11T23:42:36.410Z,99.90
2023-12-11T23:45:03.830Z,99.90
2023-12-11T23:47:32.235Z,99.90
2023-12-11T23:50:00.061Z,99.90
2023-12-11T23:52:27.535Z,99.90
2023-12-11T23:54:54.864Z,99.90
2023-12-11T23:57:22.097Z,99.90
2023-12-11T23:59:49.454Z,99.90
