createdAt,value
2023-03-31T00:00:53.236Z,78.57
2023-03-31T00:03:25.097Z,78.57
2023-03-31T00:05:59.991Z,78.56
2023-03-31T00:08:36.006Z,79.06
2023-03-31T00:11:07.754Z,79.13
2023-03-31T00:13:36.892Z,79.32
2023-03-31T00:16:07.270Z,78.52
2023-03-31T00:18:35.413Z,79.08
2023-03-31T00:21:25.194Z,79.03
2023-03-31T00:23:57.134Z,79.23
2023-03-31T00:26:28.186Z,79.05
2023-03-31T00:28:56.084Z,78.97
2023-03-31T00:31:27.283Z,79.32
2023-03-31T00:33:55.546Z,78.85
2023-03-31T00:36:30.075Z,78.73
2023-03-31T00:39:02.615Z,78.64
2023-03-31T00:41:30.665Z,79.43
2023-03-31T00:44:29.916Z,79.43
2023-03-31T00:47:03.781Z,78.51
2023-03-31T00:49:36.705Z,79.28
2023-03-31T00:52:07.372Z,78.76
2023-03-31T00:54:36.920Z,78.46
2023-03-31T00:57:07.045Z,78.34
2023-03-31T00:59:40.251Z,78.76
2023-03-31T01:02:08.789Z,78.76
2023-03-31T01:04:41.838Z,78.93
2023-03-31T01:07:38.127Z,78.55
2023-03-31T01:10:09.381Z,78.85
2023-03-31T01:12:52.994Z,77.92
2023-03-31T01:15:28.046Z,78.58
2023-03-31T01:18:12.439Z,78.05
2023-03-31T01:21:16.288Z,78.79
2023-03-31T01:24:16.553Z,77.81
2023-03-31T01:27:02.042Z,78.38
2023-03-31T01:29:42.229Z,78.02
2023-03-31T01:32:59.343Z,79.01
2023-03-31T01:35:40.007Z,78.70
2023-03-31T01:38:22.206Z,79.00
2023-03-31T01:41:23.681Z,79.08
2023-03-31T01:44:22.751Z,79.90
2023-03-31T01:47:14.486Z,78.83
2023-03-31T01:50:01.070Z,79.85
2023-03-31T01:52:50.067Z,79.64
2023-03-31T01:55:25.521Z,79.94
2023-03-31T01:58:05.660Z,79.68
2023-03-31T02:00:42.160Z,80.21
2023-03-31T02:03:17.342Z,80.00
2023-03-31T02:05:51.251Z,80.19
2023-03-31T02:08:27.288Z,80.33
2023-03-31T02:10:56.069Z,79.53
2023-03-31T02:13:25.773Z,80.04
2023-03-31T02:15:58.203Z,80.55
2023-03-31T02:18:30.748Z,79.98
2023-03-31T02:20:59.990Z,80.50
2023-03-31T02:23:31.803Z,80.95
2023-03-31T02:26:14.700Z,79.96
2023-03-31T02:28:42.335Z,80.72
2023-03-31T02:31:25.265Z,81.33
2023-03-31T02:33:52.425Z,81.32
2023-03-31T02:36:21.798Z,81.76
2023-03-31T02:39:04.742Z,81.72
2023-03-31T02:41:32.720Z,81.68
2023-03-31T02:43:59.684Z,82.34
2023-03-31T02:46:28.540Z,82.07
2023-03-31T02:48:59.796Z,82.00
2023-03-31T02:52:01.197Z,82.16
2023-03-31T02:54:57.144Z,82.01
2023-03-31T02:57:33.978Z,83.55
2023-03-31T03:00:29.721Z,83.24
2023-03-31T03:03:22.771Z,82.96
2023-03-31T03:06:13.792Z,83.50
2023-03-31T03:09:25.128Z,83.00
2023-03-31T03:12:23.064Z,82.00
2023-03-31T03:14:56.181Z,83.13
2023-03-31T03:17:23.423Z,82.78
2023-03-31T03:20:01.343Z,83.31
2023-03-31T03:22:29.991Z,83.39
2023-03-31T03:24:57.010Z,83.29
2023-03-31T03:27:24.107Z,83.53
2023-03-31T03:29:51.331Z,83.83
2023-03-31T03:32:18.358Z,84.37
2023-03-31T03:34:45.401Z,83.66
2023-03-31T03:37:12.486Z,84.39
2023-03-31T03:39:39.432Z,83.53
2023-03-31T03:42:06.470Z,83.50
2023-03-31T03:44:33.487Z,84.01
2023-03-31T03:47:00.679Z,83.67
2023-03-31T03:49:27.657Z,83.48
2023-03-31T03:51:54.737Z,83.94
2023-03-31T03:54:21.891Z,83.20
2023-03-31T03:56:49.045Z,83.09
2023-03-31T03:59:16.726Z,83.33
2023-03-31T04:01:44.309Z,83.88
2023-03-31T04:04:11.576Z,84.01
2023-03-31T04:06:38.704Z,83.18
2023-03-31T04:09:05.875Z,83.11
2023-03-31T04:11:33.027Z,83.28
2023-03-31T04:14:00.378Z,83.65
2023-03-31T04:16:27.397Z,84.17
2023-03-31T04:18:56.860Z,83.96
2023-03-31T04:21:24.085Z,83.47
2023-03-31T04:23:59.011Z,83.93
2023-03-31T04:26:39.046Z,84.18
2023-03-31T04:29:07.601Z,84.23
2023-03-31T04:31:38.966Z,84.47
2023-03-31T04:34:07.243Z,84.75
2023-03-31T04:36:34.498Z,85.16
2023-03-31T04:39:01.870Z,84.88
2023-03-31T04:41:29.081Z,84.15
2023-03-31T04:43:56.370Z,84.62
2023-03-31T04:46:23.414Z,84.42
2023-03-31T04:48:50.617Z,84.09
2023-03-31T04:51:17.613Z,83.98
2023-03-31T04:53:44.578Z,84.34
2023-03-31T04:56:11.552Z,83.86
2023-03-31T04:58:38.966Z,83.68
2023-03-31T05:01:08.842Z,83.19
2023-03-31T05:03:36.075Z,83.08
2023-03-31T05:06:03.287Z,83.17
2023-03-31T05:08:30.425Z,84.01
2023-03-31T05:10:58.103Z,84.04
2023-03-31T05:13:25.458Z,83.55
2023-03-31T05:15:52.699Z,82.19
2023-03-31T05:18:20.216Z,83.06
2023-03-31T05:20:48.952Z,82.74
2023-03-31T05:23:15.958Z,81.67
2023-03-31T05:25:43.506Z,81.54
2023-03-31T05:28:10.652Z,81.24
2023-03-31T05:30:38.023Z,81.21
2023-03-31T05:33:05.487Z,81.16
2023-03-31T05:35:32.655Z,80.73
2023-03-31T05:38:01.067Z,80.93
2023-03-31T05:40:28.293Z,79.75
2023-03-31T05:42:55.809Z,79.51
2023-03-31T05:45:22.998Z,80.07
2023-03-31T05:47:50.078Z,79.65
2023-03-31T05:50:17.213Z,80.37
2023-03-31T05:52:44.593Z,79.94
2023-03-31T05:55:12.215Z,80.44
2023-03-31T05:57:39.641Z,79.80
2023-03-31T06:00:10.544Z,80.53
2023-03-31T06:02:38.337Z,80.09
2023-03-31T06:05:08.504Z,79.45
2023-03-31T06:07:35.991Z,79.05
2023-03-31T06:10:03.308Z,79.09
2023-03-31T06:12:32.608Z,79.06
2023-03-31T06:14:59.574Z,78.76
2023-03-31T06:17:26.730Z,79.88
2023-03-31T06:19:53.844Z,79.50
2023-03-31T06:22:21.249Z,79.60
2023-03-31T06:24:48.333Z,79.55
2023-03-31T06:27:15.872Z,80.14
2023-03-31T06:29:42.884Z,79.77
2023-03-31T06:32:10.207Z,79.72
2023-03-31T06:34:37.428Z,79.23
2023-03-31T06:37:04.429Z,79.12
2023-03-31T06:39:31.388Z,78.63
2023-03-31T06:41:58.358Z,78.83
2023-03-31T06:44:28.286Z,79.02
2023-03-31T06:46:55.493Z,78.39
2023-03-31T06:49:22.648Z,78.43
2023-03-31T06:51:49.888Z,77.61
2023-03-31T06:54:16.803Z,78.19
2023-03-31T06:56:43.851Z,77.61
2023-03-31T06:59:10.992Z,77.50
2023-03-31T07:01:39.350Z,77.60
2023-03-31T07:04:33.127Z,77.26
2023-03-31T07:07:01.972Z,77.01
2023-03-31T07:09:34.299Z,77.34
2023-03-31T07:12:05.991Z,77.38
2023-03-31T07:14:37.242Z,77.25
2023-03-31T07:17:07.320Z,77.42
2023-03-31T07:19:39.241Z,77.48
2023-03-31T07:22:10.245Z,77.39
2023-03-31T07:24:39.318Z,76.79
2023-03-31T07:27:07.092Z,77.73
2023-03-31T07:29:34.164Z,76.96
2023-03-31T07:32:01.343Z,77.60
2023-03-31T07:34:28.502Z,77.21
2023-03-31T07:36:56.630Z,76.69
2023-03-31T07:39:23.795Z,77.10
2023-03-31T07:41:51.017Z,77.14
2023-03-31T07:44:19.268Z,76.88
2023-03-31T07:46:46.335Z,77.63
2023-03-31T07:49:16.138Z,77.88
2023-03-31T07:51:43.583Z,77.94
2023-03-31T07:54:10.843Z,78.11
2023-03-31T07:56:37.881Z,77.99
2023-03-31T07:59:05.417Z,77.92
2023-03-31T08:01:33.063Z,77.70
2023-03-31T08:04:01.139Z,77.89
2023-03-31T08:06:30.111Z,77.45
2023-03-31T08:08:58.108Z,77.62
2023-03-31T08:11:26.032Z,76.79
2023-03-31T08:13:53.362Z,77.30
2023-03-31T08:16:20.544Z,77.43
2023-03-31T08:18:47.839Z,77.18
2023-03-31T08:21:15.399Z,77.22
2023-03-31T08:23:42.600Z,76.74
2023-03-31T08:26:17.846Z,77.36
2023-03-31T08:28:46.437Z,76.40
2023-03-31T08:31:16.468Z,76.59
2023-03-31T08:33:43.729Z,76.26
2023-03-31T08:36:12.049Z,76.43
2023-03-31T08:38:46.045Z,76.53
2023-03-31T08:41:44.315Z,76.34
2023-03-31T08:44:21.971Z,75.60
2023-03-31T08:46:54.126Z,75.90
2023-03-31T08:49:22.469Z,75.21
2023-03-31T08:51:55.443Z,75.06
2023-03-31T08:54:40.696Z,75.04
2023-03-31T08:57:26.393Z,75.52
2023-03-31T08:59:58.958Z,75.86
2023-03-31T09:02:29.148Z,75.88
2023-03-31T09:05:07.367Z,75.83
2023-03-31T09:07:41.073Z,75.99
2023-03-31T09:10:39.649Z,75.32
2023-03-31T09:13:28.382Z,75.98
2023-03-31T09:16:07.714Z,76.61
2023-03-31T09:18:36.933Z,76.04
2023-03-31T09:21:33.556Z,75.68
2023-03-31T09:24:25.081Z,76.92
2023-03-31T09:27:06.045Z,76.76
2023-03-31T09:29:45.241Z,76.66
2023-03-31T09:32:19.438Z,76.47
2023-03-31T09:34:51.007Z,76.67
2023-03-31T09:37:21.047Z,76.84
2023-03-31T09:39:48.250Z,77.00
2023-03-31T09:42:15.560Z,77.25
2023-03-31T09:44:52.578Z,77.08
2023-03-31T09:47:52.274Z,77.61
2023-03-31T09:50:20.391Z,78.08
2023-03-31T09:52:56.562Z,77.63
2023-03-31T09:55:38.897Z,77.96
2023-03-31T09:58:08.568Z,77.85
2023-03-31T10:00:36.372Z,77.79
2023-03-31T10:03:08.595Z,78.35
2023-03-31T10:05:43.424Z,78.42
2023-03-31T10:08:31.281Z,78.26
2023-03-31T10:11:10.227Z,78.27
2023-03-31T10:13:43.215Z,78.05
2023-03-31T10:16:15.616Z,77.27
2023-03-31T10:18:43.780Z,78.34
2023-03-31T10:21:38.761Z,79.63
2023-03-31T10:24:10.995Z,79.76
2023-03-31T10:26:40.024Z,80.86
2023-03-31T10:29:13.245Z,81.22
2023-03-31T10:31:40.610Z,81.52
2023-03-31T10:34:17.238Z,81.93
2023-03-31T10:36:49.975Z,82.48
2023-03-31T10:39:17.918Z,83.35
2023-03-31T10:41:50.967Z,83.92
2023-03-31T10:44:33.198Z,84.95
2023-03-31T10:47:22.811Z,85.25
2023-03-31T10:49:56.229Z,85.68
2023-03-31T10:52:27.383Z,86.16
2023-03-31T10:55:02.161Z,86.11
2023-03-31T10:58:02.332Z,86.54
2023-03-31T11:00:40.936Z,87.49
2023-03-31T11:03:42.585Z,86.87
2023-03-31T11:06:35.347Z,87.19
2023-03-31T11:09:09.448Z,87.40
2023-03-31T11:11:55.474Z,87.47
2023-03-31T11:14:33.140Z,86.96
2023-03-31T11:17:12.369Z,87.10
2023-03-31T11:19:46.174Z,86.89
2023-03-31T11:22:41.160Z,86.17
2023-03-31T11:25:35.899Z,85.32
2023-03-31T11:28:24.702Z,84.73
2023-03-31T11:30:56.487Z,84.42
2023-03-31T11:33:32.525Z,85.09
2023-03-31T11:36:11.071Z,84.46
2023-03-31T11:39:11.999Z,85.64
2023-03-31T11:41:51.111Z,86.11
2023-03-31T11:44:20.835Z,86.15
2023-03-31T11:47:06.691Z,86.22
2023-03-31T11:49:39.709Z,86.75
2023-03-31T11:52:12.584Z,87.11
2023-03-31T11:54:50.909Z,87.87
2023-03-31T11:57:32.989Z,87.90
2023-03-31T12:00:07.641Z,88.01
2023-03-31T12:02:39.190Z,87.45
2023-03-31T12:05:09.366Z,87.66
2023-03-31T12:07:46.101Z,88.43
2023-03-31T12:10:37.372Z,87.79
2023-03-31T12:13:31.808Z,88.35
2023-03-31T12:16:11.799Z,88.98
2023-03-31T12:19:03.371Z,89.11
2023-03-31T12:21:36.888Z,88.26
2023-03-31T12:24:08.967Z,88.29
2023-03-31T12:26:50.837Z,88.58
2023-03-31T12:29:28.661Z,88.89
2023-03-31T12:31:59.298Z,88.37
2023-03-31T12:34:28.782Z,88.35
2023-03-31T12:37:14.794Z,87.81
2023-03-31T12:40:14.898Z,87.71
2023-03-31T12:43:33.652Z,87.73
2023-03-31T12:46:19.668Z,87.65
2023-03-31T12:49:00.984Z,87.55
2023-03-31T12:52:06.890Z,88.14
2023-03-31T12:54:49.231Z,88.03
2023-03-31T12:57:23.996Z,87.95
2023-03-31T13:00:12.724Z,88.00
2023-03-31T13:02:41.453Z,88.45
2023-03-31T13:05:37.596Z,88.09
2023-03-31T13:08:10.819Z,88.68
2023-03-31T13:10:59.697Z,88.83
2023-03-31T13:13:26.936Z,89.14
2023-03-31T13:15:57.005Z,89.57
2023-03-31T13:18:24.590Z,89.36
2023-03-31T13:23:37.457Z,89.24
2023-03-31T13:26:05.074Z,90.00
2023-03-31T13:28:42.718Z,90.32
2023-03-31T13:31:12.237Z,90.54
2023-03-31T13:33:47.683Z,91.00
2023-03-31T13:36:32.966Z,90.97
2023-03-31T13:39:32.680Z,90.73
2023-03-31T13:42:11.602Z,90.17
2023-03-31T13:45:11.038Z,90.83
2023-03-31T13:47:46.890Z,90.64
2023-03-31T13:50:37.758Z,90.60
2023-03-31T13:53:25.741Z,90.68
2023-03-31T13:56:30.256Z,90.47
2023-03-31T13:59:22.414Z,90.36
2023-03-31T14:02:22.117Z,90.93
2023-03-31T14:05:13.038Z,90.37
2023-03-31T14:07:46.382Z,90.66
2023-03-31T14:10:30.187Z,90.54
2023-03-31T14:13:18.382Z,90.36
2023-03-31T14:15:57.235Z,90.56
2023-03-31T14:18:30.725Z,90.25
2023-03-31T14:21:29.483Z,90.63
2023-03-31T14:24:26.462Z,90.36
2023-03-31T14:27:44.247Z,90.26
2023-03-31T14:30:22.723Z,90.32
2023-03-31T14:33:11.516Z,89.72
2023-03-31T14:36:01.892Z,89.86
2023-03-31T14:38:29.842Z,90.78
2023-03-31T14:41:01.110Z,89.90
2023-03-31T14:43:33.769Z,90.67
2023-03-31T14:46:07.201Z,90.34
2023-03-31T14:48:47.368Z,90.98
2023-03-31T14:51:16.868Z,91.30
2023-03-31T14:53:43.830Z,90.93
2023-03-31T14:56:20.478Z,90.98
2023-03-31T14:58:51.704Z,90.74
2023-03-31T15:01:25.559Z,90.89
2023-03-31T15:03:54.089Z,91.05
2023-03-31T15:06:26.255Z,90.95
2023-03-31T15:08:57.363Z,91.27
2023-03-31T15:11:24.490Z,90.39
2023-03-31T15:14:04.592Z,90.81
2023-03-31T15:16:42.934Z,90.92
2023-03-31T15:19:19.196Z,90.58
2023-03-31T15:21:46.703Z,90.63
2023-03-31T15:24:15.132Z,90.64
2023-03-31T15:26:48.774Z,91.04
2023-03-31T15:29:39.011Z,91.35
2023-03-31T15:32:13.648Z,91.22
2023-03-31T15:34:43.487Z,91.81
2023-03-31T15:37:10.836Z,91.68
2023-03-31T15:39:38.693Z,91.54
2023-03-31T15:42:08.145Z,91.14
2023-03-31T15:44:46.434Z,90.69
2023-03-31T15:47:25.441Z,90.79
2023-03-31T15:50:13.145Z,91.62
2023-03-31T15:52:48.661Z,91.46
2023-03-31T15:55:33.364Z,91.18
2023-03-31T15:58:01.397Z,91.62
2023-03-31T16:00:34.639Z,91.55
2023-03-31T16:03:04.200Z,91.16
2023-03-31T16:05:54.514Z,91.22
2023-03-31T16:08:44.802Z,91.17
2023-03-31T16:11:19.872Z,90.78
2023-03-31T16:13:55.984Z,91.47
2023-03-31T16:16:25.788Z,91.52
2023-03-31T16:19:10.399Z,90.88
2023-03-31T16:21:44.730Z,91.87
2023-03-31T16:24:11.977Z,91.92
2023-03-31T16:26:40.366Z,91.97
2023-03-31T16:29:21.386Z,91.57
2023-03-31T16:32:09.419Z,91.54
2023-03-31T16:34:52.575Z,91.68
2023-03-31T16:40:55.888Z,91.95
2023-03-31T16:43:31.498Z,92.15
2023-03-31T16:46:00.756Z,92.13
2023-03-31T16:48:29.435Z,92.19
2023-03-31T16:50:58.975Z,92.20
2023-03-31T16:53:30.651Z,92.51
2023-03-31T16:55:58.603Z,92.31
2023-03-31T16:58:29.141Z,92.68
2023-03-31T17:01:00.464Z,93.01
2023-03-31T17:03:27.908Z,93.03
2023-03-31T17:05:59.017Z,93.50
2023-03-31T17:08:31.608Z,93.04
2023-03-31T17:11:04.551Z,93.17
2023-03-31T17:13:32.606Z,93.02
2023-03-31T17:16:13.413Z,93.52
2023-03-31T17:18:46.542Z,93.48
2023-03-31T17:21:15.119Z,93.61
2023-03-31T17:23:42.732Z,93.54
2023-03-31T17:26:13.008Z,93.77
2023-03-31T17:28:41.200Z,94.31
2023-03-31T17:31:27.365Z,94.04
2023-03-31T17:33:54.712Z,94.23
2023-03-31T17:36:22.615Z,94.27
2023-03-31T17:38:49.516Z,94.42
2023-03-31T17:41:18.007Z,94.37
2023-03-31T17:43:47.240Z,94.35
2023-03-31T17:46:15.683Z,94.46
2023-03-31T17:48:43.367Z,94.52
2023-03-31T17:51:15.107Z,94.81
2023-03-31T17:53:47.134Z,94.67
2023-03-31T17:56:15.230Z,94.72
2023-03-31T17:58:42.609Z,94.70
2023-03-31T18:01:10.810Z,94.63
2023-03-31T18:03:38.381Z,94.75
2023-03-31T18:06:13.625Z,94.01
2023-03-31T18:08:42.133Z,94.51
2023-03-31T18:11:10.290Z,94.51
2023-03-31T18:13:37.851Z,94.58
2023-03-31T18:16:06.580Z,94.11
2023-03-31T18:18:34.592Z,94.46
2023-03-31T18:21:08.871Z,94.80
2023-03-31T18:23:37.373Z,94.90
2023-03-31T18:26:09.626Z,94.27
2023-03-31T18:28:36.854Z,94.60
2023-03-31T18:31:08.570Z,94.63
2023-03-31T18:33:36.016Z,95.22
2023-03-31T18:36:03.549Z,94.64
2023-03-31T18:38:30.804Z,94.74
2023-03-31T18:40:58.153Z,94.75
2023-03-31T18:43:26.202Z,95.13
2023-03-31T18:45:55.753Z,94.85
2023-03-31T18:48:23.353Z,95.40
2023-03-31T18:50:52.578Z,95.27
2023-03-31T18:53:21.556Z,94.96
2023-03-31T18:55:53.591Z,95.10
2023-03-31T18:58:20.875Z,95.28
2023-03-31T19:00:47.976Z,95.65
2023-03-31T19:03:15.240Z,95.83
2023-03-31T19:05:42.687Z,95.37
2023-03-31T19:08:09.889Z,96.09
2023-03-31T19:10:36.845Z,96.15
2023-03-31T19:13:04.186Z,96.27
2023-03-31T19:15:31.327Z,96.62
2023-03-31T19:17:58.503Z,96.78
2023-03-31T19:20:25.647Z,96.27
2023-03-31T19:22:53.313Z,96.54
2023-03-31T19:25:20.959Z,96.44
2023-03-31T19:27:47.933Z,96.31
2023-03-31T19:30:22.611Z,96.47
2023-03-31T19:32:50.021Z,96.68
2023-03-31T19:35:18.609Z,97.32
2023-03-31T19:37:47.001Z,97.33
2023-03-31T19:40:14.660Z,97.52
2023-03-31T19:42:42.335Z,97.56
2023-03-31T19:45:09.739Z,97.08
2023-03-31T19:47:36.683Z,97.39
2023-03-31T19:50:04.174Z,97.03
2023-03-31T19:52:31.443Z,97.16
2023-03-31T19:54:58.453Z,97.49
2023-03-31T19:57:25.690Z,97.48
2023-03-31T19:59:52.777Z,97.80
2023-03-31T20:02:20.015Z,97.42
2023-03-31T20:04:47.302Z,97.44
2023-03-31T20:07:14.345Z,97.42
2023-03-31T20:09:42.146Z,97.56
2023-03-31T20:12:09.051Z,97.50
2023-03-31T20:14:36.020Z,98.09
2023-03-31T20:17:04.951Z,98.00
2023-03-31T20:19:32.051Z,97.99
2023-03-31T20:21:58.979Z,97.90
2023-03-31T20:24:27.412Z,97.85
2023-03-31T20:26:54.442Z,97.81
2023-03-31T20:29:22.238Z,97.85
2023-03-31T20:31:50.490Z,98.10
2023-03-31T20:34:18.922Z,98.28
2023-03-31T20:36:49.042Z,98.35
2023-03-31T20:39:16.512Z,98.15
2023-03-31T20:41:44.961Z,98.21
2023-03-31T20:44:16.017Z,98.34
2023-03-31T20:46:44.658Z,98.56
2023-03-31T20:49:12.074Z,98.16
2023-03-31T20:51:39.199Z,98.30
2023-03-31T20:54:07.817Z,98.60
2023-03-31T20:56:40.773Z,98.91
2023-03-31T20:59:10.795Z,98.52
2023-03-31T21:01:38.225Z,99.06
2023-03-31T21:04:07.560Z,98.88
2023-03-31T21:06:43.562Z,99.14
2023-03-31T21:09:12.392Z,98.99
2023-03-31T21:11:40.850Z,99.56
2023-03-31T21:14:11.166Z,98.94
2023-03-31T21:16:38.187Z,99.03
2023-03-31T21:19:05.179Z,98.32
2023-03-31T21:21:32.340Z,98.50
2023-03-31T21:23:59.334Z,99.21
2023-03-31T21:26:26.510Z,99.22
2023-03-31T21:28:56.681Z,98.71
2023-03-31T21:31:25.342Z,98.75
2023-03-31T21:33:53.856Z,98.96
2023-03-31T21:36:22.871Z,99.39
2023-03-31T21:38:53.875Z,99.05
2023-03-31T21:41:24.430Z,98.95
2023-03-31T21:43:51.510Z,99.44
2023-03-31T21:46:21.449Z,99.63
2023-03-31T21:48:49.454Z,99.14
2023-03-31T21:51:18.765Z,98.54
2023-03-31T21:53:46.172Z,99.13
2023-03-31T21:56:13.250Z,99.66
2023-03-31T21:58:40.562Z,98.77
2023-03-31T22:01:08.520Z,99.41
2023-03-31T22:03:36.783Z,98.97
2023-03-31T22:06:07.347Z,98.68
2023-03-31T22:08:36.728Z,99.31
2023-03-31T22:11:05.745Z,98.73
2023-03-31T22:13:33.018Z,98.79
2023-03-31T22:16:02.021Z,98.78
2023-03-31T22:18:30.522Z,98.94
2023-03-31T22:20:58.377Z,99.62
2023-03-31T22:23:26.225Z,99.30
2023-03-31T22:25:53.162Z,99.40
2023-03-31T22:28:20.189Z,99.21
2023-03-31T22:30:47.251Z,98.94
2023-03-31T22:33:14.226Z,99.49
2023-03-31T22:35:41.350Z,99.00
2023-03-31T22:38:08.731Z,99.07
2023-03-31T22:40:36.319Z,98.92
2023-03-31T22:43:03.412Z,99.34
2023-03-31T22:45:31.200Z,98.68
2023-03-31T22:47:58.663Z,98.78
2023-03-31T22:50:26.011Z,98.75
2023-03-31T22:52:53.048Z,99.22
2023-03-31T22:55:20.138Z,98.91
2023-03-31T22:57:47.310Z,99.25
2023-03-31T23:00:14.944Z,98.92
2023-03-31T23:02:42.399Z,98.84
2023-03-31T23:05:09.850Z,99.24
2023-03-31T23:07:38.736Z,99.61
2023-03-31T23:10:06.507Z,99.26
2023-03-31T23:12:33.512Z,99.65
2023-03-31T23:15:00.642Z,99.74
2023-03-31T23:17:27.745Z,99.41
2023-03-31T23:19:54.817Z,99.90
2023-03-31T23:22:22.055Z,99.53
2023-03-31T23:24:49.726Z,99.63
2023-03-31T23:27:16.821Z,99.66
2023-03-31T23:29:44.397Z,99.31
2023-03-31T23:32:11.702Z,100.00
2023-03-31T23:34:42.391Z,100.00
2023-03-31T23:37:19.153Z,100.00
2023-03-31T23:39:47.276Z,100.00
2023-03-31T23:42:17.451Z,100.00
2023-03-31T23:44:44.536Z,100.00
2023-03-31T23:47:11.556Z,100.00
2023-03-31T23:49:38.556Z,100.00
2023-03-31T23:52:05.636Z,100.00
2023-03-31T23:54:32.941Z,100.00
2023-03-31T23:56:59.970Z,100.00
2023-03-31T23:59:27.104Z,100.00
