createdAt,value
2018-02-05T00:00:02.412Z,4.49
2018-02-05T00:01:02.820Z,4.50
2018-02-05T00:02:03.285Z,4.50
2018-02-05T00:03:03.744Z,4.48
2018-02-05T00:04:04.206Z,4.49
2018-02-05T00:05:04.669Z,4.50
2018-02-05T00:06:05.132Z,4.50
2018-02-05T00:07:05.597Z,4.51
2018-02-05T00:08:06.061Z,4.50
2018-02-05T00:09:06.518Z,4.49
2018-02-05T00:10:06.982Z,4.48
2018-02-05T00:11:07.446Z,4.47
2018-02-05T00:12:07.906Z,4.48
2018-02-05T00:13:08.370Z,4.46
2018-02-05T00:14:08.836Z,4.49
2018-02-05T00:15:09.350Z,4.48
2018-02-05T00:16:09.755Z,4.50
2018-02-05T00:17:10.220Z,4.48
2018-02-05T00:18:10.681Z,4.49
2018-02-05T00:19:11.146Z,4.47
2018-02-05T00:20:11.608Z,4.45
2018-02-05T00:21:12.069Z,4.44
2018-02-05T00:22:12.531Z,4.44
2018-02-05T00:23:12.994Z,4.44
2018-02-05T00:24:13.457Z,4.44
2018-02-05T00:25:13.919Z,4.44
2018-02-05T00:26:14.382Z,4.46
2018-02-05T00:27:14.843Z,4.42
2018-02-05T00:28:15.307Z,4.43
2018-02-05T00:29:15.774Z,4.43
2018-02-05T00:30:16.282Z,4.43
2018-02-05T00:31:16.694Z,4.40
2018-02-05T00:32:17.156Z,4.41
2018-02-05T00:33:17.619Z,4.40
2018-02-05T00:34:18.080Z,4.39
2018-02-05T00:35:18.593Z,4.39
2018-02-05T00:36:19.005Z,4.39
2018-02-05T00:37:19.468Z,4.39
2018-02-05T00:38:19.931Z,4.38
2018-02-05T00:39:20.393Z,4.39
2018-02-05T00:40:20.857Z,4.37
2018-02-05T00:41:21.318Z,4.37
2018-02-05T00:42:21.780Z,4.36
2018-02-05T00:43:22.248Z,4.36
2018-02-05T00:44:22.706Z,4.35
2018-02-05T00:45:23.168Z,4.35
2018-02-05T00:46:23.672Z,4.33
2018-02-05T00:47:24.091Z,4.31
2018-02-05T00:48:24.554Z,4.30
2018-02-05T00:49:25.017Z,4.32
2018-02-05T00:50:25.478Z,4.32
2018-02-05T00:51:25.941Z,4.33
2018-02-05T00:52:26.409Z,4.33
2018-02-05T00:53:26.867Z,4.33
2018-02-05T00:54:27.328Z,4.33
2018-02-05T00:55:27.850Z,4.32
2018-02-05T00:56:28.253Z,4.31
2018-02-05T00:57:28.717Z,4.29
2018-02-05T00:58:29.178Z,4.30
2018-02-05T00:59:29.641Z,4.30
2018-02-05T01:00:30.104Z,4.30
2018-02-05T01:01:30.566Z,4.28
2018-02-05T01:02:31.028Z,4.27
2018-02-05T01:03:31.491Z,4.26
2018-02-05T01:04:31.952Z,4.28
2018-02-05T01:05:32.415Z,4.29
2018-02-05T01:06:32.876Z,4.30
2018-02-05T01:07:33.338Z,4.30
2018-02-05T01:08:33.802Z,4.33
2018-02-05T01:09:34.264Z,4.27
2018-02-05T01:10:34.727Z,4.28
2018-02-05T01:11:35.189Z,4.29
2018-02-05T01:12:35.653Z,4.27
2018-02-05T01:13:36.112Z,4.27
2018-02-05T01:14:36.575Z,4.27
2018-02-05T01:15:37.038Z,4.27
2018-02-05T01:16:37.499Z,4.28
2018-02-05T01:17:37.963Z,4.27
2018-02-05T01:18:38.425Z,4.26
2018-02-05T01:19:38.888Z,4.27
2018-02-05T01:20:39.349Z,4.26
2018-02-05T01:21:39.811Z,4.27
2018-02-05T01:22:40.273Z,4.29
2018-02-05T01:23:40.736Z,4.26
2018-02-05T01:24:41.200Z,4.24
2018-02-05T01:25:41.715Z,4.23
2018-02-05T01:26:42.123Z,4.26
2018-02-05T01:27:42.584Z,4.24
2018-02-05T01:28:43.049Z,4.24
2018-02-05T01:29:43.509Z,4.26
2018-02-05T01:30:44.021Z,4.26
2018-02-05T01:31:44.433Z,4.30
2018-02-05T01:32:44.899Z,4.29
2018-02-05T01:33:45.357Z,4.29
2018-02-05T01:34:45.821Z,4.28
2018-02-05T01:35:46.281Z,4.27
2018-02-05T01:36:46.747Z,4.28
2018-02-05T01:37:47.210Z,4.29
2018-02-05T01:38:47.669Z,4.30
2018-02-05T01:39:48.131Z,4.28
2018-02-05T01:40:48.593Z,4.28
2018-02-05T01:41:49.057Z,4.29
2018-02-05T01:42:49.517Z,4.29
2018-02-05T01:43:49.981Z,4.30
2018-02-05T01:44:50.444Z,4.28
2018-02-05T01:45:50.956Z,4.29
2018-02-05T01:46:51.366Z,4.31
2018-02-05T01:47:51.828Z,4.30
2018-02-05T01:48:52.291Z,4.26
2018-02-05T01:49:52.753Z,4.26
2018-02-05T01:50:53.216Z,4.27
2018-02-05T01:51:53.679Z,4.27
2018-02-05T01:52:54.140Z,4.27
2018-02-05T01:53:54.603Z,4.29
2018-02-05T01:54:55.064Z,4.29
2018-02-05T01:55:55.578Z,4.29
2018-02-05T01:56:55.992Z,4.30
2018-02-05T01:57:56.451Z,4.28
2018-02-05T01:58:56.914Z,4.28
2018-02-05T01:59:57.376Z,4.30
2018-02-05T02:00:57.840Z,4.29
2018-02-05T02:01:58.302Z,4.30
2018-02-05T02:02:58.764Z,4.28
2018-02-05T02:03:59.226Z,4.29
2018-02-05T02:04:59.687Z,4.29
2018-02-05T02:06:00.150Z,4.28
2018-02-05T02:07:00.611Z,4.26
2018-02-05T02:08:01.077Z,4.26
2018-02-05T02:09:01.536Z,4.25
2018-02-05T02:10:01.999Z,4.28
2018-02-05T02:11:02.515Z,4.25
2018-02-05T02:12:02.922Z,4.25
2018-02-05T02:13:03.388Z,4.26
2018-02-05T02:14:03.848Z,4.29
2018-02-05T02:15:04.311Z,4.28
2018-02-05T02:16:04.772Z,4.31
2018-02-05T02:17:05.235Z,4.29
2018-02-05T02:18:05.697Z,4.29
2018-02-05T02:19:06.160Z,4.25
2018-02-05T02:20:06.622Z,4.27
2018-02-05T02:21:07.084Z,4.31
2018-02-05T02:22:07.547Z,4.30
2018-02-05T02:23:08.007Z,4.31
2018-02-05T02:24:08.472Z,4.31
2018-02-05T02:25:08.932Z,4.32
2018-02-05T02:26:09.395Z,4.33
2018-02-05T02:27:09.857Z,4.29
2018-02-05T02:28:10.319Z,4.30
2018-02-05T02:29:10.781Z,4.30
2018-02-05T02:30:11.247Z,4.32
2018-02-05T02:31:11.707Z,4.31
2018-02-05T02:32:12.168Z,4.31
2018-02-05T02:33:12.632Z,4.30
2018-02-05T02:34:13.094Z,4.30
2018-02-05T02:35:13.555Z,4.29
2018-02-05T02:36:14.017Z,4.30
2018-02-05T02:37:14.480Z,4.30
2018-02-05T02:38:14.944Z,4.31
2018-02-05T02:39:15.403Z,4.31
2018-02-05T02:40:15.867Z,4.30
2018-02-05T02:41:16.329Z,4.30
2018-02-05T02:42:16.794Z,4.30
2018-02-05T02:43:17.254Z,4.33
2018-02-05T02:44:17.718Z,4.33
2018-02-05T02:45:18.180Z,4.33
2018-02-05T02:46:18.691Z,4.33
2018-02-05T02:47:19.103Z,4.32
2018-02-05T02:48:19.565Z,4.30
2018-02-05T02:49:20.026Z,4.32
2018-02-05T02:50:20.489Z,4.32
2018-02-05T02:51:20.952Z,4.33
2018-02-05T02:52:21.416Z,4.30
2018-02-05T02:53:21.877Z,4.29
2018-02-05T02:54:22.338Z,4.30
2018-02-05T02:55:22.802Z,4.29
2018-02-05T02:56:23.263Z,4.28
2018-02-05T02:57:23.726Z,4.28
2018-02-05T02:58:24.188Z,4.28
2018-02-05T02:59:24.649Z,4.30
2018-02-05T03:00:25.110Z,4.29
2018-02-05T03:01:25.574Z,4.32
2018-02-05T03:02:26.038Z,4.30
2018-02-05T03:03:26.499Z,4.31
2018-02-05T03:04:26.960Z,4.32
2018-02-05T03:05:27.428Z,4.32
2018-02-05T03:06:39.322Z,4.34
2018-02-05T03:07:28.351Z,4.35
2018-02-05T03:08:28.813Z,4.34
2018-02-05T03:09:29.271Z,4.35
2018-02-05T03:10:29.740Z,4.36
2018-02-05T03:11:30.252Z,4.36
2018-02-05T03:12:30.665Z,4.37
2018-02-05T03:13:31.121Z,4.37
2018-02-05T03:14:31.588Z,4.38
2018-02-05T03:15:32.052Z,4.39
2018-02-05T03:16:32.513Z,4.39
2018-02-05T03:17:32.975Z,4.41
2018-02-05T03:18:33.436Z,4.41
2018-02-05T03:19:33.898Z,4.42
2018-02-05T03:20:34.356Z,4.40
2018-02-05T03:21:34.874Z,4.42
2018-02-05T03:22:35.285Z,4.41
2018-02-05T03:23:35.747Z,4.41
2018-02-05T03:24:36.206Z,4.41
2018-02-05T03:25:36.672Z,4.42
2018-02-05T03:26:37.135Z,4.40
2018-02-05T03:28:38.060Z,4.43
2018-02-05T03:29:38.522Z,4.43
2018-02-05T03:30:38.985Z,4.45
2018-02-05T03:31:51.334Z,4.47
2018-02-05T03:32:39.909Z,4.45
2018-02-05T03:33:40.367Z,4.43
2018-02-05T03:34:40.834Z,4.44
2018-02-05T03:36:41.757Z,4.45
2018-02-05T03:37:42.221Z,4.44
2018-02-05T03:38:42.683Z,4.43
2018-02-05T03:39:43.140Z,4.45
2018-02-05T03:40:43.610Z,4.47
2018-02-05T03:41:44.120Z,4.44
2018-02-05T03:42:44.534Z,4.43
2018-02-05T03:43:44.991Z,4.45
2018-02-05T03:44:45.476Z,4.43
2018-02-05T03:46:46.432Z,4.46
2018-02-05T03:47:46.845Z,4.45
2018-02-05T03:48:47.308Z,4.44
2018-02-05T03:49:47.770Z,4.45
2018-02-05T03:50:48.228Z,4.46
2018-02-05T03:52:00.375Z,4.46
2018-02-05T03:52:49.157Z,4.45
2018-02-05T03:53:49.617Z,4.46
2018-02-05T03:54:50.082Z,4.46
2018-02-05T03:55:50.542Z,4.48
2018-02-05T03:57:51.469Z,4.48
2018-02-05T03:58:51.930Z,4.50
2018-02-05T03:59:52.394Z,4.50
2018-02-05T04:00:52.856Z,4.50
2018-02-05T04:01:53.314Z,4.50
2018-02-05T04:02:53.783Z,4.53
2018-02-05T04:04:54.704Z,4.51
2018-02-05T04:05:55.173Z,4.52
2018-02-05T04:07:07.413Z,4.49
2018-02-05T04:07:56.092Z,4.47
2018-02-05T04:08:56.550Z,4.50
2018-02-05T04:09:57.017Z,4.50
2018-02-05T04:10:57.482Z,4.50
2018-02-05T04:11:57.941Z,4.53
2018-02-05T04:12:58.406Z,4.52
2018-02-05T04:13:58.868Z,4.51
2018-02-05T04:14:59.331Z,4.50
2018-02-05T04:15:59.792Z,4.52
2018-02-05T04:17:00.305Z,4.52
2018-02-05T04:18:00.714Z,4.54
2018-02-05T04:19:01.181Z,4.54
2018-02-05T04:20:01.641Z,4.55
2018-02-05T04:23:03.031Z,4.58
2018-02-05T04:24:03.491Z,4.59
2018-02-05T04:25:03.955Z,4.59
2018-02-05T04:26:04.414Z,4.60
2018-02-05T04:27:04.902Z,4.63
2018-02-05T04:29:05.804Z,4.66
2018-02-05T04:30:06.264Z,4.67
2018-02-05T04:31:06.733Z,4.65
2018-02-05T04:32:07.193Z,4.66
2018-02-05T04:34:08.127Z,4.65
2018-02-05T04:35:08.580Z,4.64
2018-02-05T04:36:09.042Z,4.62
2018-02-05T04:39:10.426Z,4.64
2018-02-05T04:40:10.891Z,4.63
2018-02-05T04:41:11.356Z,4.65
2018-02-05T04:42:11.821Z,4.63
2018-02-05T04:44:12.744Z,4.66
2018-02-05T04:45:13.206Z,4.65
2018-02-05T04:46:13.668Z,4.65
2018-02-05T04:47:14.132Z,4.61
2018-02-05T04:48:14.593Z,4.61
2018-02-05T04:49:15.057Z,4.63
2018-02-05T04:50:15.514Z,4.64
2018-02-05T04:51:15.981Z,4.65
2018-02-05T04:52:16.443Z,4.64
2018-02-05T04:53:16.957Z,4.61
2018-02-05T04:54:17.371Z,4.64
2018-02-05T04:55:17.834Z,4.64
2018-02-05T04:56:18.293Z,4.66
2018-02-05T04:58:19.220Z,4.66
2018-02-05T04:59:19.681Z,4.68
2018-02-05T05:00:20.144Z,4.65
2018-02-05T05:01:20.606Z,4.65
2018-02-05T05:02:21.073Z,4.66
2018-02-05T05:03:21.577Z,4.66
2018-02-05T05:05:22.458Z,4.70
2018-02-05T05:06:22.915Z,4.71
2018-02-05T05:07:23.383Z,4.71
2018-02-05T05:08:23.846Z,4.71
2018-02-05T05:09:24.365Z,4.71
2018-02-05T05:10:24.771Z,4.72
2018-02-05T05:11:25.233Z,4.72
2018-02-05T05:12:25.695Z,4.72
2018-02-05T05:13:26.159Z,4.69
2018-02-05T05:14:26.622Z,4.68
2018-02-05T05:15:27.083Z,4.70
2018-02-05T05:16:27.546Z,4.72
2018-02-05T05:17:28.011Z,4.72
2018-02-05T05:18:28.473Z,4.71
2018-02-05T05:19:28.935Z,4.70
2018-02-05T05:20:29.397Z,4.70
2018-02-05T05:21:29.858Z,4.69
2018-02-05T05:22:30.322Z,4.69
2018-02-05T05:23:30.830Z,4.69
2018-02-05T05:24:31.246Z,4.69
2018-02-05T05:25:31.709Z,4.70
2018-02-05T05:26:32.173Z,4.68
2018-02-05T05:27:32.636Z,4.71
2018-02-05T05:28:33.100Z,4.70
2018-02-05T05:29:33.562Z,4.70
2018-02-05T05:30:34.025Z,4.70
2018-02-05T05:31:34.490Z,4.69
2018-02-05T05:32:34.951Z,4.68
2018-02-05T05:33:35.463Z,4.68
2018-02-05T05:34:35.876Z,4.66
2018-02-05T05:35:36.338Z,4.63
2018-02-05T05:36:36.800Z,4.65
2018-02-05T05:38:37.775Z,4.65
2018-02-05T05:39:38.188Z,4.62
2018-02-05T05:40:38.650Z,4.62
2018-02-05T05:41:39.113Z,4.60
2018-02-05T05:42:39.580Z,4.60
2018-02-05T05:43:40.094Z,4.61
2018-02-05T05:44:40.500Z,4.61
2018-02-05T05:46:41.421Z,4.65
2018-02-05T05:47:41.892Z,4.63
2018-02-05T05:48:42.350Z,4.63
2018-02-05T05:49:42.813Z,4.62
2018-02-05T05:50:43.276Z,4.66
2018-02-05T05:51:43.740Z,4.68
2018-02-05T05:52:44.200Z,4.69
2018-02-05T05:53:44.666Z,4.66
2018-02-05T05:55:45.590Z,4.66
2018-02-05T05:56:46.054Z,4.67
2018-02-05T05:57:46.514Z,4.70
2018-02-05T05:58:47.028Z,4.70
2018-02-05T05:59:47.435Z,4.69
2018-02-05T06:00:47.903Z,4.69
2018-02-05T06:01:48.365Z,4.68
2018-02-05T06:02:48.823Z,4.68
2018-02-05T06:03:49.341Z,4.67
2018-02-05T06:04:49.754Z,4.69
2018-02-05T06:05:50.218Z,4.67
2018-02-05T06:06:50.677Z,4.65
2018-02-05T06:07:51.144Z,4.65
2018-02-05T06:09:52.066Z,4.69
2018-02-05T06:11:52.993Z,4.67
2018-02-05T06:12:53.461Z,4.69
2018-02-05T06:13:53.917Z,4.66
2018-02-05T06:15:54.842Z,4.65
2018-02-05T06:16:55.303Z,4.66
2018-02-05T06:17:55.773Z,4.64
2018-02-05T06:20:08.533Z,4.64
2018-02-05T06:20:57.156Z,4.66
2018-02-05T06:21:57.619Z,4.63
2018-02-05T06:22:58.081Z,4.62
2018-02-05T06:23:58.544Z,4.63
2018-02-05T06:24:59.056Z,4.62
2018-02-05T06:25:59.470Z,4.62
2018-02-05T06:26:59.929Z,4.62
2018-02-05T06:28:00.394Z,4.62
2018-02-05T06:29:00.860Z,4.64
2018-02-05T06:30:01.317Z,4.62
2018-02-05T06:31:01.782Z,4.60
2018-02-05T06:32:02.241Z,4.60
2018-02-05T06:33:02.703Z,4.59
2018-02-05T06:34:03.169Z,4.59
2018-02-05T06:35:15.571Z,4.57
2018-02-05T06:36:04.091Z,4.56
2018-02-05T06:37:04.558Z,4.57
2018-02-05T06:38:05.021Z,4.59
2018-02-05T06:39:05.483Z,4.57
2018-02-05T06:40:05.995Z,4.57
2018-02-05T06:41:06.406Z,4.59
2018-02-05T06:42:06.872Z,4.61
2018-02-05T06:43:07.333Z,4.59
2018-02-05T06:44:07.792Z,4.60
2018-02-05T06:45:08.308Z,4.59
2018-02-05T06:46:08.721Z,4.62
2018-02-05T06:47:09.183Z,4.62
2018-02-05T06:48:09.641Z,4.62
2018-02-05T06:49:10.112Z,4.65
2018-02-05T06:50:10.621Z,4.66
2018-02-05T06:51:11.034Z,4.65
2018-02-05T06:52:11.494Z,4.67
2018-02-05T06:53:11.959Z,4.70
2018-02-05T06:54:12.426Z,4.72
2018-02-05T06:55:12.934Z,4.76
2018-02-05T06:56:13.342Z,4.76
2018-02-05T06:57:13.810Z,4.78
2018-02-05T06:58:14.273Z,4.82
2018-02-05T06:59:14.736Z,4.87
2018-02-05T07:00:15.248Z,4.91
2018-02-05T07:01:15.660Z,4.96
2018-02-05T07:02:16.124Z,4.99
2018-02-05T07:03:16.586Z,5.00
2018-02-05T07:04:17.045Z,5.03
2018-02-05T07:05:17.562Z,5.10
2018-02-05T07:06:17.974Z,5.13
2018-02-05T07:09:19.356Z,5.28
2018-02-05T07:11:20.338Z,5.40
2018-02-05T07:12:20.751Z,5.45
2018-02-05T07:13:21.214Z,5.52
2018-02-05T07:14:21.678Z,5.59
2018-02-05T07:15:22.140Z,5.65
2018-02-05T07:16:22.656Z,5.69
2018-02-05T07:17:23.068Z,5.74
2018-02-05T07:18:23.531Z,5.80
2018-02-05T07:19:23.987Z,5.83
2018-02-05T07:20:24.456Z,5.89
2018-02-05T07:21:36.605Z,5.90
2018-02-05T07:23:25.843Z,5.92
2018-02-05T07:24:26.309Z,5.95
2018-02-05T07:25:26.770Z,5.99
2018-02-05T07:27:27.696Z,6.07
2018-02-05T07:29:28.627Z,6.05
2018-02-05T07:30:29.093Z,6.04
2018-02-05T07:31:29.557Z,6.05
2018-02-05T07:32:30.022Z,6.04
2018-02-05T07:33:30.486Z,6.07
2018-02-05T07:34:30.943Z,6.09
2018-02-05T07:35:31.412Z,6.12
2018-02-05T07:36:31.923Z,6.13
2018-02-05T07:37:32.339Z,6.14
2018-02-05T07:38:32.802Z,6.14
2018-02-05T07:39:33.267Z,6.15
2018-02-05T07:40:33.731Z,6.15
2018-02-05T07:41:45.571Z,6.15
2018-02-05T07:42:34.657Z,6.16
2018-02-05T07:43:35.123Z,6.16
2018-02-05T07:44:35.586Z,6.16
2018-02-05T07:45:36.050Z,6.18
2018-02-05T07:46:36.565Z,6.22
2018-02-05T07:47:36.972Z,6.26
2018-02-05T07:48:37.500Z,6.29
2018-02-05T07:50:38.364Z,6.34
2018-02-05T07:51:38.884Z,6.36
2018-02-05T07:52:39.300Z,6.37
2018-02-05T07:53:39.761Z,6.40
2018-02-05T07:54:40.224Z,6.43
2018-02-05T07:55:40.692Z,6.45
2018-02-05T07:56:41.154Z,6.49
2018-02-05T07:57:41.618Z,6.56
2018-02-05T07:58:42.084Z,6.65
2018-02-05T07:59:42.548Z,6.75
2018-02-05T08:00:43.012Z,6.83
2018-02-05T08:01:43.521Z,6.93
2018-02-05T08:02:43.941Z,6.99
2018-02-05T08:03:44.407Z,7.07
2018-02-05T08:04:44.869Z,7.13
2018-02-05T08:05:45.337Z,7.18
2018-02-05T08:06:45.796Z,7.22
2018-02-05T08:07:46.261Z,7.23
2018-02-05T08:09:47.197Z,7.24
2018-02-05T08:10:47.656Z,7.26
2018-02-05T08:11:48.126Z,7.27
2018-02-05T08:12:48.588Z,7.25
2018-02-05T08:13:49.056Z,7.24
2018-02-05T08:14:49.520Z,7.25
2018-02-05T08:15:49.983Z,7.25
2018-02-05T08:16:50.449Z,7.24
2018-02-05T08:17:50.909Z,7.28
2018-02-05T08:18:51.378Z,7.26
2018-02-05T08:19:51.846Z,7.26
2018-02-05T08:20:52.310Z,7.28
2018-02-05T08:21:52.774Z,7.28
2018-02-05T08:22:53.244Z,7.28
2018-02-05T08:23:53.704Z,7.28
2018-02-05T08:24:54.173Z,7.29
2018-02-05T08:25:54.640Z,7.31
2018-02-05T08:27:55.565Z,7.36
2018-02-05T08:28:56.030Z,7.39
2018-02-05T08:29:56.495Z,7.40
2018-02-05T08:30:56.962Z,7.41
2018-02-05T08:32:09.668Z,7.41
2018-02-05T08:32:57.893Z,7.43
2018-02-05T08:33:58.351Z,7.44
2018-02-05T08:34:58.822Z,7.44
2018-02-05T08:35:59.288Z,7.43
2018-02-05T08:36:59.802Z,7.46
2018-02-05T08:38:00.215Z,7.48
2018-02-05T08:39:00.681Z,7.49
2018-02-05T08:40:01.147Z,7.50
2018-02-05T08:41:01.614Z,7.53
2018-02-05T08:44:03.010Z,7.54
2018-02-05T08:45:03.475Z,7.55
2018-02-05T08:46:03.938Z,7.56
2018-02-05T08:47:04.406Z,7.54
2018-02-05T08:48:04.870Z,7.58
2018-02-05T08:49:05.341Z,7.59
2018-02-05T08:50:05.800Z,7.61
2018-02-05T08:51:06.268Z,7.62
2018-02-05T08:52:06.733Z,7.63
2018-02-05T08:53:07.198Z,7.64
2018-02-05T08:54:07.663Z,7.65
2018-02-05T08:55:08.130Z,7.65
2018-02-05T08:56:08.595Z,7.66
2018-02-05T08:57:09.058Z,7.66
2018-02-05T08:58:09.576Z,7.67
2018-02-05T08:59:09.990Z,7.68
2018-02-05T09:00:10.457Z,7.72
2018-02-05T09:01:10.922Z,7.71
2018-02-05T09:02:11.389Z,7.73
2018-02-05T09:03:11.905Z,7.73
2018-02-05T09:05:12.785Z,7.76
2018-02-05T09:06:13.252Z,7.77
2018-02-05T09:07:13.716Z,7.77
2018-02-05T09:08:14.230Z,7.81
2018-02-05T09:09:14.649Z,7.84
2018-02-05T09:10:15.114Z,7.86
2018-02-05T09:11:15.579Z,7.87
2018-02-05T09:12:16.044Z,7.88
2018-02-05T09:13:16.560Z,7.92
2018-02-05T09:14:16.975Z,7.94
2018-02-05T09:15:17.442Z,7.96
2018-02-05T09:16:17.907Z,7.97
2018-02-05T09:17:18.373Z,7.99
2018-02-05T09:18:18.889Z,8.03
2018-02-05T09:19:19.298Z,8.08
2018-02-05T09:20:19.770Z,8.13
2018-02-05T09:21:20.237Z,8.17
2018-02-05T09:22:20.701Z,8.22
2018-02-05T09:23:21.173Z,8.27
2018-02-05T09:24:21.636Z,8.33
2018-02-05T09:25:22.100Z,8.38
2018-02-05T09:26:22.560Z,8.42
2018-02-05T09:27:23.031Z,8.47
2018-02-05T09:29:23.960Z,8.52
2018-02-05T09:30:24.431Z,8.56
2018-02-05T09:31:24.897Z,8.59
2018-02-05T09:32:25.363Z,8.61
2018-02-05T09:33:25.830Z,8.64
2018-02-05T09:34:26.296Z,8.69
2018-02-05T09:35:26.758Z,8.73
2018-02-05T09:36:27.228Z,8.76
2018-02-05T09:37:27.695Z,8.80
2018-02-05T09:38:28.212Z,8.87
2018-02-05T09:39:28.627Z,8.92
2018-02-05T09:42:30.023Z,9.06
2018-02-05T09:44:30.960Z,9.15
2018-02-05T09:45:31.429Z,9.19
2018-02-05T09:46:31.890Z,9.24
2018-02-05T09:47:32.362Z,9.28
2018-02-05T09:48:32.827Z,9.30
2018-02-05T09:49:33.295Z,9.31
2018-02-05T09:50:33.763Z,9.34
2018-02-05T09:51:34.230Z,9.36
2018-02-05T09:52:34.695Z,9.39
2018-02-05T09:53:35.210Z,9.42
2018-02-05T09:54:35.632Z,9.48
2018-02-05T09:55:36.099Z,9.49
2018-02-05T09:56:36.565Z,9.53
2018-02-05T09:57:37.032Z,9.58
2018-02-05T09:58:37.551Z,9.61
2018-02-05T09:59:37.968Z,9.64
2018-02-05T10:00:38.435Z,9.65
2018-02-05T10:02:39.370Z,9.64
2018-02-05T10:03:39.883Z,9.66
2018-02-05T10:04:40.307Z,9.68
2018-02-05T10:05:40.769Z,9.70
2018-02-05T10:06:41.241Z,9.71
2018-02-05T10:07:41.709Z,9.75
2018-02-05T10:08:42.176Z,9.79
2018-02-05T10:09:42.647Z,9.83
2018-02-05T10:10:43.112Z,9.87
2018-02-05T10:11:43.580Z,9.90
2018-02-05T10:12:44.043Z,9.91
2018-02-05T10:14:45.036Z,9.94
2018-02-05T10:15:45.454Z,9.94
2018-02-05T10:16:45.924Z,9.96
2018-02-05T10:17:46.388Z,9.98
2018-02-05T10:18:46.857Z,9.99
2018-02-05T10:19:47.377Z,9.99
2018-02-05T10:21:48.263Z,10.01
2018-02-05T10:22:48.730Z,10.02
2018-02-05T10:23:49.195Z,10.03
2018-02-05T10:24:49.722Z,10.03
2018-02-05T10:25:50.138Z,10.05
2018-02-05T10:26:50.607Z,10.06
2018-02-05T10:27:51.074Z,10.08
2018-02-05T10:28:51.545Z,10.09
2018-02-05T10:29:52.062Z,10.11
2018-02-05T10:30:52.481Z,10.12
2018-02-05T10:31:52.950Z,10.15
2018-02-05T10:32:53.417Z,10.15
2018-02-05T10:34:54.350Z,10.20
2018-02-05T10:35:54.822Z,10.23
2018-02-05T10:37:55.761Z,10.27
2018-02-05T10:38:56.228Z,10.29
2018-02-05T10:39:56.698Z,10.32
2018-02-05T10:41:57.635Z,10.35
2018-02-05T10:42:58.107Z,10.36
2018-02-05T10:43:58.574Z,10.38
2018-02-05T10:45:59.507Z,10.42
2018-02-05T10:46:59.980Z,10.41
2018-02-05T10:48:00.450Z,10.44
2018-02-05T10:49:00.920Z,10.46
2018-02-05T10:50:01.388Z,10.48
2018-02-05T10:51:01.856Z,10.49
2018-02-05T10:53:02.792Z,10.52
2018-02-05T10:54:03.266Z,10.53
2018-02-05T10:55:03.736Z,10.54
2018-02-05T10:56:04.205Z,10.54
2018-02-05T10:57:04.668Z,10.55
2018-02-05T10:58:05.144Z,10.57
2018-02-05T10:59:05.613Z,10.58
2018-02-05T11:01:06.552Z,10.61
2018-02-05T11:02:07.020Z,10.64
2018-02-05T11:03:07.489Z,10.66
2018-02-05T11:04:07.954Z,10.67
2018-02-05T11:06:08.900Z,10.72
2018-02-05T11:07:09.369Z,10.75
2018-02-05T11:08:09.833Z,10.76
2018-02-05T11:09:10.308Z,10.78
2018-02-05T11:10:10.777Z,10.79
2018-02-05T11:11:11.247Z,10.81
2018-02-05T11:12:11.716Z,10.85
2018-02-05T11:13:12.187Z,10.87
2018-02-05T11:14:12.658Z,10.89
2018-02-05T11:15:13.121Z,10.92
2018-02-05T11:16:13.596Z,10.94
2018-02-05T11:17:14.066Z,10.98
2018-02-05T11:18:14.536Z,11.01
2018-02-05T11:19:15.002Z,11.03
2018-02-05T11:20:15.527Z,11.06
2018-02-05T11:21:15.946Z,11.09
2018-02-05T11:22:16.415Z,11.13
2018-02-05T11:23:16.885Z,11.13
2018-02-05T11:24:17.356Z,11.13
2018-02-05T11:25:17.821Z,11.15
2018-02-05T11:26:18.294Z,11.16
2018-02-05T11:28:19.235Z,11.17
2018-02-05T11:29:19.709Z,11.17
2018-02-05T11:30:20.223Z,11.17
2018-02-05T11:31:20.648Z,11.19
2018-02-05T11:32:21.116Z,11.19
2018-02-05T11:33:21.581Z,11.20
2018-02-05T11:34:22.061Z,11.24
2018-02-05T11:35:22.577Z,11.25
2018-02-05T11:36:22.999Z,11.28
2018-02-05T11:37:23.467Z,11.30
2018-02-05T11:38:23.937Z,11.32
2018-02-05T11:39:24.413Z,11.35
2018-02-05T11:40:24.878Z,11.38
2018-02-05T11:41:25.349Z,11.40
2018-02-05T11:42:25.819Z,11.40
2018-02-05T11:43:26.290Z,11.42
2018-02-05T11:44:26.758Z,11.43
2018-02-05T11:45:27.280Z,11.42
2018-02-05T11:46:27.700Z,11.38
2018-02-05T11:47:28.170Z,11.38
2018-02-05T11:48:28.641Z,11.38
2018-02-05T11:49:29.114Z,11.37
2018-02-05T11:50:29.632Z,11.36
2018-02-05T11:51:30.050Z,11.36
2018-02-05T11:52:30.522Z,11.37
2018-02-05T11:53:31.191Z,11.38
2018-02-05T11:54:31.464Z,11.39
2018-02-05T11:55:31.932Z,11.41
2018-02-05T11:56:32.404Z,11.43
2018-02-05T11:57:32.871Z,11.42
2018-02-05T11:58:33.346Z,11.43
2018-02-05T11:59:33.816Z,11.43
2018-02-05T12:00:34.285Z,11.42
2018-02-05T12:01:34.806Z,11.43
2018-02-05T12:02:35.228Z,11.44
2018-02-05T12:04:36.165Z,11.44
2018-02-05T12:06:37.111Z,11.44
2018-02-05T12:07:37.578Z,11.46
2018-02-05T12:08:38.050Z,11.47
2018-02-05T12:10:38.992Z,11.50
2018-02-05T12:11:39.462Z,11.51
2018-02-05T12:12:39.931Z,11.53
2018-02-05T12:13:40.403Z,11.54
2018-02-05T12:14:40.874Z,11.53
2018-02-05T12:15:41.393Z,11.58
2018-02-05T12:16:41.812Z,11.58
2018-02-05T12:17:42.285Z,11.58
2018-02-05T12:18:42.755Z,11.58
2018-02-05T12:19:43.223Z,11.58
2018-02-05T12:20:55.833Z,11.59
2018-02-05T12:21:44.169Z,11.60
2018-02-05T12:23:45.113Z,11.62
2018-02-05T12:24:45.579Z,11.61
2018-02-05T12:25:46.103Z,11.61
2018-02-05T12:26:46.523Z,11.64
2018-02-05T12:27:46.989Z,11.66
2018-02-05T12:29:47.933Z,11.66
2018-02-05T12:30:48.402Z,11.65
2018-02-05T12:31:48.874Z,11.66
2018-02-05T12:32:49.338Z,11.67
2018-02-05T12:34:50.287Z,11.71
2018-02-05T12:35:50.754Z,11.72
2018-02-05T12:36:51.227Z,11.74
2018-02-05T12:37:51.706Z,11.75
2018-02-05T12:38:52.171Z,11.78
2018-02-05T12:39:52.640Z,11.79
2018-02-05T12:40:53.163Z,11.80
2018-02-05T12:41:53.584Z,11.82
2018-02-05T12:42:54.053Z,11.82
2018-02-05T12:43:54.524Z,11.86
2018-02-05T12:44:54.996Z,11.87
2018-02-05T12:45:55.457Z,11.87
2018-02-05T12:46:55.936Z,11.88
2018-02-05T12:47:56.407Z,11.91
2018-02-05T12:48:56.877Z,11.91
2018-02-05T12:49:57.344Z,11.93
2018-02-05T12:50:57.822Z,11.92
2018-02-05T12:51:58.293Z,11.94
2018-02-05T12:52:58.761Z,11.95
2018-02-05T12:53:59.225Z,11.96
2018-02-05T12:56:00.227Z,11.99
2018-02-05T12:57:00.644Z,11.99
2018-02-05T12:58:01.117Z,11.98
2018-02-05T12:59:01.589Z,11.99
2018-02-05T13:00:02.053Z,11.99
2018-02-05T13:01:02.531Z,11.98
2018-02-05T13:02:02.995Z,11.98
2018-02-05T13:03:03.472Z,11.97
2018-02-05T13:04:03.941Z,11.96
2018-02-05T13:05:04.412Z,11.95
2018-02-05T13:06:04.879Z,11.96
2018-02-05T13:07:05.354Z,11.96
2018-02-05T13:08:05.819Z,11.95
2018-02-05T13:09:06.296Z,11.95
2018-02-05T13:10:06.797Z,11.94
2018-02-05T13:12:07.704Z,11.96
2018-02-05T13:14:08.653Z,11.98
2018-02-05T13:15:09.117Z,12.00
2018-02-05T13:16:09.642Z,12.00
2018-02-05T13:17:10.064Z,12.00
2018-02-05T13:18:10.534Z,12.01
2018-02-05T13:19:11.007Z,12.00
2018-02-05T13:20:11.477Z,11.97
2018-02-05T13:21:11.949Z,11.97
2018-02-05T13:22:12.419Z,11.98
2018-02-05T13:23:12.891Z,11.98
2018-02-05T13:24:13.362Z,11.96
2018-02-05T13:25:13.832Z,11.98
2018-02-05T13:26:14.355Z,11.99
2018-02-05T13:27:14.776Z,12.00
2018-02-05T13:28:15.246Z,12.01
2018-02-05T13:30:16.190Z,12.02
2018-02-05T13:31:16.661Z,12.04
2018-02-05T13:32:17.125Z,12.03
2018-02-05T13:34:18.274Z,12.05
2018-02-05T13:35:18.546Z,12.06
2018-02-05T13:36:19.010Z,12.07
2018-02-05T13:37:19.486Z,12.08
2018-02-05T13:38:19.960Z,12.08
2018-02-05T13:39:20.428Z,12.09
2018-02-05T13:40:20.899Z,12.09
2018-02-05T13:41:21.414Z,12.09
2018-02-05T13:43:22.308Z,12.08
2018-02-05T13:44:22.781Z,12.08
2018-02-05T13:45:23.254Z,12.07
2018-02-05T13:46:23.776Z,12.07
2018-02-05T13:47:24.194Z,12.09
2018-02-05T13:48:24.667Z,12.08
2018-02-05T13:49:25.138Z,12.10
2018-02-05T13:50:25.608Z,12.10
2018-02-05T13:51:26.138Z,12.11
2018-02-05T13:52:26.612Z,12.12
2018-02-05T13:53:27.047Z,12.11
2018-02-05T13:54:27.493Z,12.11
2018-02-05T13:55:27.964Z,12.12
2018-02-05T13:56:28.483Z,12.10
2018-02-05T13:57:28.905Z,12.11
2018-02-05T13:58:29.376Z,12.12
2018-02-05T13:59:29.848Z,12.12
2018-02-05T14:00:30.318Z,12.12
2018-02-05T14:01:30.840Z,12.13
2018-02-05T14:03:31.732Z,12.14
2018-02-05T14:04:32.203Z,12.12
2018-02-05T14:05:32.673Z,12.11
2018-02-05T14:06:33.191Z,12.11
2018-02-05T14:07:33.616Z,12.08
2018-02-05T14:08:34.087Z,12.07
2018-02-05T14:09:34.581Z,12.07
2018-02-05T14:10:35.029Z,12.05
2018-02-05T14:11:35.499Z,12.06
2018-02-05T14:12:35.969Z,12.05
2018-02-05T14:13:36.441Z,12.06
2018-02-05T14:14:36.921Z,12.07
2018-02-05T14:15:37.379Z,12.08
2018-02-05T14:16:37.905Z,12.11
2018-02-05T14:17:38.325Z,12.11
2018-02-05T14:18:38.798Z,12.14