createdAt,value
2023-01-17T00:00:19.667Z,57.13
2023-01-17T00:03:03.584Z,66.30
2023-01-17T00:06:01.601Z,58.83
2023-01-17T00:08:58.140Z,58.42
2023-01-17T00:11:45.984Z,56.55
2023-01-17T00:14:37.779Z,63.17
2023-01-17T00:17:19.803Z,55.85
2023-01-17T00:20:23.023Z,63.35
2023-01-17T00:24:14.711Z,57.50
2023-01-17T00:27:05.869Z,53.58
2023-01-17T00:29:41.018Z,60.85
2023-01-17T00:35:27.118Z,49.63
2023-01-17T00:38:25.401Z,82.03
2023-01-17T00:41:20.202Z,70.20
2023-01-17T00:51:57.685Z,74.80
2023-01-17T00:54:52.660Z,63.70
2023-01-17T00:57:47.560Z,56.42
2023-01-17T01:00:47.598Z,64.47
2023-01-17T01:03:58.127Z,56.83
2023-01-17T01:07:52.091Z,70.10
2023-01-17T01:10:55.978Z,48.95
2023-01-17T01:17:02.983Z,78.30
2023-01-17T01:20:02.753Z,80.05
2023-01-17T01:23:00.889Z,86.28
2023-01-17T01:25:50.963Z,83.72
2023-01-17T01:28:42.511Z,71.00
2023-01-17T01:31:33.384Z,55.72
2023-01-17T01:34:08.165Z,41.30
2023-01-17T01:36:46.691Z,45.13
2023-01-17T01:39:26.100Z,53.35
2023-01-17T01:42:03.051Z,45.35
2023-01-17T01:44:56.172Z,38.72
2023-01-17T01:47:35.902Z,35.97
2023-01-17T01:50:15.325Z,32.17
2023-01-17T01:52:50.858Z,28.95
2023-01-17T01:55:47.666Z,19.70
2023-01-17T01:58:44.009Z,20.15
2023-01-17T02:01:22.586Z,17.33
2023-01-17T02:06:34.740Z,10.48
2023-01-17T02:09:21.620Z,17.67
2023-01-17T02:11:54.217Z,13.55
2023-01-17T02:14:31.202Z,10.73
2023-01-17T02:17:43.787Z,10.20
2023-01-17T02:25:18.475Z,8.90
2023-01-17T02:28:30.886Z,12.63
2023-01-17T02:31:35.256Z,11.80
2023-01-17T02:34:14.809Z,7.68
2023-01-17T02:37:22.243Z,9.43
2023-01-17T02:40:08.022Z,9.07
2023-01-17T02:45:25.732Z,12.00
2023-01-17T02:47:58.274Z,11.60
2023-01-17T02:51:03.484Z,7.45
2023-01-17T02:53:53.428Z,6.43
2023-01-17T02:56:38.861Z,11.73
2023-01-17T02:59:24.749Z,7.20
2023-01-17T03:02:07.535Z,9.75
2023-01-17T03:04:56.390Z,7.28
2023-01-17T03:07:32.430Z,7.88
2023-01-17T03:10:09.772Z,5.35
2023-01-17T03:12:44.088Z,5.35
2023-01-17T03:15:22.132Z,4.25
2023-01-17T03:17:56.962Z,4.57
2023-01-17T03:20:29.032Z,5.40
2023-01-17T03:23:00.359Z,6.47
2023-01-17T03:25:32.922Z,7.30
2023-01-17T03:28:03.514Z,6.93
2023-01-17T03:30:36.439Z,8.30
2023-01-17T03:33:08.428Z,4.88
2023-01-17T03:35:38.806Z,6.57
2023-01-17T03:38:10.303Z,5.40
2023-01-17T03:40:45.519Z,3.47
2023-01-17T03:43:16.591Z,9.25
2023-01-17T03:45:51.209Z,6.57
2023-01-17T03:48:23.985Z,5.50
2023-01-17T03:50:56.107Z,4.80
2023-01-17T03:53:27.218Z,6.15
2023-01-17T03:55:59.142Z,3.35
2023-01-17T03:58:30.125Z,6.50
2023-01-17T04:01:02.265Z,5.07
2023-01-17T04:03:33.899Z,4.07
2023-01-17T04:06:04.966Z,3.85
2023-01-17T04:08:35.174Z,3.08
2023-01-17T04:11:06.453Z,5.90
2023-01-17T04:13:37.964Z,3.72
2023-01-17T04:16:17.616Z,3.78
2023-01-17T04:18:49.494Z,3.13
2023-01-17T04:21:19.712Z,2.65
2023-01-17T04:23:51.028Z,2.70
2023-01-17T04:26:21.544Z,5.25
2023-01-17T04:28:53.062Z,6.63
2023-01-17T04:31:24.941Z,4.40
2023-01-17T04:33:58.094Z,3.80
2023-01-17T04:36:29.565Z,5.32
2023-01-17T04:39:00.579Z,3.17
2023-01-17T04:41:31.297Z,4.75
2023-01-17T04:44:04.397Z,4.47
2023-01-17T04:46:42.964Z,7.15
2023-01-17T04:49:38.726Z,5.18
2023-01-17T04:55:08.052Z,5.60
2023-01-17T04:57:43.689Z,4.68
2023-01-17T05:00:17.741Z,6.85
2023-01-17T05:02:49.586Z,5.75
2023-01-17T05:05:22.524Z,3.70
2023-01-17T05:08:00.388Z,3.95
2023-01-17T05:10:32.715Z,3.92
2023-01-17T05:13:05.049Z,4.20
2023-01-17T05:15:35.352Z,5.07
2023-01-17T05:18:11.244Z,5.13
2023-01-17T05:20:41.456Z,2.90
2023-01-17T05:23:11.823Z,5.47
2023-01-17T05:25:45.628Z,3.72
2023-01-17T05:28:16.257Z,3.30
2023-01-17T05:30:47.038Z,3.35
2023-01-17T05:33:18.561Z,5.50
2023-01-17T05:35:48.775Z,3.15
2023-01-17T05:38:20.352Z,3.13
2023-01-17T05:40:51.589Z,6.47
2023-01-17T05:43:23.097Z,6.15
2023-01-17T05:45:54.347Z,5.05
2023-01-17T05:48:26.230Z,3.42
2023-01-17T05:50:57.612Z,3.15
2023-01-17T05:53:30.907Z,5.38
2023-01-17T05:56:03.926Z,5.10
2023-01-17T05:58:34.855Z,3.55
2023-01-17T06:01:06.035Z,4.35
2023-01-17T06:03:38.405Z,6.03
2023-01-17T06:06:09.752Z,2.72
2023-01-17T06:08:40.479Z,5.30
2023-01-17T06:11:11.384Z,2.95
2023-01-17T06:13:44.291Z,6.25
2023-01-17T06:16:17.398Z,4.07
2023-01-17T06:18:48.448Z,2.67
2023-01-17T06:21:19.546Z,2.97
2023-01-17T06:23:49.563Z,5.25
2023-01-17T06:26:22.335Z,1.88
2023-01-17T06:28:53.483Z,5.00
2023-01-17T06:31:24.581Z,5.30
2023-01-17T06:33:55.639Z,2.28
2023-01-17T06:36:30.376Z,4.65
2023-01-17T06:39:03.972Z,6.32
2023-01-17T06:41:35.686Z,5.40
2023-01-17T06:44:06.463Z,2.47
2023-01-17T06:46:38.043Z,6.90
2023-01-17T06:49:10.118Z,5.25
2023-01-17T06:51:43.783Z,3.35
2023-01-17T06:54:14.485Z,4.03
2023-01-17T06:56:44.725Z,3.17
2023-01-17T06:59:16.136Z,3.47
2023-01-17T07:01:47.606Z,3.92
2023-01-17T07:04:19.100Z,3.97
2023-01-17T07:06:50.842Z,2.60
2023-01-17T07:09:21.758Z,5.10
2023-01-17T07:11:55.894Z,3.63
2023-01-17T07:14:26.109Z,5.20
2023-01-17T07:16:57.385Z,4.40
2023-01-17T07:19:34.484Z,4.07
2023-01-17T07:22:04.919Z,1.85
2023-01-17T07:24:37.994Z,6.63
2023-01-17T07:27:10.661Z,5.25
2023-01-17T07:29:41.882Z,64.53
2023-01-17T07:32:13.220Z,121.45
2023-01-17T07:34:50.257Z,134.43
2023-01-17T07:37:22.779Z,121.03
2023-01-17T07:39:53.691Z,88.72
2023-01-17T07:42:25.735Z,83.95
2023-01-17T07:44:57.185Z,105.93
2023-01-17T07:47:27.682Z,84.65
2023-01-17T07:49:58.521Z,79.47
2023-01-17T07:52:30.974Z,64.40
2023-01-17T07:55:02.477Z,56.95
2023-01-17T07:57:36.932Z,83.57
2023-01-17T08:00:09.126Z,99.65
2023-01-17T08:02:43.221Z,74.80
2023-01-17T08:05:18.240Z,80.90
2023-01-17T08:07:49.414Z,71.57
2023-01-17T08:10:22.557Z,57.70
2023-01-17T08:12:55.068Z,58.95
2023-01-17T08:15:28.619Z,76.82
2023-01-17T08:18:00.921Z,59.78
2023-01-17T08:20:31.841Z,55.35
2023-01-17T08:23:02.425Z,38.78
2023-01-17T08:25:35.372Z,34.22
2023-01-17T08:28:06.985Z,36.88
2023-01-17T08:30:38.620Z,49.38
2023-01-17T08:33:09.424Z,76.65
2023-01-17T08:35:43.953Z,82.32
2023-01-17T08:38:15.595Z,103.72
2023-01-17T08:40:46.562Z,96.22
2023-01-17T08:43:21.148Z,104.70
2023-01-17T08:45:57.986Z,89.65
2023-01-17T08:48:29.286Z,86.35
2023-01-17T08:51:04.918Z,72.82
2023-01-17T08:53:35.834Z,72.53
2023-01-17T08:56:10.756Z,51.33
2023-01-17T08:58:43.592Z,69.25
2023-01-17T09:01:15.382Z,52.33
2023-01-17T09:03:47.822Z,50.10
2023-01-17T09:06:19.576Z,65.65
2023-01-17T09:08:52.604Z,59.80
2023-01-17T09:11:22.851Z,68.32
2023-01-17T09:13:53.461Z,64.00
2023-01-17T09:16:24.225Z,61.85
2023-01-17T09:19:00.061Z,51.45
2023-01-17T09:21:31.952Z,83.25
2023-01-17T09:24:04.241Z,64.35
2023-01-17T09:26:35.640Z,53.83
2023-01-17T09:29:07.541Z,44.55
2023-01-17T09:31:39.142Z,41.60
2023-01-17T09:34:10.744Z,50.13
2023-01-17T09:36:43.891Z,46.20
2023-01-17T09:39:17.300Z,83.60
2023-01-17T09:41:53.841Z,92.55
2023-01-17T09:44:33.352Z,41.28
2023-01-17T09:47:39.252Z,36.72
2023-01-17T09:50:38.660Z,59.65
2023-01-17T09:53:18.515Z,40.20
2023-01-17T09:56:04.470Z,36.53
2023-01-17T09:59:19.220Z,44.75
2023-01-17T10:04:50.686Z,41.08
2023-01-17T10:07:41.466Z,41.42
2023-01-17T10:10:31.910Z,44.40
2023-01-17T10:13:30.562Z,34.97
2023-01-17T10:16:25.248Z,32.10
2023-01-17T10:19:15.364Z,43.85
2023-01-17T10:22:01.324Z,28.60
2023-01-17T10:25:17.653Z,29.25
2023-01-17T10:28:07.959Z,41.53
2023-01-17T10:30:53.115Z,35.15
2023-01-17T10:33:34.102Z,44.53
2023-01-17T10:39:42.991Z,39.65
2023-01-17T10:42:47.513Z,25.55
2023-01-17T10:45:32.203Z,23.90
2023-01-17T10:48:25.895Z,32.08
2023-01-17T10:51:25.497Z,37.47
2023-01-17T10:54:24.332Z,32.33
2023-01-17T10:56:55.227Z,39.60
2023-01-17T10:59:35.961Z,31.50
2023-01-17T11:02:28.862Z,22.33
2023-01-17T11:05:05.597Z,26.38
2023-01-17T11:07:37.687Z,36.47
2023-01-17T11:10:42.536Z,43.70
2023-01-17T11:16:34.585Z,37.55
2023-01-17T11:22:38.759Z,30.95
2023-01-17T11:25:21.017Z,37.97
2023-01-17T11:28:33.841Z,31.10
2023-01-17T11:31:10.285Z,32.30
2023-01-17T11:36:46.459Z,42.90
2023-01-17T11:39:20.337Z,26.90
2023-01-17T11:41:56.626Z,24.98
2023-01-17T11:44:46.170Z,32.78
2023-01-17T11:47:24.808Z,39.42
2023-01-17T11:50:05.922Z,30.20
2023-01-17T11:52:47.539Z,32.53
2023-01-17T11:55:36.907Z,41.90
2023-01-17T11:58:22.538Z,21.70
2023-01-17T12:01:34.594Z,21.48
2023-01-17T12:04:15.587Z,37.50
2023-01-17T12:07:22.972Z,22.98
2023-01-17T12:10:37.062Z,33.72
2023-01-17T12:14:05.494Z,21.98
2023-01-17T12:17:18.900Z,19.98
2023-01-17T12:20:05.354Z,19.63
2023-01-17T12:22:53.913Z,25.67
2023-01-17T12:25:47.887Z,18.40
2023-01-17T12:28:57.103Z,45.45
2023-01-17T12:31:38.582Z,26.23
2023-01-17T12:34:31.467Z,38.90
2023-01-17T12:38:03.765Z,42.50
2023-01-17T12:40:58.262Z,33.58
2023-01-17T12:43:52.605Z,44.53
2023-01-17T12:47:30.445Z,50.35
2023-01-17T12:50:42.993Z,36.75
2023-01-17T12:54:13.645Z,31.17
2023-01-17T12:57:45.860Z,44.65
2023-01-17T13:04:15.417Z,27.52
2023-01-17T13:17:41.265Z,23.58
2023-01-17T13:28:06.825Z,28.85
2023-01-17T13:30:57.200Z,28.50
2023-01-17T13:33:38.002Z,36.03
2023-01-17T13:36:44.336Z,25.58
2023-01-17T13:39:39.523Z,31.67
2023-01-17T13:42:27.839Z,23.50
2023-01-17T13:44:59.566Z,32.72
2023-01-17T13:47:30.772Z,31.10
2023-01-17T13:50:01.815Z,32.45
2023-01-17T13:52:36.947Z,24.33
2023-01-17T13:55:08.606Z,24.05
2023-01-17T13:57:48.120Z,18.85
2023-01-17T14:00:23.843Z,21.55
2023-01-17T14:02:55.590Z,25.42
2023-01-17T14:05:32.929Z,35.22
2023-01-17T14:08:21.964Z,28.10
2023-01-17T14:10:56.429Z,26.75
2023-01-17T14:16:34.379Z,26.38
2023-01-17T14:19:05.813Z,29.90
2023-01-17T14:21:37.090Z,25.35
2023-01-17T14:24:14.648Z,20.92
2023-01-17T14:26:49.178Z,16.00
2023-01-17T14:30:00.287Z,18.23
2023-01-17T14:32:36.906Z,20.25
2023-01-17T14:35:07.973Z,26.02
2023-01-17T14:37:42.542Z,25.45
2023-01-17T14:40:22.086Z,26.08
2023-01-17T14:42:58.330Z,17.48
2023-01-17T14:45:33.221Z,31.77
2023-01-17T14:53:15.271Z,34.83
2023-01-17T14:55:53.873Z,17.83
2023-01-17T14:58:35.094Z,24.70
2023-01-17T15:01:20.729Z,8.07
2023-01-17T15:04:00.963Z,15.85
2023-01-17T15:06:44.617Z,14.57
2023-01-17T15:09:21.295Z,23.00
2023-01-17T15:11:53.897Z,27.38
2023-01-17T15:14:38.068Z,24.30
2023-01-17T15:17:17.974Z,29.83
2023-01-17T15:19:54.404Z,21.08
2023-01-17T15:22:27.905Z,19.40
2023-01-17T15:24:59.930Z,15.38
2023-01-17T15:27:30.405Z,27.08
2023-01-17T15:30:03.319Z,29.02
2023-01-17T15:32:33.966Z,15.55
2023-01-17T15:35:09.335Z,32.15
2023-01-17T15:37:41.425Z,24.35
2023-01-17T15:40:25.200Z,16.33
2023-01-17T15:43:03.895Z,17.20
2023-01-17T15:45:35.381Z,30.17
2023-01-17T15:48:35.065Z,25.88
2023-01-17T15:51:05.382Z,19.48
2023-01-17T15:53:40.195Z,15.88
2023-01-17T15:56:33.965Z,24.88
2023-01-17T15:59:30.855Z,23.13
2023-01-17T16:02:02.424Z,36.92
2023-01-17T16:04:38.681Z,21.08
2023-01-17T16:07:23.102Z,37.92
2023-01-17T16:09:53.665Z,18.08
2023-01-17T16:12:24.927Z,27.70
2023-01-17T16:15:11.266Z,20.52
2023-01-17T16:17:47.656Z,21.90
2023-01-17T16:20:27.470Z,27.38
2023-01-17T16:22:59.636Z,25.38
2023-01-17T16:25:35.035Z,24.00
2023-01-17T16:28:05.641Z,23.02
2023-01-17T16:30:36.879Z,29.15
2023-01-17T16:33:14.122Z,16.10
2023-01-17T16:35:44.692Z,15.23
2023-01-17T16:38:21.929Z,28.08
2023-01-17T16:40:53.239Z,18.23
2023-01-17T16:43:24.164Z,35.38
2023-01-17T16:45:56.103Z,21.20
2023-01-17T16:48:27.727Z,36.67
2023-01-17T16:50:58.838Z,18.98
2023-01-17T16:53:30.025Z,20.58
2023-01-17T16:56:07.915Z,23.77
2023-01-17T16:58:38.842Z,34.40
2023-01-17T17:01:18.725Z,25.70
2023-01-17T17:03:49.058Z,26.23
2023-01-17T17:06:19.370Z,25.13
2023-01-17T17:08:50.568Z,16.95
2023-01-17T17:11:24.200Z,34.00
2023-01-17T17:16:38.592Z,17.67
2023-01-17T17:19:10.950Z,38.63
2023-01-17T17:21:42.923Z,22.77
2023-01-17T17:24:19.370Z,23.73
2023-01-17T17:26:49.879Z,26.77
2023-01-17T17:29:22.527Z,29.38
2023-01-17T17:31:53.543Z,23.20
2023-01-17T17:34:28.227Z,13.07
2023-01-17T17:36:59.437Z,41.47
2023-01-17T17:39:30.617Z,31.77
2023-01-17T17:42:01.037Z,18.50
2023-01-17T17:44:31.813Z,27.80
2023-01-17T17:47:29.759Z,31.65
2023-01-17T17:50:02.228Z,29.77
2023-01-17T17:52:33.830Z,19.17
2023-01-17T17:55:04.155Z,19.50
2023-01-17T17:57:34.262Z,36.83
2023-01-17T18:00:06.580Z,23.08
2023-01-17T18:02:36.567Z,27.70
2023-01-17T18:05:08.678Z,33.80
2023-01-17T18:07:38.727Z,24.92
2023-01-17T18:10:11.231Z,25.27
2023-01-17T18:12:41.553Z,27.98
2023-01-17T18:15:13.514Z,44.45
2023-01-17T18:17:46.638Z,26.73
2023-01-17T18:20:17.326Z,25.20
2023-01-17T18:22:50.569Z,28.20
2023-01-17T18:25:22.712Z,26.15
2023-01-17T18:27:53.493Z,23.67
2023-01-17T18:30:24.390Z,30.40
2023-01-17T18:32:58.056Z,23.63
2023-01-17T18:35:29.503Z,38.55
2023-01-17T18:38:00.361Z,18.63
2023-01-17T18:40:30.370Z,12.40
2023-01-17T18:43:01.851Z,15.10
2023-01-17T18:45:32.587Z,33.38
2023-01-17T18:48:06.163Z,36.38
2023-01-17T18:50:36.756Z,29.85
2023-01-17T18:53:07.558Z,24.60
2023-01-17T18:55:38.903Z,35.60
2023-01-17T18:58:10.678Z,20.50
2023-01-17T19:00:41.842Z,24.80
2023-01-17T19:03:12.577Z,17.88
2023-01-17T19:05:44.017Z,21.52
2023-01-17T19:08:15.099Z,26.70
2023-01-17T19:10:45.726Z,19.55
2023-01-17T19:13:16.402Z,38.38
2023-01-17T19:15:47.361Z,22.40
2023-01-17T19:18:17.877Z,20.42
2023-01-17T19:20:48.441Z,28.08
2023-01-17T19:23:18.494Z,20.08
2023-01-17T19:25:54.029Z,27.50
2023-01-17T19:28:24.510Z,27.42
2023-01-17T19:31:05.307Z,26.52
2023-01-17T19:33:37.568Z,27.23
2023-01-17T19:36:11.363Z,28.25
2023-01-17T19:38:49.437Z,22.45
2023-01-17T19:41:29.311Z,28.02
2023-01-17T19:44:02.320Z,21.90
2023-01-17T19:46:35.197Z,23.17
2023-01-17T19:49:10.073Z,25.20
2023-01-17T19:51:42.002Z,26.45
2023-01-17T19:54:15.780Z,33.95
2023-01-17T19:56:46.919Z,26.48
2023-01-17T19:59:21.133Z,20.10
2023-01-17T20:01:52.791Z,18.80
2023-01-17T20:04:24.937Z,19.92
2023-01-17T20:06:56.382Z,26.80
2023-01-17T20:09:29.092Z,27.23
2023-01-17T20:12:00.824Z,37.40
2023-01-17T20:14:31.185Z,26.27
2023-01-17T20:17:02.029Z,21.70
2023-01-17T20:19:33.801Z,27.65
2023-01-17T20:22:11.026Z,17.08
2023-01-17T20:24:41.247Z,27.85
2023-01-17T20:27:11.565Z,31.27
2023-01-17T20:29:43.515Z,19.40
2023-01-17T20:32:21.312Z,25.55
2023-01-17T20:34:52.784Z,26.63
2023-01-17T20:37:23.859Z,28.75
2023-01-17T20:39:56.172Z,29.30
2023-01-17T20:42:29.855Z,24.02
2023-01-17T20:45:01.477Z,25.75
2023-01-17T20:47:34.083Z,28.52
2023-01-17T20:50:08.344Z,27.83
2023-01-17T20:52:45.698Z,17.58
2023-01-17T20:55:17.626Z,25.08
2023-01-17T20:57:50.080Z,27.85
2023-01-17T21:00:23.502Z,24.85
2023-01-17T21:02:55.977Z,22.25
2023-01-17T21:05:27.679Z,32.78
2023-01-17T21:08:01.595Z,29.20
2023-01-17T21:10:32.806Z,36.33
2023-01-17T21:13:04.205Z,39.53
2023-01-17T21:15:36.892Z,27.85
2023-01-17T21:18:07.291Z,38.30
2023-01-17T21:20:38.415Z,35.05
2023-01-17T21:23:10.323Z,53.00
2023-01-17T21:25:41.042Z,28.70
2023-01-17T21:28:12.797Z,20.48
2023-01-17T21:30:44.648Z,21.40
2023-01-17T21:33:14.861Z,26.02
2023-01-17T21:35:46.361Z,24.15
2023-01-17T21:38:18.058Z,41.70
2023-01-17T21:40:50.670Z,36.45
2023-01-17T21:43:21.066Z,41.90
2023-01-17T21:45:53.377Z,32.78
2023-01-17T21:48:26.105Z,42.28
2023-01-17T21:50:57.892Z,26.63
2023-01-17T21:53:29.795Z,44.00
2023-01-17T21:56:23.144Z,28.15
2023-01-17T21:58:58.163Z,30.75
2023-01-17T22:01:32.709Z,30.88
2023-01-17T22:04:05.995Z,25.52
2023-01-17T22:06:40.510Z,36.03
2023-01-17T22:09:11.920Z,32.55
2023-01-17T22:11:42.411Z,36.28
2023-01-17T22:14:15.939Z,31.30
2023-01-17T22:16:48.315Z,29.13
2023-01-17T22:19:28.048Z,27.20
2023-01-17T22:21:59.082Z,33.05
2023-01-17T22:24:32.685Z,33.95
2023-01-17T22:27:06.112Z,44.53
2023-01-17T22:29:39.383Z,32.70
2023-01-17T22:32:10.377Z,31.50
2023-01-17T22:34:40.597Z,41.70
2023-01-17T22:37:11.565Z,38.15
2023-01-17T22:39:44.538Z,29.55
2023-01-17T22:42:17.309Z,33.55
2023-01-17T22:44:50.343Z,44.58
2023-01-17T22:47:24.124Z,26.02
2023-01-17T22:49:56.295Z,51.22
2023-01-17T22:52:26.909Z,34.97
2023-01-17T22:54:59.585Z,39.70
2023-01-17T22:57:30.128Z,29.58
2023-01-17T23:00:00.312Z,30.27
2023-01-17T23:02:30.383Z,48.20
2023-01-17T23:05:00.654Z,25.27
2023-01-17T23:07:45.023Z,38.22
2023-01-17T23:10:35.939Z,21.23
2023-01-17T23:13:10.487Z,32.15
2023-01-17T23:15:58.608Z,35.70
2023-01-17T23:18:48.039Z,32.97
2023-01-17T23:21:18.337Z,38.25
2023-01-17T23:23:49.048Z,23.25
2023-01-17T23:26:20.048Z,31.75
2023-01-17T23:28:51.108Z,33.97
2023-01-17T23:31:21.363Z,34.47
2023-01-17T23:33:51.376Z,47.38
2023-01-17T23:36:21.619Z,35.85
2023-01-17T23:38:51.615Z,43.35
2023-01-17T23:41:40.922Z,36.72
2023-01-17T23:44:11.910Z,27.33
2023-01-17T23:46:42.141Z,28.20
2023-01-17T23:49:13.002Z,30.95
2023-01-17T23:51:46.431Z,38.55
2023-01-17T23:54:17.575Z,35.78
2023-01-17T23:56:50.755Z,33.13
2023-01-17T23:59:21.729Z,34.72
