createdAt,value
2023-03-16T00:01:06.314Z,99.40
2023-03-16T00:03:35.204Z,98.49
2023-03-16T00:06:03.594Z,96.36
2023-03-16T00:08:32.265Z,98.56
2023-03-16T00:13:55.819Z,97.70
2023-03-16T00:16:25.230Z,99.01
2023-03-16T00:18:53.577Z,98.09
2023-03-16T00:21:22.645Z,98.05
2023-03-16T00:23:51.108Z,98.47
2023-03-16T00:26:20.713Z,99.85
2023-03-16T00:28:49.126Z,98.10
2023-03-16T00:31:17.434Z,98.56
2023-03-16T00:33:45.672Z,97.11
2023-03-16T00:36:14.171Z,98.03
2023-03-16T00:38:45.126Z,98.26
2023-03-16T00:41:15.897Z,97.77
2023-03-16T00:43:45.704Z,97.32
2023-03-16T00:46:16.873Z,97.58
2023-03-16T00:48:47.739Z,98.18
2023-03-16T00:51:19.251Z,98.11
2023-03-16T00:53:48.165Z,97.68
2023-03-16T00:56:17.460Z,97.34
2023-03-16T00:58:47.120Z,96.19
2023-03-16T01:01:18.940Z,97.35
2023-03-16T01:03:49.327Z,97.50
2023-03-16T01:09:14.892Z,96.41
2023-03-16T01:11:43.977Z,96.48
2023-03-16T01:14:13.848Z,97.83
2023-03-16T01:16:46.040Z,96.73
2023-03-16T01:19:14.659Z,97.87
2023-03-16T01:21:43.613Z,96.56
2023-03-16T01:24:12.429Z,96.40
2023-03-16T01:26:41.628Z,98.88
2023-03-16T01:29:09.966Z,98.27
2023-03-16T01:31:39.736Z,97.27
2023-03-16T01:34:08.836Z,96.46
2023-03-16T01:36:37.127Z,95.43
2023-03-16T01:39:08.422Z,95.62
2023-03-16T01:41:41.975Z,94.92
2023-03-16T01:44:14.118Z,95.08
2023-03-16T01:46:44.390Z,95.85
2023-03-16T01:49:14.694Z,94.99
2023-03-16T01:51:47.552Z,95.58
2023-03-16T01:54:27.067Z,95.03
2023-03-16T01:57:04.686Z,95.47
2023-03-16T01:59:39.410Z,94.05
2023-03-16T02:02:10.604Z,94.29
2023-03-16T02:04:48.358Z,95.09
2023-03-16T02:07:22.116Z,95.00
2023-03-16T02:09:55.092Z,95.05
2023-03-16T02:12:25.068Z,95.15
2023-03-16T02:14:56.856Z,94.75
2023-03-16T02:17:29.913Z,95.07
2023-03-16T02:20:16.910Z,95.86
2023-03-16T02:22:49.619Z,94.36
2023-03-16T02:25:20.068Z,94.77
2023-03-16T02:28:02.298Z,96.21
2023-03-16T02:30:33.528Z,95.84
2023-03-16T02:33:05.143Z,96.02
2023-03-16T02:35:34.406Z,97.08
2023-03-16T02:38:03.817Z,97.41
2023-03-16T02:40:38.726Z,96.91
2023-03-16T02:43:16.860Z,96.78
2023-03-16T02:45:55.423Z,96.32
2023-03-16T02:48:32.743Z,94.77
2023-03-16T02:51:00.966Z,94.63
2023-03-16T02:53:29.605Z,94.74
2023-03-16T02:55:59.330Z,94.54
2023-03-16T02:58:27.628Z,94.08
2023-03-16T03:00:57.809Z,94.18
2023-03-16T03:03:28.466Z,93.59
2023-03-16T03:05:57.120Z,93.39
2023-03-16T03:08:25.908Z,94.47
2023-03-16T03:10:54.797Z,94.05
2023-03-16T03:13:24.155Z,95.18
2023-03-16T03:15:52.764Z,94.13
2023-03-16T03:18:26.205Z,96.02
2023-03-16T03:20:54.674Z,95.44
2023-03-16T03:23:23.671Z,95.21
2023-03-16T03:25:51.917Z,95.28
2023-03-16T03:28:20.392Z,94.82
2023-03-16T03:30:48.654Z,94.72
2023-03-16T03:33:16.869Z,96.09
2023-03-16T03:35:46.639Z,96.01
2023-03-16T03:38:14.947Z,94.74
2023-03-16T03:40:46.053Z,93.87
2023-03-16T03:43:16.072Z,93.58
2023-03-16T03:45:46.410Z,93.24
2023-03-16T03:48:15.118Z,92.93
2023-03-16T03:50:43.368Z,93.45
2023-03-16T03:53:36.609Z,93.62
2023-03-16T03:56:25.259Z,93.89
2023-03-16T03:58:53.688Z,94.11
2023-03-16T04:01:34.301Z,93.23
2023-03-16T04:04:02.569Z,93.42
2023-03-16T04:06:31.587Z,93.58
2023-03-16T04:09:01.350Z,93.20
2023-03-16T04:11:31.157Z,95.60
2023-03-16T04:13:59.485Z,97.01
2023-03-16T04:16:27.950Z,98.09
2023-03-16T04:18:58.848Z,98.33
2023-03-16T04:21:27.289Z,97.96
2023-03-16T04:23:55.759Z,98.69
2023-03-16T04:26:34.335Z,99.21
2023-03-16T04:29:04.596Z,98.57
2023-03-16T04:31:33.940Z,100.00
2023-03-16T04:34:02.524Z,100.00
2023-03-16T04:36:33.047Z,100.00
2023-03-16T04:39:02.738Z,99.74
2023-03-16T04:41:32.972Z,100.00
2023-03-16T04:44:08.903Z,100.00
2023-03-16T04:46:37.331Z,100.00
2023-03-16T04:49:09.713Z,100.00
2023-03-16T04:51:40.678Z,100.00
2023-03-16T04:54:11.501Z,100.00
2023-03-16T04:56:44.439Z,100.00
2023-03-16T04:59:26.641Z,100.00
2023-03-16T05:02:04.124Z,100.00
2023-03-16T05:04:58.400Z,100.00
2023-03-16T05:07:26.841Z,100.00
2023-03-16T05:09:59.486Z,100.00
2023-03-16T05:12:54.612Z,100.00
2023-03-16T05:15:23.097Z,100.00
2023-03-16T05:18:04.935Z,100.00
2023-03-16T05:20:33.206Z,100.00
2023-03-16T05:23:03.694Z,100.00
2023-03-16T05:25:35.235Z,100.00
2023-03-16T05:28:08.537Z,100.00
2023-03-16T05:30:48.342Z,100.00
2023-03-16T05:33:22.326Z,100.00
2023-03-16T05:35:55.345Z,100.00
2023-03-16T05:38:23.617Z,100.00
2023-03-16T05:40:53.222Z,100.00
2023-03-16T05:43:38.497Z,100.00
2023-03-16T05:46:06.920Z,100.00
2023-03-16T05:48:36.380Z,100.00
2023-03-16T05:51:06.619Z,100.00
2023-03-16T05:53:36.179Z,100.00
2023-03-16T05:56:10.370Z,100.00
2023-03-16T05:58:44.102Z,100.00
2023-03-16T06:01:13.335Z,100.00
2023-03-16T06:03:43.873Z,100.00
2023-03-16T06:06:17.953Z,100.00
2023-03-16T06:08:56.026Z,100.00
2023-03-16T06:11:25.914Z,100.00
2023-03-16T06:13:57.803Z,100.00
2023-03-16T06:16:26.441Z,100.00
2023-03-16T06:18:58.508Z,100.00
2023-03-16T06:21:28.493Z,100.00
2023-03-16T06:24:01.645Z,100.00
2023-03-16T06:26:29.944Z,100.00
2023-03-16T06:28:59.848Z,100.00
2023-03-16T06:31:28.290Z,100.00
2023-03-16T06:33:56.611Z,100.00
2023-03-16T06:36:24.896Z,100.00
2023-03-16T06:38:56.092Z,100.00
2023-03-16T06:41:27.897Z,100.00
2023-03-16T06:43:56.098Z,100.00
2023-03-16T06:46:25.935Z,100.00
2023-03-16T06:48:54.553Z,100.00
2023-03-16T06:51:22.831Z,100.00
2023-03-16T06:53:52.189Z,100.00
2023-03-16T06:56:20.912Z,100.00
2023-03-16T06:58:49.247Z,100.00
2023-03-16T07:01:17.864Z,100.00
2023-03-16T07:04:02.808Z,100.00
2023-03-16T07:06:34.473Z,100.00
2023-03-16T07:09:05.072Z,100.00
2023-03-16T07:11:37.893Z,100.00
2023-03-16T07:14:06.409Z,100.00
2023-03-16T07:16:35.754Z,100.00
2023-03-16T07:19:07.658Z,100.00
2023-03-16T07:21:40.077Z,100.00
2023-03-16T07:24:13.923Z,100.00
2023-03-16T07:26:44.220Z,100.00
2023-03-16T07:29:17.197Z,100.00
2023-03-16T07:31:45.904Z,100.00
2023-03-16T07:34:21.223Z,100.00
2023-03-16T07:36:54.827Z,100.00
2023-03-16T07:39:25.868Z,100.00
2023-03-16T07:42:00.373Z,98.64
2023-03-16T07:44:40.354Z,98.78
2023-03-16T07:47:08.992Z,97.49
2023-03-16T07:49:38.916Z,96.12
2023-03-16T07:52:13.616Z,95.80
2023-03-16T07:54:43.294Z,94.95
2023-03-16T07:57:12.970Z,95.22
2023-03-16T07:59:43.836Z,93.90
2023-03-16T08:02:17.253Z,93.53
2023-03-16T08:04:47.556Z,92.69
2023-03-16T08:07:17.441Z,92.28
2023-03-16T08:10:12.798Z,91.87
2023-03-16T08:12:47.013Z,90.54
2023-03-16T08:15:16.174Z,90.45
2023-03-16T08:17:45.766Z,89.01
2023-03-16T08:20:21.688Z,89.19
2023-03-16T08:22:49.901Z,88.10
2023-03-16T08:25:22.992Z,88.71
2023-03-16T08:27:59.457Z,87.93
2023-03-16T08:30:28.293Z,88.20
2023-03-16T08:33:13.712Z,89.40
2023-03-16T08:35:45.659Z,87.41
2023-03-16T08:38:16.862Z,87.33
2023-03-16T08:40:48.511Z,87.59
2023-03-16T08:43:19.659Z,87.02
2023-03-16T08:45:50.791Z,86.79
2023-03-16T08:48:22.230Z,86.79
2023-03-16T08:50:54.096Z,86.74
2023-03-16T08:53:24.137Z,85.96
2023-03-16T08:55:52.650Z,85.88
2023-03-16T08:58:20.867Z,86.90
2023-03-16T09:00:50.568Z,85.46
2023-03-16T09:03:20.004Z,85.59
2023-03-16T09:05:50.016Z,84.14
2023-03-16T09:08:19.937Z,84.17
2023-03-16T09:11:00.340Z,85.29
2023-03-16T09:13:29.887Z,84.19
2023-03-16T09:15:58.165Z,83.69
2023-03-16T09:18:27.408Z,84.62
2023-03-16T09:21:00.244Z,83.60
2023-03-16T09:23:31.018Z,82.41
2023-03-16T09:26:00.575Z,82.89
2023-03-16T09:28:29.936Z,83.40
2023-03-16T09:30:58.378Z,83.38
2023-03-16T09:33:30.005Z,82.48
2023-03-16T09:35:58.640Z,82.02
2023-03-16T09:38:29.558Z,82.83
2023-03-16T09:41:01.647Z,83.09
2023-03-16T09:43:56.781Z,82.62
2023-03-16T09:46:29.583Z,81.56
2023-03-16T09:48:58.974Z,81.63
2023-03-16T09:51:40.289Z,82.42
2023-03-16T09:54:21.962Z,81.43
2023-03-16T09:56:51.347Z,82.18
2023-03-16T09:59:19.735Z,80.29
2023-03-16T10:02:12.069Z,80.12
2023-03-16T10:04:46.245Z,80.75
2023-03-16T10:07:28.845Z,79.16
2023-03-16T10:10:04.579Z,79.65
2023-03-16T10:12:37.414Z,79.94
2023-03-16T10:15:11.726Z,80.00
2023-03-16T10:17:45.676Z,78.81
2023-03-16T10:20:18.558Z,78.21
2023-03-16T10:22:50.789Z,78.17
2023-03-16T10:25:25.076Z,78.78
2023-03-16T10:27:54.148Z,79.12
2023-03-16T10:30:29.059Z,78.64
2023-03-16T10:33:03.277Z,79.40
2023-03-16T10:35:42.764Z,78.53
2023-03-16T10:38:28.061Z,77.92
2023-03-16T10:40:58.712Z,79.60
2023-03-16T10:43:27.922Z,79.60
2023-03-16T10:46:02.215Z,78.60
2023-03-16T10:48:34.896Z,78.29
2023-03-16T10:51:09.070Z,77.54
2023-03-16T10:53:41.698Z,75.51
2023-03-16T10:56:22.672Z,75.40
2023-03-16T10:58:50.946Z,75.72
2023-03-16T11:01:22.745Z,74.32
2023-03-16T11:04:18.119Z,73.63
2023-03-16T11:06:55.120Z,73.61
2023-03-16T11:09:34.910Z,73.72
2023-03-16T11:12:17.299Z,72.74
2023-03-16T11:14:46.715Z,71.24
2023-03-16T11:17:19.281Z,69.02
2023-03-16T11:19:54.862Z,70.73
2023-03-16T11:22:26.226Z,69.92
2023-03-16T11:25:02.155Z,67.78
2023-03-16T11:27:40.401Z,68.69
2023-03-16T11:30:18.208Z,69.30
2023-03-16T11:32:51.137Z,69.03
2023-03-16T11:35:21.971Z,67.05
2023-03-16T11:38:10.507Z,66.39
2023-03-16T11:40:55.997Z,66.63
2023-03-16T11:43:50.361Z,66.76
2023-03-16T11:46:23.559Z,65.50
2023-03-16T11:49:01.495Z,65.28
2023-03-16T11:51:43.835Z,66.59
2023-03-16T11:54:46.054Z,65.54
2023-03-16T11:57:32.783Z,63.43
2023-03-16T12:00:18.512Z,64.77
2023-03-16T12:03:03.379Z,64.65
2023-03-16T12:05:49.305Z,67.06
2023-03-16T12:08:41.006Z,64.51
2023-03-16T12:11:14.854Z,65.59
2023-03-16T12:14:02.320Z,64.83
2023-03-16T12:16:48.599Z,64.08
2023-03-16T12:19:23.173Z,63.60
2023-03-16T12:22:04.998Z,63.17
2023-03-16T12:24:41.133Z,62.09
2023-03-16T12:27:17.572Z,61.18
2023-03-16T12:30:01.809Z,62.64
2023-03-16T12:32:42.905Z,62.54
2023-03-16T12:35:29.320Z,62.63
2023-03-16T12:38:17.614Z,61.10
2023-03-16T12:40:54.103Z,60.98
2023-03-16T12:43:40.751Z,59.49
2023-03-16T12:46:14.153Z,60.18
2023-03-16T12:48:48.750Z,59.72
2023-03-16T12:51:17.344Z,58.39
2023-03-16T12:53:48.568Z,58.44
2023-03-16T12:56:20.031Z,59.51
2023-03-16T12:58:50.574Z,57.41
2023-03-16T13:01:21.778Z,58.97
2023-03-16T13:04:02.539Z,57.80
2023-03-16T13:06:37.186Z,56.30
2023-03-16T13:09:32.018Z,56.04
2023-03-16T13:12:05.078Z,56.31
2023-03-16T13:14:40.368Z,55.02
2023-03-16T13:17:30.072Z,56.69
2023-03-16T13:20:30.659Z,55.30
2023-03-16T13:23:22.193Z,56.31
2023-03-16T13:26:07.421Z,54.97
2023-03-16T13:28:38.734Z,56.12
2023-03-16T13:31:21.553Z,55.17
2023-03-16T13:33:55.684Z,55.44
2023-03-16T13:36:27.935Z,54.50
2023-03-16T13:39:07.844Z,53.85
2023-03-16T13:41:36.116Z,55.47
2023-03-16T13:44:06.248Z,54.09
2023-03-16T13:46:34.459Z,53.48
2023-03-16T13:49:02.934Z,53.16
2023-03-16T13:51:37.440Z,53.75
2023-03-16T13:54:08.962Z,53.64
2023-03-16T13:56:40.194Z,53.17
2023-03-16T13:59:11.733Z,52.59
2023-03-16T14:01:40.430Z,51.98
2023-03-16T14:04:18.689Z,52.79
2023-03-16T14:06:57.768Z,51.67
2023-03-16T14:09:29.564Z,52.22
2023-03-16T14:11:58.714Z,52.63
2023-03-16T14:14:30.804Z,54.27
2023-03-16T14:17:05.448Z,53.55
2023-03-16T14:19:42.472Z,53.98
2023-03-16T14:22:23.958Z,54.22
2023-03-16T14:24:56.982Z,54.64
2023-03-16T14:27:32.923Z,54.57
2023-03-16T14:30:04.987Z,56.13
2023-03-16T14:32:37.111Z,55.17
2023-03-16T14:35:15.734Z,54.69
2023-03-16T14:37:46.109Z,54.26
2023-03-16T14:40:26.947Z,53.37
2023-03-16T14:42:58.742Z,53.16
2023-03-16T14:45:33.969Z,53.13
2023-03-16T14:48:06.801Z,53.35
2023-03-16T14:50:35.702Z,53.77
2023-03-16T14:53:05.706Z,54.21
2023-03-16T14:55:34.544Z,53.46
2023-03-16T14:58:02.971Z,53.64
2023-03-16T15:00:37.088Z,53.42
2023-03-16T15:06:10.690Z,52.96
2023-03-16T15:08:48.747Z,52.68
2023-03-16T15:11:21.633Z,52.85
2023-03-16T15:14:04.213Z,53.61
2023-03-16T15:16:32.891Z,53.09
2023-03-16T15:19:01.159Z,52.18
2023-03-16T15:21:32.719Z,53.07
2023-03-16T15:24:02.383Z,52.66
2023-03-16T15:26:31.362Z,53.57
2023-03-16T15:28:59.623Z,52.93
2023-03-16T15:31:28.380Z,54.76
2023-03-16T15:33:56.581Z,54.36
2023-03-16T15:36:24.995Z,54.25
2023-03-16T15:38:55.560Z,53.63
2023-03-16T15:41:30.097Z,53.65
2023-03-16T15:44:00.802Z,54.02
2023-03-16T15:46:29.398Z,53.90
2023-03-16T15:48:57.711Z,55.11
2023-03-16T15:51:29.061Z,54.03
2023-03-16T15:54:01.285Z,54.02
2023-03-16T15:56:47.296Z,55.75
2023-03-16T15:59:22.047Z,55.33
2023-03-16T16:01:52.407Z,55.57
2023-03-16T16:04:23.607Z,56.59
2023-03-16T16:06:55.102Z,56.27
2023-03-16T16:09:23.881Z,56.28
2023-03-16T16:11:53.732Z,58.03
2023-03-16T16:14:26.668Z,57.98
2023-03-16T16:16:55.241Z,58.12
2023-03-16T16:19:23.569Z,59.27
2023-03-16T16:21:52.253Z,58.79
2023-03-16T16:24:20.480Z,58.71
2023-03-16T16:26:54.109Z,59.84
2023-03-16T16:29:27.169Z,60.56
2023-03-16T16:31:55.888Z,60.92
2023-03-16T16:34:25.782Z,60.59
2023-03-16T16:36:54.838Z,61.52
2023-03-16T16:39:23.400Z,61.59
2023-03-16T16:41:54.452Z,61.19
2023-03-16T16:44:27.877Z,62.53
2023-03-16T16:46:57.504Z,62.03
2023-03-16T16:49:30.554Z,62.97
2023-03-16T16:51:59.596Z,62.81
2023-03-16T16:54:32.075Z,62.23
2023-03-16T16:57:02.182Z,63.21
2023-03-16T16:59:34.575Z,63.04
2023-03-16T17:02:04.209Z,63.44
2023-03-16T17:04:58.165Z,63.64
2023-03-16T17:07:27.300Z,63.58
2023-03-16T17:09:58.745Z,63.84
2023-03-16T17:12:28.937Z,64.41
2023-03-16T17:14:58.626Z,64.75
2023-03-16T17:17:27.401Z,65.03
2023-03-16T17:19:55.670Z,64.73
2023-03-16T17:22:26.545Z,64.50
2023-03-16T17:24:56.303Z,65.07
2023-03-16T17:27:28.631Z,65.21
2023-03-16T17:29:59.112Z,65.85
2023-03-16T17:32:27.564Z,66.07
2023-03-16T17:34:56.370Z,65.99
2023-03-16T17:37:24.696Z,66.12
2023-03-16T17:39:53.958Z,66.16
2023-03-16T17:42:23.608Z,66.67
2023-03-16T17:44:53.577Z,66.39
2023-03-16T17:47:25.620Z,66.16
2023-03-16T17:49:54.176Z,66.37
2023-03-16T17:52:25.731Z,66.72
2023-03-16T17:54:55.443Z,66.75
2023-03-16T17:57:28.212Z,66.87
2023-03-16T17:59:56.834Z,67.33
2023-03-16T18:02:41.215Z,67.26
2023-03-16T18:05:19.256Z,67.51
2023-03-16T18:07:48.146Z,67.44
2023-03-16T18:10:18.870Z,67.01
2023-03-16T18:12:50.351Z,66.87
2023-03-16T18:15:20.036Z,66.91
2023-03-16T18:17:50.945Z,66.61
2023-03-16T18:20:27.685Z,66.00
2023-03-16T18:22:56.235Z,66.21
2023-03-16T18:25:39.037Z,66.08
2023-03-16T18:28:08.888Z,66.35
2023-03-16T18:30:39.870Z,66.13
2023-03-16T18:33:27.481Z,65.95
2023-03-16T18:35:58.756Z,66.36
2023-03-16T18:38:32.284Z,65.59
2023-03-16T18:41:02.145Z,65.97
2023-03-16T18:43:30.888Z,65.52
2023-03-16T18:45:59.208Z,66.00
2023-03-16T18:48:31.917Z,65.52
2023-03-16T18:51:00.317Z,64.97
2023-03-16T18:53:29.639Z,65.16
2023-03-16T18:55:58.607Z,64.93
2023-03-16T18:58:27.055Z,65.53
2023-03-16T19:00:57.995Z,64.51
2023-03-16T19:03:30.998Z,65.08
2023-03-16T19:06:01.941Z,65.06
2023-03-16T19:08:40.638Z,65.42
2023-03-16T19:11:10.650Z,64.74
2023-03-16T19:13:38.895Z,65.23
2023-03-16T19:16:16.872Z,65.12
2023-03-16T19:18:47.348Z,65.05
2023-03-16T19:21:20.085Z,64.90
2023-03-16T19:23:57.243Z,65.73
2023-03-16T19:26:25.982Z,65.58
2023-03-16T19:28:54.498Z,66.13
2023-03-16T19:31:26.935Z,65.11
2023-03-16T19:33:57.583Z,64.84
2023-03-16T19:36:30.278Z,65.76
2023-03-16T19:38:59.287Z,66.04
2023-03-16T19:41:31.047Z,66.53
2023-03-16T19:44:08.364Z,65.95
2023-03-16T19:46:36.732Z,66.91
2023-03-16T19:49:10.074Z,66.41
2023-03-16T19:51:38.287Z,67.12
2023-03-16T19:54:07.071Z,67.29
2023-03-16T19:56:35.379Z,67.36
2023-03-16T19:59:03.682Z,67.04
2023-03-16T20:01:33.624Z,66.50
2023-03-16T20:04:04.277Z,67.94
2023-03-16T20:06:34.104Z,66.70
2023-03-16T20:09:02.382Z,67.43
2023-03-16T20:11:32.656Z,67.19
2023-03-16T20:14:01.834Z,68.01
2023-03-16T20:16:33.560Z,68.72
2023-03-16T20:19:05.621Z,68.51
2023-03-16T20:21:35.224Z,68.12
2023-03-16T20:24:03.585Z,67.68
2023-03-16T20:26:33.185Z,68.65
2023-03-16T20:29:02.161Z,67.91
2023-03-16T20:31:34.604Z,67.71
2023-03-16T20:34:03.001Z,68.24
2023-03-16T20:36:31.991Z,68.49
2023-03-16T20:39:01.633Z,67.62
2023-03-16T20:41:32.738Z,68.68
2023-03-16T20:44:03.071Z,68.80
2023-03-16T20:46:33.724Z,68.57
2023-03-16T20:49:02.423Z,68.80
2023-03-16T20:51:30.733Z,69.44
2023-03-16T20:53:59.315Z,68.46
2023-03-16T20:56:28.960Z,68.19
2023-03-16T20:58:57.253Z,68.69
2023-03-16T21:01:26.459Z,69.63
2023-03-16T21:03:56.990Z,69.73
2023-03-16T21:06:28.531Z,70.14
2023-03-16T21:08:59.504Z,69.51
2023-03-16T21:11:35.871Z,70.12
2023-03-16T21:14:05.281Z,69.70
2023-03-16T21:16:34.044Z,69.32
2023-03-16T21:19:02.330Z,69.86
2023-03-16T21:21:30.706Z,69.61
2023-03-16T21:23:59.830Z,69.86
2023-03-16T21:26:30.844Z,70.04
2023-03-16T21:29:02.732Z,69.95
2023-03-16T21:31:31.082Z,70.03
2023-03-16T21:33:59.825Z,70.53
2023-03-16T21:36:28.390Z,70.36
2023-03-16T21:38:58.172Z,70.26
2023-03-16T21:41:27.202Z,69.50
2023-03-16T21:43:56.875Z,71.07
2023-03-16T21:46:26.414Z,70.46
2023-03-16T21:48:56.536Z,70.61
2023-03-16T21:51:31.279Z,70.29
2023-03-16T21:54:01.667Z,70.23
2023-03-16T21:56:30.318Z,70.05
2023-03-16T21:59:00.019Z,71.69
2023-03-16T22:01:31.539Z,70.52
2023-03-16T22:04:05.196Z,71.00
2023-03-16T22:06:33.891Z,71.41
2023-03-16T22:09:11.737Z,71.08
2023-03-16T22:11:40.014Z,71.50
2023-03-16T22:14:09.964Z,70.66
2023-03-16T22:16:39.379Z,71.37
2023-03-16T22:19:12.677Z,71.06
2023-03-16T22:21:43.208Z,71.30
2023-03-16T22:24:17.600Z,71.01
2023-03-16T22:26:46.254Z,72.05
2023-03-16T22:29:28.308Z,71.39
2023-03-16T22:31:59.507Z,71.90
2023-03-16T22:34:32.168Z,72.32
2023-03-16T22:37:03.501Z,71.06
2023-03-16T22:39:36.161Z,72.45
2023-03-16T22:42:05.000Z,72.46
2023-03-16T22:44:34.571Z,72.70
2023-03-16T22:47:02.737Z,71.51
2023-03-16T22:49:30.938Z,72.14
2023-03-16T22:51:59.272Z,71.63
2023-03-16T22:54:29.726Z,72.69
2023-03-16T22:56:58.126Z,72.32
2023-03-16T22:59:28.410Z,72.95
2023-03-16T23:01:58.371Z,72.92
2023-03-16T23:04:30.321Z,72.15
2023-03-16T23:06:59.034Z,73.59
2023-03-16T23:09:28.940Z,73.53
2023-03-16T23:11:59.401Z,74.19
2023-03-16T23:14:32.192Z,74.20
2023-03-16T23:17:01.832Z,74.03
2023-03-16T23:19:32.949Z,73.88
2023-03-16T23:22:04.876Z,73.82
2023-03-16T23:24:33.670Z,74.43
2023-03-16T23:27:02.804Z,73.40
2023-03-16T23:29:31.789Z,73.74
2023-03-16T23:32:04.427Z,73.29
2023-03-16T23:34:32.684Z,72.72
2023-03-16T23:37:00.877Z,73.37
2023-03-16T23:39:29.477Z,73.89
2023-03-16T23:41:57.865Z,73.46
2023-03-16T23:44:29.639Z,73.68
2023-03-16T23:46:58.074Z,73.52
2023-03-16T23:49:32.799Z,74.06
2023-03-16T23:52:02.724Z,73.56
2023-03-16T23:54:33.330Z,74.42
2023-03-16T23:57:02.154Z,74.11
2023-03-16T23:59:30.535Z,74.68
