createdAt,value
2018-11-04T00:01:00.163Z,5.43
2018-11-04T00:03:27.719Z,4.90
2018-11-04T00:05:55.375Z,5.00
2018-11-04T00:08:23.046Z,4.55
2018-11-04T00:10:50.756Z,4.70
2018-11-04T00:13:18.964Z,4.72
2018-11-04T00:15:46.269Z,4.55
2018-11-04T00:18:13.978Z,4.42
2018-11-04T00:20:41.666Z,4.45
2018-11-04T00:23:09.637Z,4.45
2018-11-04T00:25:37.705Z,4.53
2018-11-04T00:28:05.170Z,4.80
2018-11-04T00:30:32.491Z,4.65
2018-11-04T00:32:59.977Z,5.00
2018-11-04T00:35:27.377Z,5.03
2018-11-04T00:37:55.057Z,5.13
2018-11-04T00:40:22.781Z,4.80
2018-11-04T00:42:50.160Z,4.90
2018-11-04T00:45:17.789Z,4.80
2018-11-04T00:47:45.861Z,5.40
2018-11-04T00:50:14.460Z,4.70
2018-11-04T00:52:42.510Z,4.90
2018-11-04T00:55:11.202Z,4.70
2018-11-04T00:57:39.501Z,4.92
2018-11-04T01:00:09.068Z,4.80
2018-11-04T01:02:37.044Z,4.80
2018-11-04T01:05:05.636Z,5.00
2018-11-04T01:07:33.047Z,5.30
2018-11-04T01:10:00.753Z,4.60
2018-11-04T01:12:28.723Z,5.15
2018-11-04T01:14:56.490Z,5.30
2018-11-04T01:17:23.894Z,5.00
2018-11-04T01:19:51.248Z,5.10
2018-11-04T01:22:19.272Z,4.95
2018-11-04T01:24:47.148Z,5.42
2018-11-04T01:27:14.513Z,5.00
2018-11-04T01:29:41.965Z,5.10
2018-11-04T01:32:09.920Z,5.40
2018-11-04T01:34:37.260Z,11.28
2018-11-04T01:37:05.246Z,8.68
2018-11-04T01:39:32.569Z,8.20
2018-11-04T01:42:00.352Z,5.97
2018-11-04T01:44:27.664Z,4.92
2018-11-04T01:46:55.652Z,5.25
2018-11-04T01:49:23.286Z,4.90
2018-11-04T01:51:50.981Z,4.83
2018-11-04T01:54:18.573Z,5.00
2018-11-04T01:56:45.904Z,4.60
2018-11-04T01:59:13.896Z,5.30
2018-11-04T02:01:41.565Z,5.25
2018-11-04T02:04:09.766Z,4.80
2018-11-04T02:06:37.601Z,5.20
2018-11-04T02:09:07.521Z,5.00
2018-11-04T02:11:34.941Z,5.00
2018-11-04T02:14:02.841Z,5.10
2018-11-04T02:16:30.258Z,4.92
2018-11-04T02:18:58.009Z,5.42
2018-11-04T02:21:25.727Z,5.60
2018-11-04T02:23:53.271Z,5.90
2018-11-04T02:26:21.266Z,5.20
2018-11-04T02:28:49.225Z,5.72
2018-11-04T02:31:17.196Z,5.60
2018-11-04T02:33:44.858Z,5.70
2018-11-04T02:36:12.792Z,5.85
2018-11-04T02:38:40.417Z,6.30
2018-11-04T02:41:08.646Z,6.00
2018-11-04T02:43:36.313Z,6.20
2018-11-04T02:46:03.733Z,6.30
2018-11-04T02:48:31.134Z,6.80
2018-11-04T02:50:58.511Z,7.03
2018-11-04T02:53:25.858Z,6.70
2018-11-04T02:55:53.497Z,7.00
2018-11-04T02:58:22.192Z,7.03
2018-11-04T03:00:49.591Z,6.92
2018-11-04T03:03:17.219Z,7.22
2018-11-04T03:05:44.597Z,7.55
2018-11-04T03:08:12.243Z,7.35
2018-11-04T03:10:39.566Z,7.60
2018-11-04T03:13:07.211Z,7.60
2018-11-04T03:15:34.819Z,7.75
2018-11-04T03:18:02.494Z,7.60
2018-11-04T03:20:29.869Z,8.07
2018-11-04T03:22:57.467Z,8.00
2018-11-04T03:25:25.162Z,8.20
2018-11-04T03:27:53.228Z,8.08
2018-11-04T03:30:20.626Z,8.43
2018-11-04T03:32:48.291Z,7.92
2018-11-04T03:35:16.651Z,8.00
2018-11-04T03:37:44.047Z,7.40
2018-11-04T03:40:13.006Z,7.53
2018-11-04T03:42:41.105Z,7.15
2018-11-04T03:45:09.221Z,7.00
2018-11-04T03:47:36.940Z,7.03
2018-11-04T03:50:05.172Z,6.80
2018-11-04T03:52:32.826Z,6.75
2018-11-04T03:55:00.688Z,6.60
2018-11-04T03:57:28.358Z,6.60
2018-11-04T03:59:55.762Z,6.25
2018-11-04T04:02:23.665Z,6.15
2018-11-04T04:04:51.364Z,5.40
2018-11-04T04:07:19.540Z,6.00
2018-11-04T04:09:47.299Z,6.00
2018-11-04T04:12:15.035Z,5.65
2018-11-04T04:14:43.115Z,5.67
2018-11-04T04:17:11.094Z,5.90
2018-11-04T04:19:38.733Z,5.60
2018-11-04T04:22:06.127Z,6.20
2018-11-04T04:24:33.754Z,5.90
2018-11-04T04:27:01.131Z,5.80
2018-11-04T04:29:28.777Z,6.10
2018-11-04T04:31:56.870Z,6.10
2018-11-04T04:34:24.314Z,6.25
2018-11-04T04:36:51.665Z,6.05
2018-11-04T04:39:19.030Z,6.53
2018-11-04T04:41:46.600Z,6.15
2018-11-04T04:44:13.946Z,5.97
2018-11-04T04:46:41.329Z,5.70
2018-11-04T04:49:08.681Z,6.25
2018-11-04T04:51:36.412Z,6.37
2018-11-04T04:54:04.483Z,6.25
2018-11-04T04:56:31.783Z,6.55
2018-11-04T04:58:59.408Z,6.30
2018-11-04T05:01:27.079Z,6.67
2018-11-04T05:03:54.467Z,6.70
2018-11-04T05:06:22.138Z,6.78
2018-11-04T05:08:50.631Z,6.60
2018-11-04T05:11:18.367Z,7.00
2018-11-04T05:13:46.451Z,6.60
2018-11-04T05:16:14.372Z,7.50
2018-11-04T05:18:41.940Z,7.20
2018-11-04T05:21:09.683Z,6.90
2018-11-04T05:23:37.032Z,7.20
2018-11-04T05:26:04.958Z,7.40
2018-11-04T05:28:32.622Z,7.65
2018-11-04T05:31:00.333Z,8.10
2018-11-04T05:33:27.974Z,8.00
2018-11-04T05:35:55.444Z,8.68
2018-11-04T05:38:22.930Z,8.50
2018-11-04T05:40:50.300Z,8.30
2018-11-04T05:43:17.657Z,8.90
2018-11-04T05:45:45.030Z,9.25
2018-11-04T05:48:13.222Z,9.80
2018-11-04T05:50:40.562Z,9.57
2018-11-04T05:53:07.961Z,9.50
2018-11-04T05:55:35.309Z,9.20
2018-11-04T05:58:03.268Z,10.50
2018-11-04T06:00:30.774Z,10.37
2018-11-04T06:02:58.677Z,10.98
2018-11-04T06:05:26.301Z,10.70
2018-11-04T06:07:55.726Z,11.30
2018-11-04T06:10:23.323Z,12.00
2018-11-04T06:12:50.991Z,12.90
2018-11-04T06:15:18.728Z,13.65
2018-11-04T06:17:46.347Z,13.30
2018-11-04T06:20:14.083Z,13.30
2018-11-04T06:22:42.918Z,14.23
2018-11-04T06:25:10.635Z,13.68
2018-11-04T06:27:38.059Z,14.45
2018-11-04T06:30:07.106Z,15.18
2018-11-04T06:32:34.977Z,15.60
2018-11-04T06:35:02.504Z,15.03
2018-11-04T06:37:30.240Z,16.57
2018-11-04T06:39:58.325Z,17.32
2018-11-04T06:42:26.314Z,17.62
2018-11-04T06:44:54.525Z,17.90
2018-11-04T06:47:22.198Z,18.73
2018-11-04T06:49:50.158Z,20.12
2018-11-04T06:52:17.614Z,19.98
2018-11-04T06:54:45.209Z,19.52
2018-11-04T06:57:12.899Z,19.60
2018-11-04T06:59:40.997Z,20.30
2018-11-04T07:02:08.777Z,19.62
2018-11-04T07:04:36.145Z,19.45
2018-11-04T07:07:04.086Z,19.37
2018-11-04T07:09:31.767Z,20.10
2018-11-04T07:11:59.425Z,20.10
2018-11-04T07:14:27.350Z,20.20
2018-11-04T07:16:55.265Z,20.35
2018-11-04T07:19:22.662Z,20.62
2018-11-04T07:21:50.611Z,20.72
2018-11-04T07:24:18.365Z,21.05
2018-11-04T07:26:45.700Z,21.05
2018-11-04T07:29:13.432Z,20.50
2018-11-04T07:31:41.084Z,21.80
2018-11-04T07:34:08.858Z,20.62
2018-11-04T07:36:36.222Z,21.23
2018-11-04T07:39:05.150Z,21.77
2018-11-04T07:41:32.465Z,21.62
2018-11-04T07:43:59.901Z,23.27
2018-11-04T07:46:27.556Z,23.42
2018-11-04T07:48:55.719Z,23.40
2018-11-04T07:51:23.151Z,23.52
2018-11-04T07:53:51.023Z,23.50
2018-11-04T07:56:19.412Z,23.80
2018-11-04T07:58:47.343Z,24.95
2018-11-04T08:01:14.690Z,26.77
2018-11-04T08:03:42.253Z,26.27
2018-11-04T08:06:09.657Z,27.07
2018-11-04T08:08:37.033Z,26.85
2018-11-04T08:11:04.478Z,26.20
2018-11-04T08:13:32.612Z,26.52
2018-11-04T08:16:00.302Z,27.32
2018-11-04T08:18:27.656Z,28.10
2018-11-04T08:20:55.066Z,28.20
2018-11-04T08:23:22.790Z,29.00
2018-11-04T08:25:50.171Z,29.45
2018-11-04T08:28:17.850Z,29.80
2018-11-04T08:30:46.032Z,37.67
2018-11-04T08:33:13.406Z,33.45
2018-11-04T08:35:40.829Z,30.68
2018-11-04T08:38:08.205Z,30.05
2018-11-04T08:40:35.612Z,31.17
2018-11-04T08:43:03.356Z,31.02
2018-11-04T08:45:31.016Z,31.45
2018-11-04T08:47:58.398Z,32.55
2018-11-04T08:50:26.441Z,32.70
2018-11-04T08:52:53.836Z,33.05
2018-11-04T08:55:21.486Z,32.35
2018-11-04T08:57:48.848Z,32.53
2018-11-04T09:00:16.502Z,32.50
2018-11-04T09:02:44.698Z,32.40
2018-11-04T09:05:12.621Z,32.55
2018-11-04T09:07:40.041Z,36.70
2018-11-04T09:10:11.836Z,31.80
2018-11-04T09:12:39.222Z,34.88
2018-11-04T09:15:07.513Z,31.50
2018-11-04T09:17:35.308Z,32.40
2018-11-04T09:20:02.794Z,32.80
2018-11-04T09:22:30.469Z,31.57
2018-11-04T09:24:57.818Z,30.90
2018-11-04T09:27:25.514Z,31.42
2018-11-04T09:29:53.455Z,32.97
2018-11-04T09:32:20.843Z,31.93
2018-11-04T09:34:48.610Z,32.60
2018-11-04T09:37:17.565Z,32.03
2018-11-04T09:39:45.528Z,30.80
2018-11-04T09:42:13.636Z,32.08
2018-11-04T09:44:41.879Z,32.73
2018-11-04T09:47:09.241Z,32.00
2018-11-04T09:49:36.888Z,30.08
2018-11-04T09:52:04.558Z,31.75
2018-11-04T09:54:33.055Z,29.90
2018-11-04T09:57:00.783Z,30.90
2018-11-04T09:59:28.113Z,30.95
2018-11-04T10:01:55.692Z,29.77
2018-11-04T10:04:23.482Z,29.65
2018-11-04T10:06:53.401Z,31.25
2018-11-04T10:09:21.930Z,31.87
2018-11-04T10:11:49.330Z,31.30
2018-11-04T10:14:17.307Z,31.10
2018-11-04T10:16:44.717Z,31.37
2018-11-04T10:19:12.226Z,31.37
2018-11-04T10:21:39.800Z,31.57
2018-11-04T10:24:07.467Z,31.27
2018-11-04T10:26:35.343Z,30.57
2018-11-04T10:29:03.253Z,31.95
2018-11-04T10:31:31.760Z,31.50
2018-11-04T10:34:00.001Z,32.23
2018-11-04T10:36:27.637Z,32.17
2018-11-04T10:38:55.025Z,30.90
2018-11-04T10:41:22.381Z,30.32
2018-11-04T10:43:49.800Z,31.05
2018-11-04T10:46:17.237Z,30.88
2018-11-04T10:48:44.976Z,30.70
2018-11-04T10:51:12.387Z,30.95
2018-11-04T10:53:40.213Z,30.77
2018-11-04T10:56:08.181Z,30.77
2018-11-04T10:58:35.867Z,31.05
2018-11-04T11:01:06.386Z,31.20
2018-11-04T11:03:34.549Z,30.30
2018-11-04T11:06:02.208Z,30.25
2018-11-04T11:08:29.949Z,30.50
2018-11-04T11:10:57.373Z,30.00
2018-11-04T11:13:25.087Z,31.15
2018-11-04T11:15:52.455Z,30.27
2018-11-04T11:18:19.852Z,30.95
2018-11-04T11:20:47.893Z,30.23
2018-11-04T11:23:15.550Z,31.05
2018-11-04T11:25:42.923Z,30.45
2018-11-04T11:28:10.334Z,31.10
2018-11-04T11:30:38.122Z,31.45
2018-11-04T11:33:05.716Z,32.10
2018-11-04T11:35:33.755Z,32.15
2018-11-04T11:38:01.795Z,29.52
2018-11-04T11:40:29.160Z,31.10
2018-11-04T11:42:56.476Z,121.55
2018-11-04T11:45:24.092Z,51.05
2018-11-04T11:47:51.513Z,33.98
2018-11-04T11:50:18.864Z,33.53
2018-11-04T11:52:46.542Z,32.80
2018-11-04T11:55:14.373Z,32.08
2018-11-04T11:57:42.112Z,32.17
2018-11-04T12:00:10.602Z,32.67
2018-11-04T12:02:38.702Z,32.08
2018-11-04T12:05:06.085Z,31.65
2018-11-04T12:07:33.670Z,31.33
2018-11-04T12:10:02.313Z,30.97
2018-11-04T12:12:29.905Z,30.80
2018-11-04T12:14:58.473Z,30.95
2018-11-04T12:17:25.868Z,30.45
2018-11-04T12:19:53.595Z,29.30
2018-11-04T12:22:21.612Z,29.55
2018-11-04T12:24:49.229Z,30.15
2018-11-04T12:27:16.541Z,29.57
2018-11-04T12:29:43.882Z,28.38
2018-11-04T12:32:12.056Z,29.10
2018-11-04T12:34:40.030Z,28.73
2018-11-04T12:37:07.695Z,27.30
2018-11-04T12:39:35.465Z,27.93
2018-11-04T12:42:03.199Z,28.07
2018-11-04T12:44:31.473Z,29.37
2018-11-04T12:46:59.101Z,29.27
2018-11-04T12:49:26.508Z,28.87
2018-11-04T12:51:54.139Z,27.90
2018-11-04T12:54:21.505Z,27.70
2018-11-04T12:56:49.313Z,27.80
2018-11-04T12:59:16.722Z,26.57
2018-11-04T13:01:44.100Z,26.57
2018-11-04T13:04:12.067Z,28.15
2018-11-04T13:06:39.405Z,27.30
2018-11-04T13:09:07.413Z,28.60
2018-11-04T13:11:35.238Z,29.67
2018-11-04T13:14:02.544Z,29.50
2018-11-04T13:16:30.480Z,30.15
2018-11-04T13:18:57.918Z,29.97
2018-11-04T13:21:25.541Z,30.82
2018-11-04T13:23:52.617Z,29.52
2018-11-04T13:26:20.001Z,29.35
2018-11-04T13:28:47.426Z,30.95
2018-11-04T13:31:15.366Z,30.08
2018-11-04T13:33:42.782Z,30.52
2018-11-04T13:36:10.246Z,30.65
2018-11-04T13:38:37.561Z,30.10
2018-11-04T13:41:05.069Z,30.57
2018-11-04T13:43:32.493Z,29.65
2018-11-04T13:46:00.278Z,30.37
2018-11-04T13:48:27.907Z,30.50
2018-11-04T13:50:55.224Z,30.67
2018-11-04T13:53:22.849Z,30.90
2018-11-04T13:55:50.531Z,30.57
2018-11-04T14:00:48.601Z,31.75
2018-11-04T14:03:16.237Z,31.93
2018-11-04T14:05:43.589Z,32.60
2018-11-04T14:08:10.969Z,31.33
2018-11-04T14:10:38.945Z,31.90
2018-11-04T14:13:06.641Z,32.38
2018-11-04T14:15:34.343Z,32.67
2018-11-04T14:18:01.716Z,33.13
2018-11-04T14:20:29.117Z,36.58
2018-11-04T14:22:56.466Z,34.30
2018-11-04T14:25:24.526Z,31.77
2018-11-04T14:27:52.090Z,31.73
2018-11-04T14:30:19.476Z,30.50
2018-11-04T14:32:47.194Z,33.30
2018-11-04T14:35:14.826Z,32.67
2018-11-04T14:37:42.841Z,32.78
2018-11-04T14:40:11.929Z,32.60
2018-11-04T14:42:40.506Z,31.93
2018-11-04T14:45:08.249Z,31.73
2018-11-04T14:47:36.239Z,31.97
2018-11-04T14:50:03.812Z,33.40
2018-11-04T14:52:31.469Z,33.20
2018-11-04T14:54:58.866Z,33.65
2018-11-04T14:57:26.335Z,35.35
2018-11-04T14:59:54.008Z,33.60
2018-11-04T15:02:21.436Z,33.63
2018-11-04T15:04:48.816Z,32.42
2018-11-04T15:07:16.229Z,32.50
2018-11-04T15:09:43.619Z,34.58
2018-11-04T15:12:11.445Z,39.73
2018-11-04T15:14:39.026Z,33.37
2018-11-04T15:17:06.435Z,33.15
2018-11-04T15:19:33.855Z,32.70
2018-11-04T15:22:02.018Z,32.00
2018-11-04T15:24:29.509Z,32.93
2018-11-04T15:26:57.463Z,31.57
2018-11-04T15:29:24.860Z,32.42
2018-11-04T15:31:52.512Z,31.87
2018-11-04T15:34:19.929Z,30.70
2018-11-04T15:36:47.538Z,31.30
2018-11-04T15:39:15.193Z,31.40
2018-11-04T15:41:42.569Z,31.50
2018-11-04T15:44:11.100Z,31.45
2018-11-04T15:46:39.718Z,31.20
2018-11-04T15:49:07.722Z,31.80
2018-11-04T15:51:35.405Z,32.85
2018-11-04T15:54:02.871Z,30.87
2018-11-04T15:56:30.466Z,32.08
2018-11-04T15:58:58.157Z,31.27
2018-11-04T16:01:25.540Z,32.40
2018-11-04T16:03:53.161Z,31.80
2018-11-04T16:06:20.820Z,31.75
2018-11-04T16:08:48.234Z,36.68
2018-11-04T16:11:15.598Z,33.25
2018-11-04T16:13:43.009Z,32.70
2018-11-04T16:16:10.646Z,32.55
2018-11-04T16:18:38.079Z,32.20
2018-11-04T16:21:05.985Z,32.95
2018-11-04T16:23:33.350Z,33.10
2018-11-04T16:26:00.755Z,34.43
2018-11-04T16:28:28.138Z,33.20
2018-11-04T16:30:55.540Z,33.63
2018-11-04T16:33:23.234Z,32.50
2018-11-04T16:35:50.617Z,33.58
2018-11-04T16:38:18.324Z,33.00
2018-11-04T16:40:46.059Z,34.80
2018-11-04T16:43:13.387Z,34.75
2018-11-04T16:45:40.801Z,34.93
2018-11-04T16:48:08.198Z,35.15
2018-11-04T16:50:35.884Z,35.45
2018-11-04T16:53:03.287Z,35.80
2018-11-04T16:55:30.628Z,36.68
2018-11-04T16:57:58.044Z,36.10
2018-11-04T17:00:25.406Z,36.73
2018-11-04T17:02:52.726Z,36.25
2018-11-04T17:05:20.383Z,37.42
2018-11-04T17:07:47.767Z,37.00
2018-11-04T17:10:15.171Z,36.75
2018-11-04T17:12:42.567Z,37.48
2018-11-04T17:15:11.678Z,37.20
2018-11-04T17:17:40.271Z,37.43
2018-11-04T17:20:16.776Z,55.67
2018-11-04T17:22:45.100Z,42.30
2018-11-04T17:25:12.839Z,38.43
2018-11-04T17:27:40.428Z,38.20
2018-11-04T17:30:08.878Z,37.55
2018-11-04T17:32:36.539Z,37.20
2018-11-04T17:35:04.194Z,37.40
2018-11-04T17:37:31.574Z,36.98
2018-11-04T17:39:58.990Z,37.48
2018-11-04T17:42:26.345Z,37.50
2018-11-04T17:44:54.071Z,37.00
2018-11-04T17:47:21.708Z,37.50
2018-11-04T17:49:50.014Z,37.90
2018-11-04T17:52:17.417Z,62.20
2018-11-04T17:54:44.853Z,39.40
2018-11-04T17:57:14.072Z,37.60
2018-11-04T17:59:42.063Z,36.80
2018-11-04T18:02:09.721Z,37.60
2018-11-04T18:04:37.336Z,37.03
2018-11-04T18:07:05.132Z,37.33
2018-11-04T18:09:32.539Z,37.60
2018-11-04T18:12:00.170Z,36.42
2018-11-04T18:14:27.594Z,35.90
2018-11-04T18:16:56.872Z,37.28
2018-11-04T18:19:24.800Z,36.90
2018-11-04T18:21:52.141Z,36.77
2018-11-04T18:24:19.509Z,35.93
2018-11-04T18:26:47.225Z,37.30
2018-11-04T18:29:14.585Z,36.70
2018-11-04T18:31:42.789Z,36.55
2018-11-04T18:34:10.308Z,36.17
2018-11-04T18:36:37.976Z,37.40
2018-11-04T18:39:06.713Z,36.50
2018-11-04T18:41:34.795Z,36.60
2018-11-04T18:44:02.472Z,37.83
2018-11-04T18:46:29.650Z,36.03
2018-11-04T18:48:57.604Z,36.60
2018-11-04T18:51:24.990Z,37.00
2018-11-04T18:53:52.626Z,36.83
2018-11-04T18:56:20.282Z,37.35
2018-11-04T18:58:47.917Z,35.70
2018-11-04T19:01:16.095Z,36.83
2018-11-04T19:03:43.725Z,36.50
2018-11-04T19:06:11.377Z,35.40
2018-11-04T19:08:38.754Z,36.60
2018-11-04T19:11:06.280Z,37.13
2018-11-04T19:13:34.146Z,37.17
2018-11-04T19:16:02.088Z,36.70
2018-11-04T19:18:29.515Z,37.23
2018-11-04T19:20:57.247Z,36.80
2018-11-04T19:23:25.300Z,37.35
2018-11-04T19:25:52.720Z,36.88
2018-11-04T19:28:20.716Z,37.00
2018-11-04T19:30:48.190Z,38.25
2018-11-04T19:33:15.565Z,37.17
2018-11-04T19:35:42.976Z,37.95
2018-11-04T19:38:10.695Z,37.85
2018-11-04T19:40:38.607Z,38.15
2018-11-04T19:43:06.354Z,38.38
2018-11-04T19:45:34.003Z,37.40
2018-11-04T19:48:01.470Z,37.55
2018-11-04T19:50:29.730Z,37.15
2018-11-04T19:52:57.445Z,37.48
2018-11-04T19:55:24.820Z,37.20
2018-11-04T19:57:52.262Z,36.48
2018-11-04T20:00:19.679Z,36.93
2018-11-04T20:02:47.128Z,36.80
2018-11-04T20:05:15.350Z,35.98
2018-11-04T20:07:42.820Z,36.42
2018-11-04T20:10:12.875Z,37.40
2018-11-04T20:12:45.593Z,36.85
2018-11-04T20:15:13.003Z,37.17
2018-11-04T20:17:40.446Z,36.73
2018-11-04T20:20:10.233Z,36.45
2018-11-04T20:22:37.610Z,37.88
2018-11-04T20:25:10.966Z,38.15
2018-11-04T20:27:38.362Z,38.00
2018-11-04T20:30:06.829Z,37.40
2018-11-04T20:32:40.456Z,37.55
2018-11-04T20:35:07.854Z,36.97
2018-11-04T20:37:35.420Z,36.42
2018-11-04T20:40:08.257Z,36.45
2018-11-04T20:42:35.896Z,36.85
2018-11-04T20:45:10.071Z,36.17
2018-11-04T20:47:43.094Z,36.23
2018-11-04T20:50:15.998Z,36.17
2018-11-04T20:52:43.403Z,36.23
2018-11-04T20:55:10.981Z,35.88
2018-11-04T20:57:40.053Z,37.20
2018-11-04T21:00:08.737Z,37.23
2018-11-04T21:02:36.723Z,38.00
2018-11-04T21:05:04.554Z,37.35
2018-11-04T21:07:31.982Z,36.63
2018-11-04T21:09:59.475Z,36.50
2018-11-04T21:12:26.740Z,36.20
2018-11-04T21:14:54.144Z,35.80
2018-11-04T21:17:21.844Z,36.15
2018-11-04T21:19:49.239Z,35.75
2018-11-04T21:22:16.652Z,37.80
2018-11-04T21:24:45.457Z,38.25
2018-11-04T21:27:13.165Z,36.95
2018-11-04T21:29:40.833Z,35.33
2018-11-04T21:32:07.973Z,36.35
2018-11-04T21:34:36.167Z,37.63
2018-11-04T21:37:04.634Z,37.00
2018-11-04T21:39:32.013Z,36.68
2018-11-04T21:41:59.407Z,37.58
2018-11-04T21:44:27.206Z,37.03
2018-11-04T21:46:54.998Z,36.27
2018-11-04T21:49:22.653Z,37.75
2018-11-04T21:51:49.993Z,36.88
2018-11-04T21:54:17.670Z,37.58
2018-11-04T21:56:45.074Z,36.40
2018-11-04T21:59:12.626Z,37.40
2018-11-04T22:01:39.976Z,35.83
2018-11-04T22:04:07.913Z,36.77
2018-11-04T22:06:35.237Z,36.97
2018-11-04T22:09:02.679Z,36.70
2018-11-04T22:11:30.891Z,36.55
2018-11-04T22:13:58.747Z,36.20
2018-11-04T22:16:26.240Z,36.73
2018-11-04T22:18:53.594Z,36.23
2018-11-04T22:21:21.444Z,37.05
2018-11-04T22:23:49.093Z,37.10
2018-11-04T22:26:16.769Z,38.60
2018-11-04T22:28:44.114Z,38.57
2018-11-04T22:31:11.943Z,37.13
2018-11-04T22:33:39.617Z,36.40
2018-11-04T22:36:07.033Z,38.98
2018-11-04T22:38:35.487Z,37.65
2018-11-04T22:41:03.758Z,38.63
2018-11-04T22:43:32.544Z,38.28
2018-11-04T22:45:59.952Z,38.00
2018-11-04T22:48:27.269Z,38.65
2018-11-04T22:50:54.998Z,37.80
2018-11-04T22:53:22.476Z,39.15
2018-11-04T22:55:50.093Z,37.03
2018-11-04T22:58:18.107Z,38.45
2018-11-04T23:00:46.654Z,38.30
2018-11-04T23:03:14.016Z,39.08
2018-11-04T23:05:41.989Z,38.48
2018-11-04T23:08:10.042Z,38.10
2018-11-04T23:10:37.410Z,38.25
2018-11-04T23:13:05.026Z,37.93
2018-11-04T23:15:32.447Z,37.70
2018-11-04T23:17:59.772Z,37.30
2018-11-04T23:20:27.262Z,39.20
2018-11-04T23:22:54.819Z,38.58
2018-11-04T23:25:22.505Z,38.40
2018-11-04T23:27:50.186Z,37.98
2018-11-04T23:30:18.896Z,37.70
2018-11-04T23:32:47.302Z,39.00
2018-11-04T23:35:14.993Z,38.55
2018-11-04T23:37:43.776Z,39.30
2018-11-04T23:40:11.749Z,38.90
2018-11-04T23:42:39.221Z,38.57
2018-11-04T23:45:07.705Z,39.10
2018-11-04T23:47:35.666Z,39.25
2018-11-04T23:50:03.281Z,40.23
2018-11-04T23:52:30.975Z,39.60
2018-11-04T23:54:59.631Z,39.10
2018-11-04T23:57:27.057Z,39.27
2018-11-04T23:59:54.446Z,40.55
