createdAt,value
2023-01-29T00:01:46.506Z,24.00
2023-01-29T00:04:20.282Z,25.90
2023-01-29T00:06:50.147Z,23.80
2023-01-29T00:09:19.540Z,28.90
2023-01-29T00:11:48.508Z,23.50
2023-01-29T00:14:17.125Z,25.10
2023-01-29T00:16:46.404Z,27.00
2023-01-29T00:19:14.841Z,24.20
2023-01-29T00:21:43.745Z,27.90
2023-01-29T00:24:17.113Z,26.80
2023-01-29T00:26:45.581Z,29.90
2023-01-29T00:29:15.280Z,30.60
2023-01-29T00:31:45.829Z,30.30
2023-01-29T00:34:14.925Z,25.80
2023-01-29T00:36:46.154Z,25.00
2023-01-29T00:39:14.672Z,26.10
2023-01-29T00:42:05.330Z,29.40
2023-01-29T00:44:55.071Z,24.70
2023-01-29T00:47:34.584Z,31.80
2023-01-29T00:50:28.850Z,25.60
2023-01-29T00:52:57.803Z,28.10
2023-01-29T00:55:31.365Z,29.50
2023-01-29T00:58:15.869Z,25.10
2023-01-29T01:00:45.553Z,27.00
2023-01-29T01:03:16.959Z,27.60
2023-01-29T01:05:45.381Z,25.00
2023-01-29T01:08:32.516Z,28.00
2023-01-29T01:11:04.162Z,35.90
2023-01-29T01:13:35.047Z,24.70
2023-01-29T01:16:11.580Z,32.60
2023-01-29T01:18:40.153Z,28.90
2023-01-29T01:21:12.469Z,40.10
2023-01-29T01:23:43.758Z,30.20
2023-01-29T01:26:15.412Z,28.80
2023-01-29T01:28:44.785Z,28.10
2023-01-29T01:31:13.885Z,32.40
2023-01-29T01:33:42.271Z,29.60
2023-01-29T01:36:11.281Z,29.90
2023-01-29T01:38:45.812Z,29.70
2023-01-29T01:41:19.144Z,27.40
2023-01-29T01:44:03.988Z,24.20
2023-01-29T01:46:36.237Z,29.90
2023-01-29T01:49:05.958Z,30.80
2023-01-29T01:51:42.114Z,32.20
2023-01-29T08:58:12.292Z,43.60
2023-01-29T09:00:39.454Z,51.80
2023-01-29T09:03:07.421Z,43.40
2023-01-29T09:05:35.555Z,41.20
2023-01-29T09:08:02.743Z,43.00
2023-01-29T09:10:37.978Z,42.30
2023-01-29T09:13:04.943Z,61.00
2023-01-29T09:15:33.609Z,52.70
2023-01-29T09:18:09.438Z,44.40
2023-01-29T09:20:38.422Z,50.40
2023-01-29T09:23:08.116Z,50.40
2023-01-29T09:25:37.064Z,46.70
2023-01-29T09:28:06.850Z,46.90
2023-01-29T09:30:37.782Z,44.60
2023-01-29T09:33:10.427Z,47.80
2023-01-29T09:35:40.304Z,52.60
2023-01-29T09:38:10.449Z,42.40
2023-01-29T09:40:41.264Z,41.20
2023-01-29T09:43:15.162Z,42.30
2023-01-29T09:45:50.097Z,38.70
2023-01-29T09:48:18.618Z,37.20
2023-01-29T14:12:41.838Z,22.10
2023-01-29T14:15:35.204Z,26.80
2023-01-29T14:18:26.931Z,26.20
2023-01-29T14:21:18.241Z,24.80
2023-01-29T14:23:50.329Z,27.10
2023-01-29T14:26:32.145Z,33.40
2023-01-29T14:29:35.055Z,26.30
2023-01-29T14:32:08.257Z,29.40
2023-01-29T14:34:45.424Z,28.90
2023-01-29T14:37:18.006Z,24.10
2023-01-29T14:42:48.226Z,23.70
2023-01-29T14:45:43.699Z,24.30
2023-01-29T14:48:12.780Z,22.70
2023-01-29T14:50:42.401Z,27.10
2023-01-29T14:53:41.889Z,28.30
2023-01-29T14:56:14.369Z,31.20
2023-01-29T14:58:53.650Z,29.30
2023-01-29T15:01:30.862Z,27.70
2023-01-29T15:04:14.536Z,26.40
2023-01-29T15:07:02.011Z,28.40
2023-01-29T15:09:54.209Z,26.90
2023-01-29T15:12:41.435Z,22.60
2023-01-29T15:15:34.239Z,26.60
2023-01-29T15:18:20.006Z,25.20
2023-01-29T15:20:51.851Z,28.70
2023-01-29T15:23:27.834Z,26.10
2023-01-29T15:25:58.905Z,31.20
2023-01-29T15:28:34.757Z,31.50
2023-01-29T15:31:07.399Z,31.50
2023-01-29T15:33:36.372Z,25.60
2023-01-29T15:36:07.645Z,31.30
2023-01-29T15:41:20.017Z,28.20
2023-01-29T15:43:51.920Z,28.30
2023-01-29T15:46:39.174Z,26.70
2023-01-29T15:49:33.907Z,25.90
2023-01-29T15:52:17.823Z,29.60
2023-01-29T15:54:51.688Z,24.90
2023-01-29T15:57:27.171Z,28.30
2023-01-29T15:59:59.605Z,30.80
2023-01-29T16:02:40.205Z,31.10
2023-01-29T16:07:53.081Z,33.60
2023-01-29T16:10:28.850Z,31.40
2023-01-29T16:12:58.572Z,31.00
2023-01-29T16:16:09.014Z,30.40
2023-01-29T16:18:57.917Z,27.60
2023-01-29T16:21:40.954Z,36.40
2023-01-29T16:24:16.507Z,34.60
2023-01-29T16:26:47.215Z,27.90
2023-01-29T16:29:21.707Z,29.90
2023-01-29T16:31:52.493Z,30.60
2023-01-29T16:34:44.842Z,33.40
2023-01-29T16:37:21.934Z,31.00
2023-01-29T16:39:53.118Z,31.00
2023-01-29T16:42:25.947Z,35.10
2023-01-29T16:44:57.365Z,38.50
2023-01-29T16:47:32.918Z,30.70
2023-01-29T16:50:46.387Z,30.30
2023-01-29T16:53:32.813Z,32.70
2023-01-29T16:56:07.104Z,32.10
2023-01-29T16:58:37.232Z,27.70
2023-01-29T17:01:09.658Z,28.40
2023-01-29T17:03:40.619Z,24.80
2023-01-29T17:06:11.949Z,28.80
2023-01-29T17:08:48.497Z,29.90
2023-01-29T17:11:49.383Z,26.70
2023-01-29T17:14:20.349Z,25.80
2023-01-29T17:19:26.133Z,26.40
2023-01-29T17:21:59.184Z,29.00
2023-01-29T17:24:27.792Z,28.90
2023-01-29T17:27:00.729Z,22.10
2023-01-29T17:29:34.570Z,18.70
2023-01-29T17:32:05.450Z,20.90
2023-01-29T17:34:37.561Z,22.90
2023-01-29T17:37:13.617Z,19.80
2023-01-29T17:39:50.610Z,18.00
2023-01-29T17:42:35.948Z,19.10
2023-01-29T17:45:13.715Z,22.60
2023-01-29T17:47:47.250Z,21.00
2023-01-29T21:57:08.799Z,11.40
2023-01-29T21:59:52.874Z,12.80
2023-01-29T22:02:33.558Z,11.10
2023-01-29T22:05:18.289Z,13.60
2023-01-29T22:07:49.860Z,12.80
2023-01-29T22:10:19.528Z,14.90
2023-01-29T22:13:02.214Z,17.60
2023-01-29T22:15:35.966Z,15.90
2023-01-29T22:18:07.568Z,17.10
2023-01-29T22:20:37.463Z,17.40
2023-01-29T22:23:08.292Z,12.20
2023-01-29T22:25:36.574Z,12.00
2023-01-29T22:28:05.196Z,14.80
2023-01-29T22:30:34.674Z,14.30
2023-01-29T22:33:04.108Z,13.60
2023-01-29T22:36:15.102Z,13.20
2023-01-29T22:38:42.710Z,15.30
2023-01-29T22:41:10.020Z,12.10
2023-01-29T22:43:37.990Z,11.90
2023-01-29T22:46:08.519Z,16.20
2023-01-29T22:48:39.595Z,11.60
2023-01-29T22:51:13.239Z,12.20
2023-01-29T22:53:49.604Z,15.00
2023-01-29T22:56:20.265Z,13.00
2023-01-29T22:58:53.671Z,12.40
2023-01-29T23:01:24.992Z,10.50
2023-01-29T23:03:54.264Z,15.00
2023-01-29T23:06:21.975Z,11.90
2023-01-29T23:08:51.993Z,12.00
2023-01-29T23:11:23.160Z,18.50
2023-01-29T23:13:56.050Z,12.70
2023-01-29T23:16:26.809Z,11.90
2023-01-29T23:21:25.689Z,10.60
2023-01-29T23:23:54.811Z,11.60
2023-01-29T23:26:40.748Z,13.40
2023-01-29T23:29:08.636Z,12.80
2023-01-29T23:31:36.614Z,13.70
2023-01-29T23:34:03.691Z,11.40
2023-01-29T23:36:35.730Z,12.90
2023-01-29T23:39:06.625Z,14.40
2023-01-29T23:41:37.039Z,12.60
2023-01-29T23:44:05.287Z,14.30
2023-01-29T23:46:33.456Z,16.60
2023-01-29T23:49:04.106Z,15.30
2023-01-29T23:51:31.644Z,13.60
2023-01-29T23:54:00.546Z,14.30
2023-01-29T23:56:29.841Z,14.20
2023-01-29T23:58:58.505Z,12.60
