createdAt,value
2022-09-28T00:00:24.109Z,2.60
2022-09-28T00:01:24.221Z,2.90
2022-09-28T00:02:24.193Z,3.20
2022-09-28T00:03:24.060Z,3.20
2022-09-28T00:04:24.051Z,3.10
2022-09-28T00:05:24.060Z,3.60
2022-09-28T00:06:24.030Z,3.20
2022-09-28T00:07:24.023Z,3.20
2022-09-28T00:08:24.003Z,3.30
2022-09-28T00:09:24.001Z,3.50
2022-09-28T00:10:24.001Z,2.80
2022-09-28T00:11:23.970Z,3.60
2022-09-28T00:12:23.962Z,3.50
2022-09-28T00:13:23.951Z,2.90
2022-09-28T00:14:23.935Z,2.90
2022-09-28T00:15:23.953Z,3.40
2022-09-28T00:16:24.061Z,3.20
2022-09-28T00:17:23.932Z,3.30
2022-09-28T00:18:23.893Z,3.20
2022-09-28T00:19:23.881Z,3.20
2022-09-28T00:20:23.875Z,3.20
2022-09-28T00:21:23.872Z,3.10
2022-09-28T00:22:23.881Z,3.10
2022-09-28T00:23:23.846Z,3.00
2022-09-28T00:24:27.498Z,3.50
2022-09-28T00:25:23.822Z,3.80
2022-09-28T00:26:23.804Z,3.50
2022-09-28T00:27:23.820Z,3.60
2022-09-28T00:28:23.793Z,3.40
2022-09-28T00:29:23.775Z,3.40
2022-09-28T00:30:23.773Z,3.70
2022-09-28T00:31:23.810Z,3.70
2022-09-28T00:32:23.794Z,3.00
2022-09-28T00:33:23.740Z,3.30
2022-09-28T00:34:23.723Z,3.90
2022-09-28T00:35:23.713Z,3.00
2022-09-28T00:36:23.702Z,3.10
2022-09-28T00:37:23.690Z,3.30
2022-09-28T00:38:23.704Z,3.50
2022-09-28T00:39:23.665Z,3.70
2022-09-28T00:40:23.692Z,3.60
2022-09-28T00:41:23.647Z,3.40
2022-09-28T00:42:23.672Z,3.30
2022-09-28T00:43:23.623Z,3.30
2022-09-28T00:44:23.615Z,3.60
2022-09-28T00:45:23.711Z,3.50
2022-09-28T00:46:23.599Z,3.40
2022-09-28T00:47:23.603Z,3.60
2022-09-28T00:48:23.574Z,3.70
2022-09-28T00:49:23.556Z,3.90
2022-09-28T00:50:23.551Z,3.80
2022-09-28T00:51:23.543Z,3.10
2022-09-28T00:52:23.566Z,3.50
2022-09-28T00:53:23.515Z,3.20
2022-09-28T00:54:23.505Z,3.30
2022-09-28T00:55:23.494Z,3.40
2022-09-28T00:56:23.485Z,3.80
2022-09-28T00:57:23.475Z,3.20
2022-09-28T00:58:23.487Z,3.80
2022-09-28T00:59:23.456Z,3.40
2022-09-28T01:00:23.444Z,3.80
2022-09-28T01:01:23.474Z,4.10
2022-09-28T01:02:23.480Z,4.20
2022-09-28T01:03:23.432Z,4.40
2022-09-28T01:04:25.959Z,3.60
2022-09-28T01:05:24.384Z,4.40
2022-09-28T01:06:23.388Z,3.90
2022-09-28T01:07:23.366Z,3.80
2022-09-28T01:08:23.384Z,4.50
2022-09-28T01:09:23.345Z,3.60
2022-09-28T01:10:23.335Z,3.70
2022-09-28T01:11:23.323Z,4.00
2022-09-28T01:12:23.326Z,3.50
2022-09-28T01:13:23.317Z,3.40
2022-09-28T01:14:23.295Z,4.00
2022-09-28T01:15:23.277Z,3.60
2022-09-28T01:16:23.336Z,4.40
2022-09-28T01:17:23.256Z,3.80
2022-09-28T01:18:23.268Z,3.80
2022-09-28T01:19:23.236Z,3.70
2022-09-28T01:20:23.227Z,3.70
2022-09-28T01:21:23.216Z,3.70
2022-09-28T01:22:23.228Z,3.50
2022-09-28T01:23:23.220Z,4.10
2022-09-28T01:24:23.187Z,4.20
2022-09-28T01:25:23.176Z,3.70
2022-09-28T01:26:23.163Z,4.20
2022-09-28T01:27:23.146Z,4.10
2022-09-28T01:28:23.168Z,4.20
2022-09-28T01:29:23.137Z,4.10
2022-09-28T01:30:23.120Z,4.20
2022-09-28T01:31:23.141Z,3.60
2022-09-28T01:32:23.109Z,4.30
2022-09-28T01:33:23.086Z,3.60
2022-09-28T01:34:23.099Z,3.90
2022-09-28T01:35:23.066Z,4.10
2022-09-28T01:36:23.067Z,3.90
2022-09-28T01:37:23.044Z,4.10
2022-09-28T01:38:23.057Z,4.20
2022-09-28T01:39:23.024Z,4.00
2022-09-28T01:40:23.067Z,3.70
2022-09-28T01:41:22.999Z,4.00
2022-09-28T01:42:23.002Z,3.80
2022-09-28T01:43:23.017Z,4.20
2022-09-28T01:44:22.996Z,4.10
2022-09-28T01:45:22.959Z,3.60
2022-09-28T01:46:22.960Z,4.10
2022-09-28T01:47:22.938Z,3.50
2022-09-28T01:48:22.930Z,3.70
2022-09-28T01:49:22.939Z,3.80
2022-09-28T01:50:22.911Z,3.70
2022-09-28T01:51:22.898Z,3.60
2022-09-28T01:52:22.902Z,4.00
2022-09-28T01:53:22.869Z,4.10
2022-09-28T01:54:22.900Z,3.90
2022-09-28T01:55:22.851Z,3.90
2022-09-28T01:56:22.850Z,3.70
2022-09-28T01:57:22.830Z,4.10
2022-09-28T01:58:22.821Z,3.90
2022-09-28T01:59:22.808Z,4.30
2022-09-28T02:00:22.818Z,3.80
2022-09-28T02:01:22.809Z,4.00
2022-09-28T02:02:22.876Z,4.00
2022-09-28T02:03:22.770Z,4.20
2022-09-28T02:04:22.783Z,3.80
2022-09-28T02:05:22.743Z,4.30
2022-09-28T02:06:22.761Z,3.90
2022-09-28T02:07:22.719Z,4.10
2022-09-28T02:08:22.719Z,3.80
2022-09-28T02:09:22.708Z,3.80
2022-09-28T02:10:22.690Z,4.20
2022-09-28T02:11:22.681Z,4.30
2022-09-28T02:12:22.700Z,4.10
2022-09-28T02:13:22.660Z,4.30
2022-09-28T02:14:22.653Z,4.10
2022-09-28T02:15:30.427Z,4.40
2022-09-28T02:16:22.643Z,3.90
2022-09-28T02:17:22.646Z,3.80
2022-09-28T02:18:22.604Z,3.90
2022-09-28T02:19:22.599Z,3.60
2022-09-28T02:20:22.586Z,3.70
2022-09-28T02:21:22.567Z,4.60
2022-09-28T02:22:22.595Z,4.10
2022-09-28T02:23:22.550Z,4.20
2022-09-28T02:24:22.543Z,4.20
2022-09-28T02:25:22.525Z,4.60
2022-09-28T02:26:22.526Z,4.00
2022-09-28T02:27:22.528Z,3.90
2022-09-28T02:28:22.507Z,4.40
2022-09-28T02:29:22.488Z,4.00
2022-09-28T02:30:22.477Z,3.70
2022-09-28T02:31:22.514Z,4.00
2022-09-28T02:32:22.464Z,4.40
2022-09-28T02:33:22.504Z,4.00
2022-09-28T02:34:22.456Z,3.90
2022-09-28T02:35:22.416Z,3.70
2022-09-28T02:36:22.422Z,4.00
2022-09-28T02:37:22.396Z,4.00
2022-09-28T02:38:22.388Z,4.30
2022-09-28T02:39:22.399Z,4.00
2022-09-28T02:40:22.456Z,4.70
2022-09-28T02:41:22.356Z,3.80
2022-09-28T02:42:22.357Z,3.90
2022-09-28T02:43:22.357Z,4.00
2022-09-28T02:44:22.329Z,3.60
2022-09-28T02:45:22.306Z,4.50
2022-09-28T02:46:22.300Z,4.40
2022-09-28T02:47:22.288Z,4.50
2022-09-28T02:48:36.160Z,4.00
2022-09-28T02:49:23.477Z,4.30
2022-09-28T02:50:22.258Z,3.90
2022-09-28T02:51:22.247Z,4.40
2022-09-28T02:52:22.248Z,4.90
2022-09-28T02:53:22.228Z,4.00
2022-09-28T02:54:22.216Z,3.50
2022-09-28T02:55:22.220Z,4.20
2022-09-28T02:56:22.200Z,4.30
2022-09-28T02:57:22.178Z,3.90
2022-09-28T02:58:22.177Z,4.20
2022-09-28T02:59:22.168Z,5.10
2022-09-28T03:00:22.177Z,4.00
2022-09-28T03:01:22.176Z,4.20
2022-09-28T03:02:22.231Z,4.30
2022-09-28T03:03:22.119Z,4.30
2022-09-28T03:04:22.117Z,3.60
2022-09-28T03:05:22.123Z,3.90
2022-09-28T03:06:22.088Z,4.10
2022-09-28T03:07:22.079Z,4.40
2022-09-28T03:08:22.073Z,4.00
2022-09-28T03:09:22.050Z,3.60
2022-09-28T03:10:22.046Z,4.30
2022-09-28T03:11:22.060Z,3.90
2022-09-28T03:12:22.167Z,3.90
2022-09-28T03:13:22.019Z,4.50
2022-09-28T03:14:22.001Z,3.80
2022-09-28T03:15:22.009Z,3.80
2022-09-28T03:16:22.019Z,3.50
2022-09-28T03:17:21.975Z,3.40
2022-09-28T03:18:21.960Z,5.00
2022-09-28T03:19:21.941Z,4.00
2022-09-28T03:20:21.949Z,3.70
2022-09-28T03:21:21.920Z,3.80
2022-09-28T03:22:21.910Z,4.10
2022-09-28T03:23:25.561Z,3.90
2022-09-28T03:24:21.892Z,3.60
2022-09-28T03:25:21.908Z,4.10
2022-09-28T03:26:21.891Z,4.10
2022-09-28T03:27:21.861Z,3.60
2022-09-28T03:28:21.870Z,3.80
2022-09-28T03:29:21.842Z,4.30
2022-09-28T03:30:21.829Z,3.50
2022-09-28T03:31:21.923Z,3.90
2022-09-28T03:32:21.813Z,3.60
2022-09-28T03:33:21.801Z,3.50
2022-09-28T03:34:21.801Z,3.70
2022-09-28T03:35:21.777Z,3.70
2022-09-28T03:36:21.759Z,3.60
2022-09-28T03:37:21.750Z,4.00
2022-09-28T03:38:21.740Z,3.70
2022-09-28T03:39:21.751Z,3.90
2022-09-28T03:40:21.773Z,3.60
2022-09-28T03:41:21.708Z,3.60
2022-09-28T03:42:21.700Z,3.70
2022-09-28T03:43:21.691Z,4.10
2022-09-28T03:44:21.691Z,3.80
2022-09-28T03:45:21.662Z,4.50
2022-09-28T03:46:21.700Z,3.60
2022-09-28T03:47:21.632Z,3.60
2022-09-28T03:48:24.520Z,3.80
2022-09-28T03:49:22.634Z,3.70
2022-09-28T03:50:21.601Z,3.40
2022-09-28T03:51:21.593Z,4.50
2022-09-28T03:52:21.584Z,3.90
2022-09-28T03:53:21.571Z,3.80
2022-09-28T03:54:21.582Z,4.10
2022-09-28T03:55:21.561Z,3.70
2022-09-28T03:56:21.533Z,3.40
2022-09-28T03:57:21.538Z,4.00
2022-09-28T03:58:21.522Z,3.40
2022-09-28T03:59:21.529Z,3.50
2022-09-28T04:00:21.497Z,4.30
2022-09-28T04:01:21.566Z,4.10
2022-09-28T04:02:21.509Z,3.90
2022-09-28T04:03:21.468Z,3.50
2022-09-28T04:04:21.482Z,3.20
2022-09-28T04:05:21.441Z,4.20
2022-09-28T04:06:21.432Z,4.10
2022-09-28T04:07:21.423Z,3.30
2022-09-28T04:08:21.418Z,3.90
2022-09-28T04:09:21.426Z,4.10
2022-09-28T04:10:21.414Z,4.30
2022-09-28T04:11:21.373Z,3.80
2022-09-28T04:12:21.364Z,4.00
2022-09-28T04:13:21.368Z,4.30
2022-09-28T04:14:21.343Z,4.30
2022-09-28T04:15:21.334Z,4.60
2022-09-28T04:16:21.401Z,4.00
2022-09-28T04:17:21.316Z,4.40
2022-09-28T04:18:21.304Z,4.10
2022-09-28T04:19:21.291Z,4.20
2022-09-28T04:20:21.285Z,3.70
2022-09-28T04:21:21.293Z,3.90
2022-09-28T04:22:21.254Z,3.90
2022-09-28T04:23:21.244Z,3.70
2022-09-28T04:24:21.285Z,4.00
2022-09-28T04:25:21.262Z,4.10
2022-09-28T04:26:21.209Z,3.80
2022-09-28T04:27:21.203Z,4.00
2022-09-28T04:28:21.184Z,4.10
2022-09-28T04:29:21.310Z,4.50
2022-09-28T04:30:21.184Z,3.40
2022-09-28T04:31:21.271Z,4.30
2022-09-28T04:32:21.149Z,4.30
2022-09-28T04:33:21.136Z,3.90
2022-09-28T04:34:21.125Z,4.10
2022-09-28T04:35:21.114Z,4.20
2022-09-28T04:36:21.127Z,4.20
2022-09-28T04:37:21.098Z,4.60
2022-09-28T04:38:35.887Z,4.60
2022-09-28T04:39:22.065Z,4.40
2022-09-28T04:40:21.110Z,4.20
2022-09-28T04:41:21.044Z,3.90
2022-09-28T04:42:21.068Z,4.80
2022-09-28T04:43:21.024Z,4.40
2022-09-28T04:44:21.017Z,3.90
2022-09-28T04:45:20.997Z,4.20
2022-09-28T04:46:20.985Z,4.20
2022-09-28T04:47:20.996Z,3.90
2022-09-28T04:48:20.966Z,4.50
2022-09-28T04:49:20.955Z,4.50
2022-09-28T04:50:20.944Z,4.50
2022-09-28T04:51:20.955Z,4.50
2022-09-28T04:52:20.933Z,4.10
2022-09-28T04:53:20.908Z,4.30
2022-09-28T04:54:20.905Z,4.70
2022-09-28T04:55:20.884Z,4.10
2022-09-28T04:56:20.884Z,4.20
2022-09-28T04:57:20.885Z,4.70
2022-09-28T04:58:20.865Z,4.00
2022-09-28T04:59:20.845Z,4.30
2022-09-28T05:00:20.837Z,3.90
2022-09-28T05:01:20.943Z,4.20
2022-09-28T05:02:20.834Z,3.70
2022-09-28T05:03:20.798Z,4.00
2022-09-28T05:04:25.076Z,4.50
2022-09-28T05:05:21.785Z,4.70
2022-09-28T05:06:20.786Z,4.10
2022-09-28T05:07:20.758Z,4.40
2022-09-28T05:08:20.753Z,4.60
2022-09-28T05:09:20.740Z,4.10
2022-09-28T05:10:20.728Z,4.60
2022-09-28T05:11:20.735Z,3.80
2022-09-28T05:12:20.707Z,4.50
2022-09-28T05:13:20.694Z,4.60
2022-09-28T05:14:20.685Z,4.30
2022-09-28T05:15:20.668Z,4.10
2022-09-28T05:16:20.759Z,4.20
2022-09-28T05:17:20.647Z,4.30
2022-09-28T05:18:20.649Z,4.40
2022-09-28T05:19:20.648Z,4.60
2022-09-28T05:20:20.626Z,4.10
2022-09-28T05:21:20.626Z,4.60
2022-09-28T05:22:20.608Z,4.00
2022-09-28T05:23:20.586Z,4.30
2022-09-28T05:24:20.577Z,4.20
2022-09-28T05:25:20.587Z,4.20
2022-09-28T05:26:20.584Z,4.50
2022-09-28T05:27:20.545Z,4.40
2022-09-28T05:28:20.537Z,4.20
2022-09-28T05:29:20.517Z,4.10
2022-09-28T05:30:20.518Z,4.40
2022-09-28T05:31:20.576Z,4.30
2022-09-28T05:32:20.488Z,4.30
2022-09-28T05:33:20.477Z,4.30
2022-09-28T05:34:20.475Z,4.30
2022-09-28T05:35:20.463Z,4.20
2022-09-28T05:36:20.477Z,4.50
2022-09-28T05:37:20.439Z,4.00
2022-09-28T05:38:20.819Z,4.10
2022-09-28T05:39:20.416Z,4.20
2022-09-28T05:40:20.488Z,4.30
2022-09-28T05:41:20.387Z,4.80
2022-09-28T05:42:20.425Z,3.90
2022-09-28T05:43:20.368Z,4.10
2022-09-28T05:44:20.357Z,4.10
2022-09-28T05:45:20.350Z,4.60
2022-09-28T05:46:20.430Z,4.30
2022-09-28T05:47:20.347Z,4.70
2022-09-28T05:48:20.318Z,4.60
2022-09-28T05:49:20.319Z,5.00
2022-09-28T05:50:20.293Z,4.20
2022-09-28T05:51:20.279Z,4.30
2022-09-28T05:52:20.277Z,3.90
2022-09-28T05:53:20.261Z,4.00
2022-09-28T05:54:20.448Z,4.50
2022-09-28T05:55:20.238Z,4.30
2022-09-28T05:56:20.229Z,3.90
2022-09-28T05:57:20.213Z,4.20
2022-09-28T05:58:20.209Z,4.20
2022-09-28T05:59:20.211Z,4.30
2022-09-28T06:00:20.187Z,4.30
2022-09-28T06:01:20.224Z,4.30
2022-09-28T06:02:20.236Z,4.20
2022-09-28T06:03:20.151Z,4.50
2022-09-28T06:04:20.160Z,4.70
2022-09-28T06:05:20.133Z,4.90
2022-09-28T06:06:20.141Z,4.10
2022-09-28T06:07:20.107Z,4.40
2022-09-28T06:08:20.102Z,4.50
2022-09-28T06:09:23.876Z,3.70
2022-09-28T06:10:21.080Z,5.00
2022-09-28T06:11:20.090Z,4.80
2022-09-28T06:12:20.051Z,4.30
2022-09-28T06:13:20.051Z,4.20
2022-09-28T06:14:20.031Z,4.60
2022-09-28T06:15:20.021Z,4.10
2022-09-28T06:16:20.066Z,3.90
2022-09-28T06:17:19.992Z,4.20
2022-09-28T06:18:19.992Z,4.00
2022-09-28T06:19:19.971Z,4.30
2022-09-28T06:20:19.969Z,4.10
2022-09-28T06:21:19.951Z,3.80
2022-09-28T06:22:19.972Z,4.40
2022-09-28T06:23:19.932Z,4.00
2022-09-28T06:24:19.921Z,4.70
2022-09-28T06:25:19.925Z,4.20
2022-09-28T06:26:19.902Z,4.70
2022-09-28T06:27:19.913Z,4.50
2022-09-28T06:28:19.890Z,4.70
2022-09-28T06:29:20.042Z,4.10
2022-09-28T06:30:19.860Z,4.40
2022-09-28T06:31:19.954Z,4.70
2022-09-28T06:32:19.846Z,4.30
2022-09-28T06:33:19.830Z,3.80
2022-09-28T06:34:19.823Z,4.50
2022-09-28T06:35:19.803Z,4.10
2022-09-28T06:36:19.813Z,4.60
2022-09-28T06:37:19.779Z,4.30
2022-09-28T06:38:19.782Z,4.70
2022-09-28T06:39:19.765Z,4.10
2022-09-28T06:40:19.769Z,4.30
2022-09-28T06:41:19.762Z,4.10
2022-09-28T06:42:19.741Z,4.50
2022-09-28T06:43:19.741Z,4.30
2022-09-28T06:44:19.712Z,4.60
2022-09-28T06:45:19.700Z,4.20
2022-09-28T06:46:19.746Z,3.80
2022-09-28T06:47:19.693Z,4.70
2022-09-28T06:48:19.664Z,4.60
2022-09-28T06:49:19.810Z,4.30
2022-09-28T06:50:19.645Z,4.30
2022-09-28T06:51:19.624Z,4.40
2022-09-28T06:52:19.654Z,4.50
2022-09-28T06:53:19.632Z,4.30
2022-09-28T06:54:19.603Z,4.20
2022-09-28T06:55:19.583Z,4.70
2022-09-28T06:56:19.574Z,4.60
2022-09-28T06:57:19.601Z,4.60
2022-09-28T06:58:19.553Z,4.40
2022-09-28T06:59:19.563Z,5.40
2022-09-28T07:00:19.536Z,5.10
2022-09-28T07:01:19.563Z,4.10
2022-09-28T07:02:19.577Z,4.40
2022-09-28T07:03:19.504Z,4.30
2022-09-28T07:04:19.493Z,4.90
2022-09-28T07:05:19.508Z,4.20
2022-09-28T07:06:19.485Z,4.20
2022-09-28T07:07:19.453Z,3.80
2022-09-28T07:08:19.443Z,4.60
2022-09-28T07:09:32.141Z,3.90
2022-09-28T07:10:20.424Z,4.30
2022-09-28T07:11:19.405Z,4.10
2022-09-28T07:12:19.505Z,4.10
2022-09-28T07:13:44.940Z,4.30
2022-09-28T07:14:38.127Z,4.00
2022-09-28T07:15:20.364Z,4.80
2022-09-28T07:16:24.095Z,4.20
2022-09-28T07:17:20.380Z,4.40
2022-09-28T07:18:19.385Z,4.00
2022-09-28T07:19:19.328Z,4.00
2022-09-28T07:20:19.850Z,4.30
2022-09-28T07:21:27.707Z,3.90
2022-09-28T07:22:27.134Z,4.00
2022-09-28T07:23:20.289Z,4.20
2022-09-28T07:24:19.712Z,4.60
2022-09-28T07:25:19.258Z,4.20
2022-09-28T07:26:22.861Z,4.20
2022-09-28T07:27:20.255Z,3.70
2022-09-28T07:28:19.227Z,4.40
2022-09-28T07:29:19.214Z,4.40
2022-09-28T07:30:19.206Z,4.30
2022-09-28T07:31:19.243Z,4.30
2022-09-28T07:32:19.261Z,4.40
2022-09-28T07:33:19.166Z,4.20
2022-09-28T07:34:19.330Z,4.50
2022-09-28T07:35:19.147Z,4.40
2022-09-28T07:36:19.167Z,4.50
2022-09-28T07:37:19.145Z,4.30
2022-09-28T07:38:19.124Z,4.70
2022-09-28T07:39:19.107Z,4.60
2022-09-28T07:40:19.162Z,4.50
2022-09-28T07:41:19.105Z,4.80
2022-09-28T07:42:19.087Z,4.30
2022-09-28T07:43:19.056Z,4.40
2022-09-28T07:44:19.210Z,4.80
2022-09-28T07:45:19.036Z,4.50
2022-09-28T07:46:19.157Z,4.40
2022-09-28T07:47:19.014Z,4.90
2022-09-28T07:48:19.008Z,4.20
2022-09-28T07:49:19.074Z,4.30
2022-09-28T07:50:18.987Z,4.20
2022-09-28T07:51:18.979Z,4.80
2022-09-28T07:52:18.996Z,4.30
2022-09-28T07:53:18.966Z,4.70
2022-09-28T07:54:18.937Z,4.40
2022-09-28T07:55:18.927Z,4.40
2022-09-28T07:56:18.916Z,4.00
2022-09-28T07:57:18.900Z,5.00
2022-09-28T07:58:18.916Z,4.80
2022-09-28T07:59:18.941Z,4.50
2022-09-28T08:00:18.869Z,4.90
2022-09-28T08:01:18.889Z,3.90
2022-09-28T08:02:18.931Z,4.50
2022-09-28T08:03:18.851Z,4.30
2022-09-28T08:04:18.828Z,4.20
2022-09-28T08:05:18.810Z,4.50
2022-09-28T08:06:18.800Z,4.40
2022-09-28T08:07:23.457Z,4.60
2022-09-28T08:08:19.799Z,4.00
2022-09-28T08:09:18.864Z,4.00
2022-09-28T08:10:18.783Z,4.90
2022-09-28T08:11:18.753Z,3.80
2022-09-28T08:12:18.747Z,3.90
2022-09-28T08:13:19.175Z,4.10
2022-09-28T08:14:18.787Z,4.20
2022-09-28T08:15:18.699Z,3.80
2022-09-28T08:16:26.521Z,3.60
2022-09-28T08:17:18.671Z,3.70
2022-09-28T08:18:18.666Z,3.50
2022-09-28T08:19:18.833Z,3.90
2022-09-28T08:20:18.672Z,3.80
2022-09-28T08:21:18.637Z,4.00
2022-09-28T08:22:18.630Z,3.20
2022-09-28T08:23:18.612Z,3.70
2022-09-28T08:24:18.816Z,2.90
2022-09-28T08:25:18.584Z,3.60
2022-09-28T08:26:18.602Z,3.20
2022-09-28T08:27:18.569Z,3.70
2022-09-28T08:28:18.550Z,3.50
2022-09-28T08:29:18.552Z,3.00
2022-09-28T08:30:18.561Z,3.10
2022-09-28T08:31:18.556Z,3.60
2022-09-28T08:32:18.524Z,3.70
2022-09-28T08:33:18.491Z,4.00
2022-09-28T08:34:18.608Z,3.70
2022-09-28T08:35:18.470Z,3.50
2022-09-28T08:36:18.488Z,3.20
2022-09-28T08:37:18.449Z,3.40
2022-09-28T08:38:18.473Z,4.00
2022-09-28T08:39:18.432Z,4.10
2022-09-28T08:40:18.456Z,3.70
2022-09-28T08:41:18.403Z,4.30
2022-09-28T08:42:18.430Z,3.40
2022-09-28T08:43:18.381Z,3.90
2022-09-28T08:44:18.466Z,2.80
2022-09-28T08:45:18.366Z,3.90
2022-09-28T08:46:18.436Z,3.90
2022-09-28T08:47:18.341Z,3.20
2022-09-28T08:48:18.331Z,3.40
2022-09-28T08:49:25.370Z,3.30
2022-09-28T08:50:19.303Z,3.40
2022-09-28T08:51:18.295Z,3.20
2022-09-28T08:52:18.319Z,3.20
2022-09-28T08:53:18.272Z,2.90
2022-09-28T08:54:18.290Z,3.50
2022-09-28T08:55:18.268Z,3.30
2022-09-28T08:56:18.234Z,3.20
2022-09-28T08:57:18.224Z,3.30
2022-09-28T08:58:18.212Z,2.30
2022-09-28T08:59:18.222Z,3.10
2022-09-28T09:00:18.214Z,2.70
2022-09-28T09:01:18.213Z,2.60
2022-09-28T09:02:18.222Z,2.80
2022-09-28T09:03:18.154Z,2.70
2022-09-28T09:04:18.273Z,2.90
2022-09-28T09:05:18.143Z,2.60
2022-09-28T09:06:18.722Z,2.90
2022-09-28T09:07:18.112Z,2.30
2022-09-28T09:08:18.104Z,2.50
2022-09-28T09:09:18.189Z,2.50
2022-09-28T09:10:18.103Z,2.80
2022-09-28T09:11:18.065Z,2.70
2022-09-28T09:12:18.073Z,2.00
2022-09-28T09:13:18.046Z,2.20
2022-09-28T09:14:18.166Z,2.80
2022-09-28T09:15:18.025Z,2.70
2022-09-28T09:16:18.082Z,2.70
2022-09-28T09:17:18.004Z,3.10
2022-09-28T09:18:20.172Z,3.10
2022-09-28T09:19:17.991Z,2.80
2022-09-28T09:20:17.973Z,3.10
2022-09-28T09:21:17.965Z,3.10
2022-09-28T09:22:17.975Z,3.60
2022-09-28T09:23:17.956Z,3.60
2022-09-28T09:24:17.982Z,3.10
2022-09-28T09:25:17.924Z,3.40
2022-09-28T09:26:22.658Z,3.60
2022-09-28T09:27:18.915Z,3.00
2022-09-28T09:28:17.877Z,3.50
2022-09-28T09:29:17.918Z,3.00
2022-09-28T09:30:20.203Z,3.70
2022-09-28T09:31:22.471Z,3.00
2022-09-28T09:32:18.876Z,3.00
2022-09-28T09:33:17.827Z,3.30
2022-09-28T09:34:17.976Z,2.90
2022-09-28T09:35:19.222Z,3.00
2022-09-28T09:36:17.788Z,3.00
2022-09-28T09:37:17.778Z,3.10
2022-09-28T09:38:17.772Z,2.90
2022-09-28T09:39:17.760Z,2.70
2022-09-28T09:40:17.767Z,2.50
2022-09-28T09:41:17.759Z,3.30
2022-09-28T09:42:17.737Z,3.20
2022-09-28T09:43:17.716Z,3.00
2022-09-28T09:44:17.789Z,3.10
2022-09-28T09:45:17.695Z,3.30
2022-09-28T09:46:17.724Z,2.90
2022-09-28T09:47:17.671Z,3.20
2022-09-28T09:48:17.682Z,2.60
2022-09-28T09:49:17.653Z,2.60
2022-09-28T09:50:17.642Z,2.60
2022-09-28T09:51:17.629Z,2.60
2022-09-28T09:52:17.630Z,2.80
2022-09-28T09:53:17.609Z,3.00
2022-09-28T09:54:17.726Z,2.90
2022-09-28T09:55:17.588Z,2.60
2022-09-28T09:56:17.578Z,2.30
2022-09-28T09:57:17.559Z,3.10
2022-09-28T09:58:17.552Z,2.70
2022-09-28T09:59:17.626Z,2.80
2022-09-28T10:00:17.520Z,2.80
2022-09-28T10:01:17.554Z,2.60
2022-09-28T10:02:17.545Z,2.60
2022-09-28T10:03:17.490Z,2.50
2022-09-28T10:04:17.480Z,2.50
2022-09-28T10:05:17.503Z,2.20
2022-09-28T10:06:17.452Z,2.20
2022-09-28T10:07:17.452Z,2.30
2022-09-28T10:08:17.434Z,2.60
2022-09-28T10:09:17.543Z,2.50
2022-09-28T10:10:17.458Z,2.10
2022-09-28T10:11:17.402Z,2.40
2022-09-28T10:12:17.403Z,2.10
2022-09-28T10:13:17.374Z,2.70
2022-09-28T10:14:17.368Z,2.30
2022-09-28T10:15:17.354Z,2.60
2022-09-28T10:16:17.399Z,2.60
2022-09-28T10:17:17.334Z,2.30
2022-09-28T10:18:17.334Z,1.90
2022-09-28T10:19:17.465Z,2.40
2022-09-28T10:20:17.374Z,2.10
2022-09-28T10:21:17.295Z,2.10
2022-09-28T10:22:17.303Z,2.40
2022-09-28T10:23:17.267Z,2.10
2022-09-28T10:24:17.255Z,2.20
2022-09-28T10:25:17.266Z,2.10
2022-09-28T10:26:18.729Z,2.40
2022-09-28T10:27:17.244Z,2.30
2022-09-28T10:28:17.207Z,2.80
2022-09-28T10:29:17.344Z,2.60
2022-09-28T10:30:17.221Z,2.50
2022-09-28T10:31:17.201Z,2.30
2022-09-28T10:32:17.179Z,2.30
2022-09-28T10:33:17.156Z,2.70
2022-09-28T10:34:17.237Z,2.30
2022-09-28T10:35:17.137Z,2.50
2022-09-28T10:36:17.146Z,2.20
2022-09-28T10:37:17.169Z,2.50
2022-09-28T10:38:17.097Z,2.70
2022-09-28T10:39:17.088Z,2.60
2022-09-28T10:40:17.122Z,2.60
2022-09-28T10:41:17.068Z,2.20
2022-09-28T10:42:17.087Z,1.90
2022-09-28T10:43:17.047Z,2.40
2022-09-28T10:44:17.032Z,2.80
2022-09-28T10:45:17.100Z,2.20
2022-09-28T10:46:17.071Z,2.40
2022-09-28T10:47:17.035Z,2.10
2022-09-28T10:48:16.990Z,2.50
2022-09-28T10:49:16.981Z,2.30
2022-09-28T10:50:17.007Z,2.10
2022-09-28T10:51:16.960Z,2.30
2022-09-28T10:52:16.950Z,2.20
2022-09-28T10:53:16.952Z,2.50
2022-09-28T10:54:16.924Z,2.20
2022-09-28T10:55:16.911Z,2.10
2022-09-28T10:56:16.901Z,2.30
2022-09-28T10:57:16.890Z,1.80
2022-09-28T10:58:16.913Z,2.50
2022-09-28T10:59:16.866Z,2.10
2022-09-28T11:00:16.951Z,2.10
2022-09-28T11:01:16.895Z,2.20
2022-09-28T11:02:16.926Z,1.90
2022-09-28T11:03:16.822Z,2.10
2022-09-28T11:04:16.826Z,2.00
2022-09-28T11:05:16.803Z,2.10
2022-09-28T11:06:16.793Z,2.10
2022-09-28T11:07:17.400Z,1.60
2022-09-28T11:08:16.773Z,2.40
2022-09-28T11:09:16.792Z,1.60
2022-09-28T11:10:16.818Z,1.90
2022-09-28T11:11:16.737Z,1.70
2022-09-28T11:12:16.735Z,1.80
2022-09-28T11:13:16.718Z,1.80
2022-09-28T11:14:16.706Z,2.10
2022-09-28T11:15:16.717Z,1.70
2022-09-28T11:16:16.720Z,2.30
2022-09-28T11:17:16.669Z,1.90
2022-09-28T11:18:16.659Z,1.60
2022-09-28T11:19:16.772Z,1.80
2022-09-28T11:20:16.652Z,1.60
2022-09-28T11:21:16.660Z,2.20
2022-09-28T11:22:16.618Z,1.70
2022-09-28T11:23:16.609Z,1.80
2022-09-28T11:24:19.046Z,1.80
2022-09-28T11:25:16.602Z,1.80
2022-09-28T11:26:18.810Z,2.20
2022-09-28T11:27:16.559Z,1.60
2022-09-28T11:28:16.541Z,2.40
2022-09-28T11:29:16.685Z,2.00
2022-09-28T11:30:16.591Z,2.10
2022-09-28T11:31:16.640Z,2.10
2022-09-28T11:32:16.515Z,1.60
2022-09-28T11:33:16.494Z,1.90
2022-09-28T11:34:16.521Z,1.70
2022-09-28T11:35:16.473Z,2.00
2022-09-28T11:36:16.483Z,1.80
2022-09-28T11:37:16.445Z,1.60
2022-09-28T11:38:16.476Z,1.90
2022-09-28T11:39:16.428Z,1.70
2022-09-28T11:40:16.563Z,1.50
2022-09-28T11:41:16.406Z,1.70
2022-09-28T11:42:16.735Z,1.70
2022-09-28T11:43:16.889Z,1.60
2022-09-28T11:44:16.367Z,1.60
2022-09-28T11:45:16.364Z,1.30
2022-09-28T11:46:16.418Z,1.10
2022-09-28T11:47:16.376Z,1.40
2022-09-28T11:48:16.336Z,1.00
2022-09-28T11:49:16.316Z,1.30
2022-09-28T11:50:20.053Z,1.00
2022-09-28T11:51:17.297Z,1.60
2022-09-28T11:52:16.298Z,1.30
2022-09-28T11:53:16.305Z,1.40
2022-09-28T11:54:16.284Z,1.50
2022-09-28T11:55:16.260Z,1.50
2022-09-28T11:56:16.247Z,1.50
2022-09-28T11:57:16.228Z,1.30
2022-09-28T11:58:16.243Z,1.50
2022-09-28T11:59:16.218Z,1.60
2022-09-28T12:00:16.191Z,1.30
2022-09-28T12:01:18.855Z,1.50
2022-09-28T12:02:16.303Z,1.60
2022-09-28T12:03:16.390Z,1.30
2022-09-28T12:04:16.257Z,1.30
2022-09-28T12:05:20.722Z,1.60
2022-09-28T12:06:17.131Z,1.30
2022-09-28T12:07:16.121Z,1.40
2022-09-28T12:08:16.111Z,1.40
2022-09-28T12:09:16.183Z,1.30
2022-09-28T12:10:16.085Z,1.30
2022-09-28T12:11:16.103Z,1.50
2022-09-28T12:12:16.095Z,1.30
2022-09-28T12:13:16.071Z,1.50
2022-09-28T12:14:16.046Z,1.10
2022-09-28T12:15:16.064Z,1.30
2022-09-28T12:17:20.094Z,1.40
2022-09-28T12:18:16.050Z,1.50
2022-09-28T12:19:16.035Z,1.50
2022-09-28T12:20:16.491Z,1.40
2022-09-28T12:21:15.986Z,1.40
2022-09-28T12:22:15.963Z,1.50
2022-09-28T12:23:15.937Z,1.50
2022-09-28T12:24:15.927Z,1.50
2022-09-28T12:25:15.918Z,1.50
2022-09-28T12:26:15.926Z,1.50
2022-09-28T12:27:15.915Z,1.70
2022-09-28T12:28:15.878Z,1.40
2022-09-28T12:29:15.935Z,1.70
2022-09-28T12:30:15.869Z,1.60
2022-09-28T12:31:15.891Z,1.60
2022-09-28T12:32:15.870Z,1.60
2022-09-28T12:33:15.828Z,1.80
2022-09-28T12:34:15.808Z,1.90
2022-09-28T12:35:15.815Z,2.30
2022-09-28T12:36:15.796Z,2.40
2022-09-28T12:37:15.808Z,2.70
2022-09-28T12:38:15.769Z,2.30
2022-09-28T12:39:27.218Z,2.60
2022-09-28T12:40:16.802Z,2.60
2022-09-28T12:41:15.746Z,2.60
2022-09-28T12:42:15.757Z,2.80
2022-09-28T12:43:15.736Z,2.20
2022-09-28T12:44:15.700Z,2.20
2022-09-28T12:45:15.691Z,2.50
2022-09-28T12:46:15.743Z,1.70
2022-09-28T12:47:15.692Z,1.80
2022-09-28T12:48:15.660Z,1.80
2022-09-28T12:51:16.629Z,1.50
2022-09-28T12:52:15.658Z,1.70
2022-09-28T12:53:15.601Z,1.80
2022-09-28T12:54:15.630Z,1.70
2022-09-28T12:55:15.583Z,1.60
2022-09-28T12:56:17.989Z,1.50
2022-09-28T12:57:16.629Z,1.90
2022-09-28T12:58:15.554Z,1.70
2022-09-28T12:59:15.598Z,1.70
2022-09-28T13:00:15.522Z,1.70
2022-09-28T13:01:15.575Z,1.70
2022-09-28T13:02:15.579Z,1.50
2022-09-28T13:03:15.501Z,1.60
2022-09-28T13:04:15.487Z,1.50
2022-09-28T13:05:15.475Z,1.50
2022-09-28T13:06:15.472Z,1.50
2022-09-28T13:07:15.456Z,1.50
2022-09-28T13:08:15.455Z,1.40
2022-09-28T13:09:15.431Z,1.70
2022-09-28T13:10:15.416Z,1.60
2022-09-28T13:11:15.416Z,1.50
2022-09-28T13:12:15.404Z,1.30
2022-09-28T13:13:15.396Z,1.30
2022-09-28T13:14:15.386Z,1.40
2022-09-28T13:15:15.363Z,1.40
2022-09-28T13:16:15.450Z,1.30
2022-09-28T13:17:15.338Z,1.40
2022-09-28T13:18:15.382Z,1.40
2022-09-28T13:19:15.381Z,1.40
2022-09-28T13:20:15.303Z,1.60
2022-09-28T13:21:15.298Z,1.50