createdAt,value
2018-07-08T00:01:10.249Z,25.30
2018-07-08T00:03:37.073Z,25.30
2018-07-08T00:06:03.911Z,25.30
2018-07-08T00:08:30.736Z,25.30
2018-07-08T00:10:57.733Z,25.30
2018-07-08T00:13:24.562Z,25.30
2018-07-08T00:15:51.390Z,25.30
2018-07-08T00:18:18.221Z,25.30
2018-07-08T00:20:45.062Z,25.20
2018-07-08T00:23:11.874Z,25.20
2018-07-08T00:25:38.702Z,25.20
2018-07-08T00:28:05.552Z,25.20
2018-07-08T00:30:32.378Z,25.20
2018-07-08T00:32:59.206Z,25.20
2018-07-08T00:35:26.035Z,25.20
2018-07-08T00:37:52.870Z,25.20
2018-07-08T00:40:19.710Z,25.20
2018-07-08T00:42:46.687Z,25.20
2018-07-08T00:45:13.511Z,25.20
2018-07-08T00:47:40.330Z,25.20
2018-07-08T00:50:07.162Z,25.20
2018-07-08T00:52:34.206Z,25.20
2018-07-08T00:57:28.131Z,25.20
2018-07-08T00:59:54.972Z,25.20
2018-07-08T01:02:21.847Z,25.20
2018-07-08T01:04:48.687Z,25.20
2018-07-08T01:07:15.511Z,25.20
2018-07-08T01:09:42.333Z,25.20
2018-07-08T01:12:09.214Z,25.20
2018-07-08T01:14:36.052Z,25.20
2018-07-08T01:17:02.866Z,25.20
2018-07-08T01:19:29.696Z,25.20
2018-07-08T01:21:56.580Z,25.20
2018-07-08T01:24:23.411Z,25.20
2018-07-08T01:26:50.239Z,25.10
2018-07-08T01:29:17.068Z,25.20
2018-07-08T01:31:43.956Z,25.20
2018-07-08T01:36:37.913Z,25.10
2018-07-08T01:39:04.738Z,25.10
2018-07-08T01:41:31.746Z,25.10
2018-07-08T01:43:58.576Z,25.10
2018-07-08T01:46:25.403Z,25.10
2018-07-08T01:48:52.233Z,25.10
2018-07-08T01:51:19.106Z,25.10
2018-07-08T01:53:45.940Z,25.10
2018-07-08T01:56:12.797Z,25.10
2018-07-08T01:58:39.606Z,25.10
2018-07-08T02:01:06.591Z,25.10
2018-07-08T02:03:33.424Z,25.10
2018-07-08T02:06:00.258Z,25.10
2018-07-08T02:08:27.078Z,25.10
2018-07-08T02:10:53.958Z,25.10
2018-07-08T02:13:20.788Z,25.10
2018-07-08T02:15:47.609Z,25.10
2018-07-08T02:18:14.439Z,25.10
2018-07-08T02:20:41.262Z,25.10
2018-07-08T02:23:08.089Z,25.10
2018-07-08T02:25:34.905Z,25.10
2018-07-08T02:28:01.735Z,25.10
2018-07-08T02:30:28.566Z,25.10
2018-07-08T02:32:55.387Z,25.10
2018-07-08T02:35:22.229Z,25.10
2018-07-08T02:37:49.058Z,25.10
2018-07-08T02:40:15.877Z,25.10
2018-07-08T02:42:42.910Z,25.00
2018-07-08T02:45:09.737Z,25.10
2018-07-08T02:47:36.583Z,25.10
2018-07-08T02:50:03.431Z,25.10
2018-07-08T02:52:30.280Z,25.10
2018-07-08T02:54:57.114Z,25.10
2018-07-08T02:57:23.942Z,25.00
2018-07-08T02:59:50.771Z,25.00
2018-07-08T03:02:18.736Z,25.00
2018-07-08T03:04:45.531Z,25.00
2018-07-08T03:07:12.354Z,25.00
2018-07-08T03:09:39.185Z,25.00
2018-07-08T03:12:06.052Z,25.00
2018-07-08T03:14:32.865Z,25.00
2018-07-08T03:16:59.686Z,25.00
2018-07-08T03:19:26.498Z,25.00
2018-07-08T03:21:53.419Z,25.00
2018-07-08T03:24:20.239Z,25.00
2018-07-08T03:26:47.071Z,25.00
2018-07-08T03:29:13.917Z,25.00
2018-07-08T03:31:40.792Z,25.00
2018-07-08T03:34:07.602Z,25.00
2018-07-08T03:36:34.429Z,25.00
2018-07-08T03:39:01.255Z,25.00
2018-07-08T03:41:28.167Z,25.00
2018-07-08T03:43:54.982Z,25.00
2018-07-08T03:46:21.813Z,25.00
2018-07-08T03:48:48.646Z,25.00
2018-07-08T03:51:15.538Z,25.00
2018-07-08T03:53:42.366Z,25.00
2018-07-08T03:56:09.180Z,25.00
2018-07-08T03:58:36.011Z,25.00
2018-07-08T04:01:02.904Z,25.00
2018-07-08T04:03:29.728Z,25.00
2018-07-08T04:05:56.562Z,25.00
2018-07-08T04:08:23.430Z,25.00
2018-07-08T04:10:50.265Z,25.00
2018-07-08T04:13:17.071Z,25.00
2018-07-08T04:15:43.968Z,25.00
2018-07-08T04:18:10.797Z,25.00
2018-07-08T04:20:37.627Z,25.00
2018-07-08T04:23:04.445Z,24.90
2018-07-08T04:25:31.281Z,24.90
2018-07-08T04:27:58.084Z,24.90
2018-07-08T04:30:24.928Z,24.90
2018-07-08T04:32:51.861Z,24.90
2018-07-08T04:35:18.682Z,24.90
2018-07-08T04:37:45.554Z,24.90
2018-07-08T04:40:12.386Z,24.90
2018-07-08T04:42:39.226Z,24.90
2018-07-08T04:45:06.042Z,24.90
2018-07-08T04:47:32.880Z,24.90
2018-07-08T04:49:59.719Z,24.90
2018-07-08T04:52:26.610Z,24.90
2018-07-08T04:54:53.446Z,24.90
2018-07-08T04:57:20.267Z,24.90
2018-07-08T04:59:47.106Z,24.90
2018-07-08T05:02:14.224Z,24.90
2018-07-08T05:04:41.020Z,24.90
2018-07-08T05:07:07.849Z,24.90
2018-07-08T05:09:34.734Z,24.90
2018-07-08T05:12:01.560Z,24.90
2018-07-08T05:14:28.393Z,25.00
2018-07-08T05:16:55.205Z,24.90
2018-07-08T05:19:22.038Z,25.00
2018-07-08T05:21:48.929Z,25.00
2018-07-08T05:24:15.814Z,25.00
2018-07-08T05:26:42.638Z,25.00
2018-07-08T05:29:09.469Z,25.00
2018-07-08T05:31:36.499Z,25.00
2018-07-08T05:34:03.329Z,25.00
2018-07-08T05:36:30.159Z,25.00
2018-07-08T05:38:57.015Z,25.00
2018-07-08T05:41:23.885Z,25.00
2018-07-08T05:43:50.703Z,25.00
2018-07-08T05:46:17.513Z,25.00
2018-07-08T05:48:44.338Z,25.00
2018-07-08T05:51:11.243Z,25.00
2018-07-08T05:53:38.077Z,25.00
2018-07-08T05:56:04.897Z,25.00
2018-07-08T05:58:31.737Z,25.00
2018-07-08T06:00:58.629Z,25.00
2018-07-08T06:03:25.446Z,25.00
2018-07-08T06:05:52.269Z,25.00
2018-07-08T06:08:19.104Z,25.00
2018-07-08T06:10:45.913Z,25.00
2018-07-08T06:13:12.757Z,25.00
2018-07-08T06:15:39.583Z,25.00
2018-07-08T06:18:06.440Z,25.00
2018-07-08T06:20:33.226Z,24.90
2018-07-08T06:23:00.067Z,24.90
2018-07-08T06:25:26.880Z,24.90
2018-07-08T06:27:53.707Z,24.80
2018-07-08T06:30:20.542Z,24.80
2018-07-08T06:32:47.373Z,24.80
2018-07-08T06:35:14.250Z,24.80
2018-07-08T06:37:41.090Z,24.80
2018-07-08T06:40:07.914Z,24.80
2018-07-08T06:42:34.775Z,24.80
2018-07-08T06:45:01.598Z,24.70
2018-07-08T06:47:28.426Z,24.50
2018-07-08T06:49:55.259Z,24.40
2018-07-08T06:52:22.118Z,24.40
2018-07-08T06:54:48.938Z,24.30
2018-07-08T06:57:15.804Z,24.30
2018-07-08T06:59:42.622Z,24.20
2018-07-08T07:02:09.485Z,24.00
2018-07-08T07:04:36.340Z,24.00
2018-07-08T07:07:03.157Z,23.90
2018-07-08T07:09:29.976Z,23.90
2018-07-08T07:11:56.869Z,23.90
2018-07-08T07:14:23.675Z,23.90
2018-07-08T07:16:50.501Z,23.90
2018-07-08T07:19:17.328Z,23.90
2018-07-08T07:21:44.233Z,24.00
2018-07-08T07:26:38.182Z,24.00
2018-07-08T07:29:05.020Z,24.00
2018-07-08T07:31:32.030Z,24.00
2018-07-08T07:33:58.882Z,24.00
2018-07-08T07:36:25.698Z,24.00
2018-07-08T07:38:52.523Z,24.00
2018-07-08T07:41:19.403Z,24.00
2018-07-08T07:43:46.201Z,24.10
2018-07-08T07:46:13.027Z,24.10
2018-07-08T07:48:39.849Z,24.10
2018-07-08T07:51:06.774Z,24.10
2018-07-08T07:53:33.601Z,24.10
2018-07-08T07:56:00.435Z,24.10
2018-07-08T07:58:27.266Z,24.00
2018-07-08T08:00:54.130Z,23.90
2018-07-08T08:03:20.958Z,23.80
2018-07-08T08:05:47.787Z,23.90
2018-07-08T08:08:14.660Z,24.10
2018-07-08T08:10:41.499Z,24.20
2018-07-08T08:13:08.341Z,24.30
2018-07-08T08:15:35.133Z,24.20
2018-07-08T08:18:01.961Z,24.30
2018-07-08T08:20:28.780Z,24.30
2018-07-08T08:22:55.594Z,24.40
2018-07-08T08:25:22.421Z,24.40
2018-07-08T08:27:49.250Z,24.30
2018-07-08T08:30:16.073Z,24.30
2018-07-08T08:32:43.106Z,24.20
2018-07-08T08:35:09.907Z,24.30
2018-07-08T08:37:36.724Z,24.50
2018-07-08T08:40:03.553Z,24.40
2018-07-08T08:42:30.453Z,24.40
2018-07-08T08:44:57.293Z,24.40
2018-07-08T08:47:25.081Z,24.40
2018-07-08T08:49:51.971Z,24.50
2018-07-08T08:52:18.941Z,24.60
2018-07-08T08:54:45.773Z,24.70
2018-07-08T08:57:12.596Z,24.70
2018-07-08T08:59:39.422Z,24.80
2018-07-08T09:02:06.425Z,24.90
2018-07-08T09:04:33.263Z,24.90
2018-07-08T09:07:00.086Z,25.00
2018-07-08T09:09:26.906Z,25.00
2018-07-08T09:11:53.798Z,25.10
2018-07-08T09:14:20.634Z,25.10
2018-07-08T09:16:47.473Z,25.20
2018-07-08T09:19:14.302Z,25.20
2018-07-08T09:21:41.204Z,25.20
2018-07-08T09:24:08.122Z,25.10
2018-07-08T09:26:34.860Z,25.20
2018-07-08T09:29:01.699Z,25.20
2018-07-08T09:31:28.539Z,25.30
2018-07-08T09:33:55.392Z,25.30
2018-07-08T09:36:22.224Z,25.30
2018-07-08T09:38:49.163Z,25.40
2018-07-08T09:41:15.920Z,25.40
2018-07-08T09:43:44.485Z,25.50
2018-07-08T09:46:11.298Z,25.50
2018-07-08T09:51:18.051Z,25.40
2018-07-08T09:53:44.844Z,25.40
2018-07-08T09:56:11.697Z,25.40
2018-07-08T09:58:38.527Z,25.40
2018-07-08T10:01:05.405Z,25.50
2018-07-08T10:03:32.230Z,25.40
2018-07-08T10:05:59.056Z,25.40
2018-07-08T10:08:25.899Z,25.40
2018-07-08T10:10:52.820Z,25.40
2018-07-08T10:13:19.610Z,25.40
2018-07-08T10:15:46.434Z,25.40
2018-07-08T10:18:13.287Z,25.40
2018-07-08T10:20:40.112Z,25.40
2018-07-08T10:23:06.999Z,25.40
2018-07-08T10:25:33.815Z,25.40
2018-07-08T10:28:00.638Z,25.40
2018-07-08T10:30:27.491Z,25.40
2018-07-08T10:32:54.358Z,25.40
2018-07-08T10:35:21.320Z,25.50
2018-07-08T10:37:48.128Z,25.50
2018-07-08T10:40:15.143Z,25.50
2018-07-08T10:42:42.134Z,25.50
2018-07-08T10:45:08.981Z,25.50
2018-07-08T10:47:36.023Z,25.50
2018-07-08T10:50:02.863Z,25.50
2018-07-08T10:52:29.711Z,25.50
2018-07-08T10:54:56.530Z,25.60
2018-07-08T10:57:23.382Z,25.60
2018-07-08T10:59:50.222Z,25.70
2018-07-08T11:02:17.619Z,25.70
2018-07-08T11:04:44.517Z,25.80
2018-07-08T11:07:11.439Z,25.80
2018-07-08T11:09:38.238Z,25.90
2018-07-08T11:12:05.076Z,25.90
2018-07-08T11:14:31.902Z,25.90
2018-07-08T11:16:58.736Z,25.90
2018-07-08T11:19:25.555Z,25.80
2018-07-08T11:21:52.449Z,25.80
2018-07-08T11:24:19.272Z,25.80
2018-07-08T11:26:46.103Z,25.80
2018-07-08T11:29:12.930Z,25.80
2018-07-08T11:31:39.824Z,25.80
2018-07-08T11:34:06.642Z,25.90
2018-07-08T11:36:33.469Z,25.90
2018-07-08T11:39:00.343Z,25.90
2018-07-08T11:41:27.189Z,25.90
2018-07-08T11:43:54.006Z,25.90
2018-07-08T11:46:20.873Z,25.90
2018-07-08T11:48:47.733Z,25.80
2018-07-08T11:51:14.571Z,25.70
2018-07-08T11:53:41.396Z,25.80
2018-07-08T11:56:08.227Z,25.80
2018-07-08T11:58:35.059Z,25.90
2018-07-08T12:01:01.937Z,25.90
2018-07-08T12:03:28.751Z,25.80
2018-07-08T12:05:56.314Z,25.80
2018-07-08T12:08:23.146Z,25.80
2018-07-08T12:10:50.164Z,25.70
2018-07-08T12:13:17.017Z,25.70
2018-07-08T12:15:43.838Z,25.70
2018-07-08T12:18:10.673Z,25.70
2018-07-08T12:20:37.486Z,25.70
2018-07-08T12:23:04.313Z,25.70
2018-07-08T12:25:31.136Z,25.70
2018-07-08T12:27:58.512Z,25.70
2018-07-08T12:30:25.387Z,25.70
2018-07-08T12:32:52.755Z,25.70
2018-07-08T12:35:19.582Z,25.70
2018-07-08T12:37:46.403Z,25.70
2018-07-08T12:40:13.244Z,25.70
2018-07-08T12:42:40.124Z,25.70
2018-07-08T12:45:06.945Z,25.70
2018-07-08T12:47:33.774Z,25.60
2018-07-08T12:50:00.618Z,25.70
2018-07-08T12:52:27.488Z,25.70
2018-07-08T12:54:54.298Z,25.70
2018-07-08T12:57:21.138Z,25.70
2018-07-08T12:59:47.961Z,25.70
2018-07-08T13:02:15.219Z,25.70
2018-07-08T13:04:42.118Z,25.80
2018-07-08T13:07:08.944Z,25.80
2018-07-08T13:12:03.045Z,26.20
2018-07-08T13:14:29.866Z,26.10
2018-07-08T13:16:56.692Z,26.20
2018-07-08T13:19:23.581Z,26.20
2018-07-08T13:21:50.612Z,26.10
2018-07-08T13:24:17.473Z,26.10
2018-07-08T13:26:44.301Z,26.10
2018-07-08T13:29:11.140Z,26.20
2018-07-08T13:31:37.992Z,26.20
2018-07-08T13:34:04.812Z,26.20
2018-07-08T13:36:31.649Z,26.20
2018-07-08T13:38:58.501Z,26.20
2018-07-08T13:41:25.362Z,26.10
2018-07-08T13:43:52.188Z,26.20
2018-07-08T13:46:19.035Z,26.10
2018-07-08T13:48:45.863Z,26.10
2018-07-08T13:51:12.737Z,26.10
2018-07-08T13:53:39.567Z,26.10
2018-07-08T13:56:06.387Z,26.20
2018-07-08T13:58:33.227Z,26.20
2018-07-08T14:01:00.173Z,26.10
2018-07-08T14:03:26.935Z,26.10
2018-07-08T14:05:53.753Z,26.10
2018-07-08T14:08:20.628Z,26.10
2018-07-08T14:10:47.478Z,26.30
2018-07-08T14:13:14.306Z,26.20
2018-07-08T14:15:41.156Z,26.20
2018-07-08T14:18:07.990Z,26.30
2018-07-08T14:20:34.885Z,26.30
2018-07-08T14:23:01.629Z,26.20
2018-07-08T14:25:28.522Z,26.30
2018-07-08T14:27:55.299Z,26.30
2018-07-08T14:30:22.135Z,26.30
2018-07-08T14:32:48.967Z,26.30
2018-07-08T14:37:42.927Z,26.30
2018-07-08T14:40:09.751Z,26.30
2018-07-08T14:42:36.651Z,26.30
2018-07-08T14:45:03.468Z,26.30
2018-07-08T14:47:30.295Z,26.40
2018-07-08T14:49:57.119Z,26.40
2018-07-08T14:52:24.013Z,26.40
2018-07-08T14:54:50.861Z,26.40
2018-07-08T14:57:17.673Z,26.40
2018-07-08T14:59:44.515Z,26.40
2018-07-08T15:02:12.295Z,26.40
2018-07-08T15:04:39.127Z,26.30
2018-07-08T15:07:05.946Z,26.30
2018-07-08T15:09:32.775Z,26.30
2018-07-08T15:11:59.785Z,26.30
2018-07-08T15:14:26.606Z,26.30
2018-07-08T15:16:53.432Z,26.30
2018-07-08T15:19:20.257Z,26.30
2018-07-08T15:21:47.187Z,26.20
2018-07-08T15:24:13.980Z,26.20
2018-07-08T15:26:40.801Z,26.20
2018-07-08T15:29:07.630Z,26.20
2018-07-08T15:31:34.521Z,26.10
2018-07-08T15:34:01.345Z,26.00
2018-07-08T15:36:28.169Z,26.10
2018-07-08T15:38:55.052Z,26.10
2018-07-08T15:41:21.891Z,26.10
2018-07-08T15:43:48.709Z,26.10
2018-07-08T15:46:15.787Z,26.10
2018-07-08T15:48:42.605Z,26.10
2018-07-08T15:51:09.478Z,26.10
2018-07-08T15:53:36.324Z,26.10
2018-07-08T15:56:03.148Z,26.10
2018-07-08T15:58:29.984Z,26.10
2018-07-08T16:00:56.847Z,26.10
2018-07-08T16:03:23.670Z,26.10
2018-07-08T16:05:50.500Z,26.10
2018-07-08T16:08:17.330Z,26.00
2018-07-08T16:10:44.158Z,26.10
2018-07-08T16:13:10.997Z,26.00
2018-07-08T16:15:37.837Z,26.10
2018-07-08T16:18:04.720Z,26.00
2018-07-08T16:20:31.487Z,26.00
2018-07-08T16:22:58.430Z,26.00
2018-07-08T16:25:25.267Z,26.00
2018-07-08T16:27:52.084Z,25.90
2018-07-08T16:30:18.915Z,26.00
2018-07-08T16:32:45.797Z,26.00
2018-07-08T16:35:12.626Z,26.00
2018-07-08T16:37:39.442Z,26.00
2018-07-08T16:40:06.274Z,26.00
2018-07-08T16:42:33.171Z,26.00
2018-07-08T16:44:59.981Z,25.90
2018-07-08T16:47:27.737Z,25.90
2018-07-08T16:49:54.540Z,26.00
2018-07-08T16:52:21.369Z,25.90
2018-07-08T16:57:16.518Z,26.00
2018-07-08T16:59:43.342Z,26.00
2018-07-08T17:02:10.427Z,26.00
2018-07-08T17:04:37.194Z,26.00
2018-07-08T17:07:04.023Z,26.10
2018-07-08T17:09:30.857Z,26.20
2018-07-08T17:11:57.742Z,26.30
2018-07-08T17:14:24.578Z,26.20
2018-07-08T17:16:51.404Z,26.20
2018-07-08T17:19:18.477Z,26.10
2018-07-08T17:21:45.318Z,26.10
2018-07-08T17:24:12.138Z,26.10
2018-07-08T17:26:39.040Z,26.10
2018-07-08T17:29:05.848Z,26.10
2018-07-08T17:31:32.696Z,26.10
2018-07-08T17:33:59.517Z,26.10
2018-07-08T17:36:26.333Z,26.00
2018-07-08T17:38:53.167Z,26.10
2018-07-08T17:41:20.055Z,26.00
2018-07-08T17:43:46.875Z,26.10
2018-07-08T17:46:13.741Z,26.00
2018-07-08T17:48:40.534Z,26.00
2018-07-08T17:51:07.422Z,26.00
2018-07-08T17:53:34.246Z,26.00
2018-07-08T17:56:01.092Z,26.00
2018-07-08T17:58:27.912Z,26.00
2018-07-08T18:00:54.816Z,26.00
2018-07-08T18:03:21.685Z,26.00
2018-07-08T18:05:48.469Z,26.00
2018-07-08T18:08:15.287Z,26.10
2018-07-08T18:10:42.115Z,26.10
2018-07-08T18:13:08.944Z,26.10
2018-07-08T18:15:35.798Z,26.10
2018-07-08T18:18:02.607Z,26.10
2018-07-08T18:20:29.429Z,26.10
2018-07-08T18:22:56.277Z,26.10
2018-07-08T18:25:23.098Z,26.10
2018-07-08T18:27:49.920Z,26.10
2018-07-08T18:30:16.792Z,26.10
2018-07-08T18:32:43.762Z,26.10
2018-07-08T18:35:10.590Z,26.10
2018-07-08T18:37:37.438Z,26.10
2018-07-08T18:40:04.276Z,26.10
2018-07-08T18:42:31.145Z,26.00
2018-07-08T18:44:57.973Z,25.90
2018-07-08T18:47:25.713Z,25.90
2018-07-08T18:49:52.524Z,25.90
2018-07-08T18:52:19.525Z,25.80
2018-07-08T18:54:46.355Z,25.80
2018-07-08T18:57:13.185Z,25.80
2018-07-08T18:59:40.090Z,25.70
2018-07-08T19:02:07.103Z,25.70
2018-07-08T19:04:33.931Z,25.80
2018-07-08T19:07:00.760Z,25.70
2018-07-08T19:09:27.592Z,25.70
2018-07-08T19:11:54.484Z,25.60
2018-07-08T19:14:21.302Z,25.60
2018-07-08T19:16:48.119Z,25.50
2018-07-08T19:19:14.979Z,25.60
2018-07-08T19:21:41.866Z,25.60
2018-07-08T19:24:08.693Z,25.60
2018-07-08T19:26:35.523Z,25.60
2018-07-08T19:29:02.342Z,25.70
2018-07-08T19:31:29.217Z,25.60
2018-07-08T19:33:56.045Z,25.60
2018-07-08T19:36:22.870Z,25.60
2018-07-08T19:38:49.697Z,25.60
2018-07-08T19:41:16.594Z,25.50
2018-07-08T19:43:43.429Z,25.50
2018-07-08T19:46:10.262Z,25.60
2018-07-08T19:48:37.092Z,25.50
2018-07-08T19:51:03.966Z,25.50
2018-07-08T19:53:30.799Z,25.50
2018-07-08T19:55:58.565Z,25.60
2018-07-08T19:58:25.413Z,25.60
2018-07-08T20:00:52.362Z,25.70
2018-07-08T20:03:19.182Z,25.60
2018-07-08T20:05:46.005Z,25.20
2018-07-08T20:08:12.836Z,25.10
2018-07-08T20:10:39.661Z,25.30
2018-07-08T20:13:06.494Z,25.50
2018-07-08T20:15:33.424Z,25.50
2018-07-08T20:18:00.252Z,25.60
2018-07-08T20:20:27.080Z,25.60
2018-07-08T20:22:53.947Z,25.60
2018-07-08T20:25:20.808Z,25.70
2018-07-08T20:27:47.677Z,25.60
2018-07-08T20:30:14.596Z,25.70
2018-07-08T20:32:41.789Z,25.70
2018-07-08T20:35:08.652Z,25.70
2018-07-08T20:37:35.560Z,25.70
2018-07-08T20:40:02.489Z,25.70
2018-07-08T20:42:29.411Z,25.70
2018-07-08T20:47:24.006Z,25.70
2018-07-08T20:49:50.860Z,25.80
2018-07-08T20:52:17.801Z,25.80
2018-07-08T20:54:44.719Z,25.80
2018-07-08T20:57:11.616Z,25.70
2018-07-08T20:59:38.713Z,25.60
2018-07-08T21:02:05.758Z,25.60
2018-07-08T21:04:32.788Z,25.60
2018-07-08T21:06:59.634Z,25.70
2018-07-08T21:09:26.648Z,25.60
2018-07-08T21:11:53.890Z,25.60
2018-07-08T21:14:20.709Z,25.60
2018-07-08T21:16:47.555Z,25.60
2018-07-08T21:19:14.381Z,25.60
2018-07-08T21:21:41.298Z,25.60
2018-07-08T21:24:09.280Z,25.60
2018-07-08T21:26:36.120Z,25.60
2018-07-08T21:29:03.149Z,25.60
2018-07-08T21:31:30.056Z,25.60
2018-07-08T21:33:57.907Z,25.60
2018-07-08T21:36:24.710Z,25.60
2018-07-08T21:38:51.548Z,25.60
2018-07-08T21:41:18.452Z,25.60
2018-07-08T21:43:45.274Z,25.50
2018-07-08T21:46:12.104Z,25.60
2018-07-08T21:48:38.931Z,25.50
2018-07-08T21:51:05.820Z,25.50
2018-07-08T21:53:32.639Z,25.50
2018-07-08T21:55:59.482Z,25.50
2018-07-08T21:58:26.317Z,25.50
2018-07-08T22:00:53.190Z,25.50
2018-07-08T22:03:20.043Z,25.50
2018-07-08T22:05:46.861Z,25.50
2018-07-08T22:08:13.697Z,25.50
2018-07-08T22:10:40.541Z,25.60
2018-07-08T22:13:07.394Z,25.50
2018-07-08T22:15:34.270Z,25.50
2018-07-08T22:18:01.048Z,25.50
2018-07-08T22:20:27.867Z,25.50
2018-07-08T22:22:54.692Z,25.50
2018-07-08T22:25:21.511Z,25.50
2018-07-08T22:27:48.367Z,25.50
2018-07-08T22:30:15.195Z,25.50
2018-07-08T22:32:42.154Z,25.50
2018-07-08T22:35:08.976Z,25.50
2018-07-08T22:37:35.808Z,25.50
2018-07-08T22:40:02.630Z,25.50
2018-07-08T22:42:29.510Z,25.50
2018-07-08T22:44:56.324Z,25.50
2018-07-08T22:47:23.153Z,25.50
2018-07-08T22:49:49.980Z,25.50
2018-07-08T22:52:16.899Z,25.50
2018-07-08T22:54:43.927Z,25.50
2018-07-08T22:57:11.084Z,25.50
2018-07-08T22:59:37.920Z,25.50
2018-07-08T23:02:04.869Z,25.50
2018-07-08T23:04:31.695Z,25.50
2018-07-08T23:06:58.522Z,25.50
2018-07-08T23:09:25.358Z,25.50
2018-07-08T23:11:52.259Z,25.50
2018-07-08T23:14:19.065Z,25.50
2018-07-08T23:16:45.893Z,25.40
2018-07-08T23:19:12.717Z,25.40
2018-07-08T23:21:39.610Z,25.40
2018-07-08T23:24:06.438Z,25.40
2018-07-08T23:26:33.268Z,25.50
2018-07-08T23:29:00.096Z,25.40
2018-07-08T23:31:26.981Z,25.40
2018-07-08T23:33:53.806Z,25.40
2018-07-08T23:36:20.662Z,25.40
2018-07-08T23:38:47.487Z,25.40
2018-07-08T23:41:14.359Z,25.40
2018-07-08T23:43:41.188Z,25.40
2018-07-08T23:46:08.017Z,25.40
2018-07-08T23:48:34.829Z,25.40
2018-07-08T23:51:01.732Z,25.40
2018-07-08T23:53:28.563Z,25.40
2018-07-08T23:55:55.404Z,25.40
2018-07-08T23:58:22.233Z,25.40
