createdAt,value
2019-05-03T00:00:10.072Z,13.30
2019-05-03T00:01:10.057Z,13.50
2019-05-03T00:02:10.048Z,12.20
2019-05-03T00:03:11.974Z,12.90
2019-05-03T00:04:11.931Z,14.20
2019-05-03T00:05:10.025Z,12.20
2019-05-03T00:06:11.811Z,11.90
2019-05-03T00:07:11.705Z,11.20
2019-05-03T00:08:09.984Z,10.30
2019-05-03T00:09:11.826Z,12.90
2019-05-03T00:10:09.957Z,12.60
2019-05-03T00:11:09.943Z,12.90
2019-05-03T00:12:09.940Z,10.10
2019-05-03T00:13:09.919Z,10.40
2019-05-03T00:14:09.917Z,12.50
2019-05-03T00:15:12.002Z,13.30
2019-05-03T00:16:09.894Z,11.40
2019-05-03T00:17:11.615Z,10.80
2019-05-03T00:18:11.672Z,14.30
2019-05-03T00:19:09.857Z,10.20
2019-05-03T00:20:11.602Z,10.60
2019-05-03T00:21:11.634Z,13.00
2019-05-03T00:22:09.823Z,11.80
2019-05-03T00:23:09.808Z,11.90
2019-05-03T00:24:11.795Z,11.70
2019-05-03T00:25:09.790Z,13.50
2019-05-03T00:26:11.839Z,13.40
2019-05-03T00:27:09.788Z,13.60
2019-05-03T00:28:09.747Z,12.20
2019-05-03T00:29:09.744Z,11.70
2019-05-03T00:30:09.727Z,11.30
2019-05-03T00:31:09.717Z,12.70
2019-05-03T00:32:09.713Z,12.30
2019-05-03T00:33:11.675Z,13.30
2019-05-03T00:34:09.683Z,11.70
2019-05-03T00:35:09.670Z,11.00
2019-05-03T00:36:11.573Z,12.90
2019-05-03T00:37:09.647Z,13.50
2019-05-03T00:38:09.643Z,12.00
2019-05-03T00:39:09.677Z,12.60
2019-05-03T00:40:09.619Z,12.00
2019-05-03T00:41:09.601Z,14.00
2019-05-03T00:42:09.594Z,15.00
2019-05-03T00:43:11.530Z,13.30
2019-05-03T00:44:11.484Z,13.70
2019-05-03T00:45:09.584Z,13.10
2019-05-03T00:46:09.540Z,13.00
2019-05-03T00:47:09.532Z,12.80
2019-05-03T00:48:09.518Z,11.30
2019-05-03T00:49:09.509Z,11.00
2019-05-03T00:50:09.495Z,11.60
2019-05-03T00:51:09.515Z,10.80
2019-05-03T00:52:09.477Z,10.60
2019-05-03T00:53:11.580Z,10.80
2019-05-03T00:54:09.455Z,9.40
2019-05-03T00:55:16.085Z,10.60
2019-05-03T00:56:12.132Z,10.10
2019-05-03T00:57:09.417Z,9.70
2019-05-03T00:58:09.413Z,9.10
2019-05-03T00:59:09.403Z,10.00
2019-05-03T01:00:09.385Z,8.90
2019-05-03T01:01:09.372Z,11.70
2019-05-03T01:02:09.387Z,9.10
2019-05-03T01:03:09.352Z,10.10
2019-05-03T01:04:09.338Z,9.60
2019-05-03T01:05:09.332Z,9.40
2019-05-03T01:06:09.324Z,9.50
2019-05-03T01:07:09.303Z,11.00
2019-05-03T01:08:09.334Z,11.40
2019-05-03T01:09:09.285Z,9.10
2019-05-03T01:10:09.277Z,10.10
2019-05-03T01:11:09.281Z,8.20
2019-05-03T01:12:09.249Z,8.30
2019-05-03T01:13:09.236Z,10.10
2019-05-03T01:14:09.252Z,9.90
2019-05-03T01:15:09.212Z,9.60
2019-05-03T01:16:09.200Z,11.00
2019-05-03T01:17:09.190Z,9.00
2019-05-03T01:18:09.180Z,8.50
2019-05-03T01:19:09.166Z,9.00
2019-05-03T01:20:09.172Z,9.10
2019-05-03T01:21:09.158Z,10.10
2019-05-03T01:22:09.135Z,10.60
2019-05-03T01:23:09.123Z,8.20
2019-05-03T01:24:09.111Z,10.00
2019-05-03T01:25:09.117Z,8.70
2019-05-03T01:26:09.090Z,8.70
2019-05-03T01:27:09.077Z,8.50
2019-05-03T01:28:09.072Z,9.60
2019-05-03T01:29:09.061Z,11.30
2019-05-03T01:30:09.061Z,9.20
2019-05-03T01:31:09.033Z,9.40
2019-05-03T01:32:09.021Z,9.70
2019-05-03T01:33:09.015Z,8.60
2019-05-03T01:34:08.999Z,7.90
2019-05-03T01:35:09.019Z,9.40
2019-05-03T01:36:08.978Z,9.10
2019-05-03T01:37:08.967Z,9.50
2019-05-03T01:38:08.957Z,8.50
2019-05-03T01:39:08.956Z,9.50
2019-05-03T01:40:08.938Z,8.80
2019-05-03T01:41:08.937Z,10.00
2019-05-03T01:42:08.905Z,9.20
2019-05-03T01:43:08.894Z,9.90
2019-05-03T01:44:08.888Z,11.80
2019-05-03T01:45:08.892Z,10.70
2019-05-03T01:46:08.894Z,8.90
2019-05-03T01:47:08.849Z,9.90
2019-05-03T01:48:08.840Z,10.00
2019-05-03T01:49:08.826Z,9.90
2019-05-03T01:50:08.830Z,8.50
2019-05-03T01:51:08.807Z,8.40
2019-05-03T01:52:08.820Z,9.50
2019-05-03T01:53:08.782Z,8.20
2019-05-03T01:54:08.776Z,8.40
2019-05-03T01:55:08.764Z,9.40
2019-05-03T01:56:08.752Z,9.40
2019-05-03T01:57:08.738Z,10.60
2019-05-03T01:58:08.754Z,8.70
2019-05-03T01:59:08.717Z,9.50
2019-05-03T02:00:08.706Z,10.50
2019-05-03T02:01:08.694Z,9.40
2019-05-03T02:02:08.686Z,9.40
2019-05-03T02:03:08.679Z,8.80
2019-05-03T02:04:08.689Z,8.20
2019-05-03T02:05:08.647Z,8.00
2019-05-03T02:06:08.638Z,7.70
2019-05-03T02:07:08.632Z,7.90
2019-05-03T02:08:08.614Z,8.70
2019-05-03T02:09:08.601Z,8.80
2019-05-03T02:10:08.610Z,8.00
2019-05-03T02:11:08.581Z,10.40
2019-05-03T02:12:08.572Z,8.40
2019-05-03T02:13:08.561Z,8.20
2019-05-03T02:14:08.552Z,9.50
2019-05-03T02:15:08.555Z,7.60
2019-05-03T02:16:08.525Z,9.00
2019-05-03T02:17:08.517Z,7.60
2019-05-03T02:18:08.505Z,11.30
2019-05-03T02:19:08.497Z,8.40
2019-05-03T02:20:08.507Z,8.50
2019-05-03T02:21:08.468Z,11.00
2019-05-03T02:22:08.455Z,10.60
2019-05-03T02:23:08.447Z,9.70
2019-05-03T02:24:08.440Z,9.30
2019-05-03T02:25:08.420Z,7.60
2019-05-03T02:26:08.441Z,8.70
2019-05-03T02:27:08.404Z,8.50
2019-05-03T02:28:08.388Z,10.30
2019-05-03T02:29:08.379Z,8.80
2019-05-03T02:30:08.373Z,9.00
2019-05-03T02:31:08.366Z,8.50
2019-05-03T02:32:08.378Z,7.90
2019-05-03T02:33:08.343Z,8.20
2019-05-03T02:34:08.329Z,8.20
2019-05-03T02:35:08.315Z,7.70
2019-05-03T02:36:08.304Z,9.70
2019-05-03T02:37:08.307Z,8.20
2019-05-03T02:38:08.319Z,10.50
2019-05-03T02:39:08.282Z,11.10
2019-05-03T02:40:08.258Z,11.00
2019-05-03T02:41:08.245Z,8.40
2019-05-03T02:42:11.420Z,10.20
2019-05-03T02:43:08.244Z,8.70
2019-05-03T02:44:08.249Z,10.30
2019-05-03T02:45:08.204Z,11.40
2019-05-03T02:46:08.199Z,10.90
2019-05-03T02:47:08.175Z,12.50
2019-05-03T02:48:08.170Z,11.10
2019-05-03T02:49:08.155Z,9.00
2019-05-03T02:50:08.158Z,11.20
2019-05-03T02:51:08.128Z,9.50
2019-05-03T02:52:08.127Z,10.60
2019-05-03T02:53:08.108Z,11.30
2019-05-03T02:54:08.115Z,9.70
2019-05-03T02:55:08.109Z,7.50
2019-05-03T02:56:21.104Z,9.10
2019-05-03T02:57:09.065Z,8.20
2019-05-03T02:58:08.054Z,9.30
2019-05-03T02:59:08.049Z,10.60
2019-05-03T03:00:08.057Z,6.50
2019-05-03T03:01:08.023Z,8.00
2019-05-03T03:02:08.006Z,8.00
2019-05-03T03:03:08.011Z,8.80
2019-05-03T03:04:07.983Z,10.20
2019-05-03T03:05:07.981Z,9.30
2019-05-03T03:06:07.995Z,8.90
2019-05-03T03:07:07.960Z,8.30
2019-05-03T03:08:07.945Z,9.40
2019-05-03T03:09:07.933Z,8.00
2019-05-03T03:10:07.915Z,7.40
2019-05-03T03:11:07.907Z,8.30
2019-05-03T03:12:07.910Z,8.80
2019-05-03T03:13:07.882Z,8.60
2019-05-03T03:14:07.874Z,9.50
2019-05-03T03:15:07.860Z,8.90
2019-05-03T03:16:07.850Z,13.60
2019-05-03T03:17:07.856Z,9.80
2019-05-03T03:18:07.828Z,7.10
2019-05-03T03:19:07.815Z,9.30
2019-05-03T03:20:07.805Z,7.20
2019-05-03T03:21:07.794Z,6.00
2019-05-03T03:22:07.813Z,7.30
2019-05-03T03:23:07.771Z,9.60
2019-05-03T03:24:07.761Z,7.90
2019-05-03T03:25:07.758Z,10.60
2019-05-03T03:26:07.741Z,6.80
2019-05-03T03:27:07.728Z,9.60
2019-05-03T03:28:07.732Z,7.90
2019-05-03T03:29:07.705Z,8.30
2019-05-03T03:30:08.093Z,8.30
2019-05-03T03:31:08.630Z,7.10
2019-05-03T03:32:09.475Z,7.20
2019-05-03T03:33:08.884Z,7.50
2019-05-03T03:34:08.629Z,7.60
2019-05-03T03:35:12.020Z,9.10
2019-05-03T03:36:37.698Z,9.70
2019-05-03T03:37:10.372Z,8.50
2019-05-03T03:38:07.621Z,5.70
2019-05-03T03:39:07.593Z,9.30
2019-05-03T03:40:07.583Z,7.30
2019-05-03T03:41:07.571Z,6.90
2019-05-03T03:42:07.564Z,7.50
2019-05-03T03:43:07.597Z,6.70
2019-05-03T03:44:07.539Z,7.80
2019-05-03T03:45:07.531Z,6.40
2019-05-03T03:46:07.519Z,9.00
2019-05-03T03:47:07.509Z,9.80
2019-05-03T03:48:07.492Z,7.90
2019-05-03T03:49:07.504Z,7.90
2019-05-03T03:50:07.473Z,8.90
2019-05-03T03:51:07.459Z,8.60
2019-05-03T03:52:07.447Z,11.80
2019-05-03T03:53:07.441Z,11.40
2019-05-03T03:54:07.441Z,9.50
2019-05-03T03:55:07.417Z,9.50
2019-05-03T03:56:07.420Z,10.30
2019-05-03T03:57:08.252Z,8.90
2019-05-03T03:58:07.391Z,10.80
2019-05-03T03:59:07.368Z,8.90
2019-05-03T04:00:07.361Z,9.80
2019-05-03T04:01:07.367Z,12.00
2019-05-03T04:02:07.341Z,11.20
2019-05-03T04:03:07.323Z,10.40
2019-05-03T04:04:07.317Z,9.20
2019-05-03T04:05:07.300Z,8.70
2019-05-03T04:06:07.308Z,9.60
2019-05-03T04:07:07.279Z,10.70
2019-05-03T04:08:07.296Z,8.30
2019-05-03T04:09:07.256Z,10.10
2019-05-03T04:10:07.247Z,10.60
2019-05-03T04:11:07.250Z,10.40
2019-05-03T04:12:07.221Z,8.80
2019-05-03T04:13:07.211Z,9.60
2019-05-03T04:14:07.198Z,8.30
2019-05-03T04:15:07.195Z,8.80
2019-05-03T04:16:07.201Z,9.10
2019-05-03T04:17:07.184Z,9.10
2019-05-03T04:18:07.179Z,13.40
2019-05-03T04:19:07.143Z,9.80
2019-05-03T04:20:07.165Z,10.70
2019-05-03T04:21:07.140Z,12.30
2019-05-03T04:22:07.128Z,10.30
2019-05-03T04:23:07.113Z,10.00
2019-05-03T04:24:07.092Z,11.20
2019-05-03T04:25:07.079Z,9.40
2019-05-03T04:26:07.213Z,9.00
2019-05-03T04:27:18.623Z,9.30
2019-05-03T04:28:08.040Z,12.90
2019-05-03T04:29:07.032Z,13.40
2019-05-03T04:30:07.067Z,9.90
2019-05-03T04:31:07.024Z,12.20
2019-05-03T04:32:07.003Z,10.80
2019-05-03T04:33:06.989Z,11.40
2019-05-03T04:34:06.974Z,10.80
2019-05-03T04:35:06.966Z,11.30
2019-05-03T04:36:06.970Z,10.60
2019-05-03T04:37:06.939Z,10.40
2019-05-03T04:38:06.931Z,11.50
2019-05-03T04:39:06.918Z,7.50
2019-05-03T04:40:06.907Z,10.80
2019-05-03T04:41:06.930Z,12.00
2019-05-03T04:42:07.160Z,10.30
2019-05-03T04:43:06.880Z,7.30
2019-05-03T04:44:06.861Z,5.80
2019-05-03T04:45:06.851Z,7.90
2019-05-03T04:46:06.968Z,5.70
2019-05-03T04:47:07.314Z,9.10
2019-05-03T04:48:06.838Z,7.60
2019-05-03T04:49:06.805Z,7.80
2019-05-03T04:50:06.801Z,7.70
2019-05-03T04:51:06.804Z,6.90
2019-05-03T04:52:06.770Z,6.90
2019-05-03T04:53:06.758Z,7.50
2019-05-03T04:54:06.747Z,8.80
2019-05-03T04:55:06.894Z,6.10
2019-05-03T04:56:06.743Z,7.60
2019-05-03T04:57:06.897Z,5.40
2019-05-03T04:58:06.704Z,5.80
2019-05-03T04:59:06.693Z,11.00
2019-05-03T05:00:10.974Z,4.90
2019-05-03T05:01:06.696Z,5.90
2019-05-03T05:02:06.673Z,9.50
2019-05-03T05:03:06.645Z,8.10
2019-05-03T05:04:06.638Z,7.20
2019-05-03T05:05:06.626Z,8.30
2019-05-03T05:06:06.746Z,6.90
2019-05-03T05:07:06.616Z,9.00
2019-05-03T05:08:06.590Z,5.10
2019-05-03T05:09:06.576Z,5.90
2019-05-03T05:10:06.567Z,7.30
2019-05-03T05:11:10.177Z,7.00
2019-05-03T05:12:06.552Z,7.70
2019-05-03T05:13:06.543Z,6.40
2019-05-03T05:14:06.532Z,9.20
2019-05-03T05:15:06.507Z,6.40
2019-05-03T05:16:06.513Z,7.40
2019-05-03T05:17:06.490Z,9.20
2019-05-03T05:18:06.551Z,9.10
2019-05-03T05:19:06.469Z,7.50
2019-05-03T05:20:06.456Z,6.70
2019-05-03T05:21:06.465Z,8.90
2019-05-03T05:22:06.438Z,7.70
2019-05-03T05:23:06.422Z,7.70
2019-05-03T05:24:06.405Z,7.40
2019-05-03T05:25:06.397Z,9.10
2019-05-03T05:26:06.409Z,9.30
2019-05-03T05:27:06.372Z,5.90
2019-05-03T05:28:06.369Z,7.40
2019-05-03T05:29:06.349Z,5.90
2019-05-03T05:30:06.346Z,7.30
2019-05-03T05:31:06.349Z,9.90
2019-05-03T05:32:06.315Z,6.80
2019-05-03T05:33:06.303Z,7.00
2019-05-03T05:34:08.613Z,7.60
2019-05-03T05:35:06.280Z,9.20
2019-05-03T05:36:06.286Z,6.20
2019-05-03T05:37:06.260Z,7.20
2019-05-03T05:38:06.250Z,6.80
2019-05-03T05:39:06.236Z,8.80
2019-05-03T05:40:06.227Z,8.80
2019-05-03T05:41:06.227Z,7.10
2019-05-03T05:42:06.201Z,7.60
2019-05-03T05:43:06.191Z,9.30
2019-05-03T05:44:06.182Z,8.90
2019-05-03T05:45:06.167Z,5.60
2019-05-03T05:46:06.171Z,10.20
2019-05-03T05:47:06.146Z,8.30
2019-05-03T05:48:06.141Z,6.40
2019-05-03T05:49:06.122Z,8.60
2019-05-03T05:50:06.112Z,8.90
2019-05-03T05:51:06.117Z,7.90
2019-05-03T05:52:06.087Z,8.60
2019-05-03T05:53:06.078Z,9.00
2019-05-03T05:54:06.067Z,9.40
2019-05-03T05:55:06.059Z,9.80
2019-05-03T05:56:06.062Z,9.80
2019-05-03T05:57:08.369Z,8.60
2019-05-03T05:58:08.291Z,6.80
2019-05-03T05:59:06.010Z,9.10
2019-05-03T06:00:06.000Z,7.00
2019-05-03T06:01:06.007Z,7.40
2019-05-03T06:02:05.977Z,6.10
2019-05-03T06:03:05.965Z,7.50
2019-05-03T06:04:05.959Z,8.40
2019-05-03T06:05:05.945Z,9.90
2019-05-03T06:06:05.954Z,7.40
2019-05-03T06:07:05.923Z,9.00
2019-05-03T06:08:05.910Z,8.10
2019-05-03T06:09:05.899Z,7.90
2019-05-03T06:10:05.888Z,8.20
2019-05-03T06:11:05.894Z,7.70
2019-05-03T06:12:05.865Z,7.70
2019-05-03T06:13:05.853Z,7.70
2019-05-03T06:14:05.842Z,7.90
2019-05-03T06:15:05.830Z,6.70
2019-05-03T06:16:05.835Z,10.30
2019-05-03T06:17:05.809Z,7.90
2019-05-03T06:18:05.858Z,8.60
2019-05-03T06:19:05.786Z,7.60
2019-05-03T06:20:05.786Z,9.20
2019-05-03T06:21:05.781Z,7.90
2019-05-03T06:22:05.751Z,6.90
2019-05-03T06:23:05.740Z,9.80
2019-05-03T06:24:05.732Z,8.80
2019-05-03T06:25:06.674Z,8.30
2019-05-03T06:26:05.728Z,7.80
2019-05-03T06:27:05.695Z,10.30
2019-05-03T06:28:17.706Z,8.00
2019-05-03T06:29:06.671Z,7.20
2019-05-03T06:30:05.661Z,8.60
2019-05-03T06:31:05.669Z,10.70
2019-05-03T06:32:05.643Z,7.60
2019-05-03T06:33:05.629Z,10.00
2019-05-03T06:34:05.617Z,10.10
2019-05-03T06:35:05.604Z,9.90
2019-05-03T06:36:05.848Z,6.70
2019-05-03T06:37:05.583Z,7.70
2019-05-03T06:38:05.571Z,7.90
2019-05-03T06:39:08.232Z,8.70
2019-05-03T06:40:06.188Z,10.20
2019-05-03T06:41:05.554Z,10.80
2019-05-03T06:42:09.770Z,13.10
2019-05-03T06:43:09.774Z,13.60
2019-05-03T06:44:06.507Z,8.80
2019-05-03T06:45:10.382Z,10.80
2019-05-03T06:46:06.505Z,7.80
2019-05-03T06:47:06.692Z,9.50
2019-05-03T06:48:05.580Z,9.40
2019-05-03T06:49:06.587Z,11.70
2019-05-03T06:50:05.571Z,9.70
2019-05-03T06:51:10.436Z,14.10
2019-05-03T06:52:06.416Z,10.40
2019-05-03T06:53:12.489Z,8.40
2019-05-03T06:54:06.392Z,11.50
2019-05-03T06:55:09.346Z,11.90
2019-05-03T06:56:06.388Z,9.50
2019-05-03T06:57:09.357Z,10.80
2019-05-03T06:58:05.352Z,9.10
2019-05-03T06:59:05.353Z,7.90
2019-05-03T07:00:05.401Z,12.40
2019-05-03T07:01:05.333Z,11.40
2019-05-03T07:02:05.680Z,9.30
2019-05-03T07:03:05.301Z,11.10
2019-05-03T07:04:05.285Z,12.00
2019-05-03T07:05:05.271Z,8.90
2019-05-03T07:06:05.278Z,12.70
2019-05-03T07:07:05.339Z,9.60
2019-05-03T07:08:05.309Z,10.50
2019-05-03T07:09:05.441Z,10.00
2019-05-03T07:10:05.215Z,8.80
2019-05-03T07:11:05.362Z,11.20
2019-05-03T07:12:05.193Z,7.70
2019-05-03T07:13:08.431Z,10.20
2019-05-03T07:14:05.361Z,11.70
2019-05-03T07:15:05.312Z,10.50
2019-05-03T07:16:05.171Z,12.30
2019-05-03T07:17:05.648Z,8.70
2019-05-03T07:18:05.778Z,8.60
2019-05-03T07:19:05.118Z,9.50
2019-05-03T07:20:05.108Z,9.50
2019-05-03T07:21:05.118Z,8.50
2019-05-03T07:22:05.219Z,9.00
2019-05-03T07:23:05.069Z,8.20
2019-05-03T07:24:05.418Z,12.20
2019-05-03T07:25:05.053Z,9.60
2019-05-03T07:26:05.483Z,8.80
2019-05-03T07:27:05.514Z,10.20
2019-05-03T07:28:05.014Z,14.80
2019-05-03T07:29:05.122Z,9.40
2019-05-03T07:30:04.993Z,12.90
2019-05-03T07:31:05.011Z,6.60
2019-05-03T07:32:05.253Z,10.20
2019-05-03T07:33:04.975Z,10.90
2019-05-03T07:34:05.250Z,12.70
2019-05-03T07:35:04.940Z,11.30
2019-05-03T07:36:05.462Z,7.70
2019-05-03T07:37:05.936Z,14.20
2019-05-03T07:38:05.439Z,10.50
2019-05-03T07:39:05.388Z,13.00
2019-05-03T07:40:04.884Z,10.40
2019-05-03T07:41:05.388Z,9.60
2019-05-03T07:42:05.517Z,9.90
2019-05-03T07:43:04.847Z,8.80
2019-05-03T07:44:05.345Z,9.70
2019-05-03T07:45:05.053Z,12.40
2019-05-03T07:46:05.636Z,10.10
2019-05-03T07:47:05.033Z,7.30
2019-05-03T07:48:04.799Z,11.60
2019-05-03T07:49:05.163Z,11.70
2019-05-03T07:50:05.047Z,14.10
2019-05-03T07:51:05.510Z,9.10
2019-05-03T07:52:05.786Z,10.50
2019-05-03T07:53:04.810Z,9.10
2019-05-03T07:54:04.860Z,7.90
2019-05-03T07:55:04.716Z,9.40
2019-05-03T07:56:05.298Z,9.80
2019-05-03T07:57:05.174Z,7.10
2019-05-03T07:58:04.705Z,7.10
2019-05-03T07:59:06.365Z,8.70
2019-05-03T08:00:05.047Z,11.40
2019-05-03T08:01:08.872Z,8.40
2019-05-03T08:02:05.854Z,9.50
2019-05-03T08:03:05.017Z,5.70
2019-05-03T08:04:05.478Z,8.30
2019-05-03T08:05:05.228Z,10.00
2019-05-03T08:06:04.915Z,8.10
2019-05-03T08:07:04.682Z,7.70
2019-05-03T08:08:04.874Z,9.60
2019-05-03T08:09:04.929Z,10.20
2019-05-03T08:10:05.424Z,9.00
2019-05-03T08:11:05.276Z,6.90
2019-05-03T08:12:05.158Z,10.20
2019-05-03T08:13:04.802Z,7.60
2019-05-03T08:14:05.008Z,5.80
2019-05-03T08:15:05.348Z,8.80
2019-05-03T08:16:05.864Z,10.60
2019-05-03T08:17:05.137Z,7.80
2019-05-03T08:18:04.803Z,6.80
2019-05-03T08:19:04.997Z,7.00
2019-05-03T08:20:05.242Z,9.60
2019-05-03T08:21:05.612Z,6.00
2019-05-03T08:22:04.950Z,5.90
2019-05-03T08:23:05.301Z,7.40
2019-05-03T08:24:04.665Z,10.00
2019-05-03T08:25:05.404Z,6.50
2019-05-03T08:26:05.798Z,5.80
2019-05-03T08:27:05.052Z,7.70
2019-05-03T08:28:05.296Z,9.30
2019-05-03T08:29:15.269Z,7.40
2019-05-03T08:30:05.321Z,8.30
2019-05-03T08:31:04.775Z,8.20
2019-05-03T08:32:05.064Z,8.30
2019-05-03T08:33:05.529Z,6.30
2019-05-03T08:34:04.834Z,8.80
2019-05-03T08:35:04.821Z,8.60
2019-05-03T08:36:04.861Z,7.40
2019-05-03T08:37:05.172Z,7.40
2019-05-03T08:38:04.938Z,8.50
2019-05-03T08:39:05.497Z,8.10
2019-05-03T08:40:05.211Z,7.30
2019-05-03T08:41:05.285Z,9.20
2019-05-03T08:42:04.806Z,8.60
2019-05-03T08:43:05.155Z,5.10
2019-05-03T08:44:05.221Z,7.70
2019-05-03T08:45:04.866Z,6.20
2019-05-03T08:46:04.658Z,6.80
2019-05-03T08:47:05.231Z,6.40
2019-05-03T08:48:05.510Z,6.00
2019-05-03T08:49:05.200Z,5.10
2019-05-03T08:50:05.581Z,9.20
2019-05-03T08:51:04.650Z,7.50
2019-05-03T08:52:05.441Z,4.40
2019-05-03T08:53:05.137Z,8.10
2019-05-03T08:54:04.729Z,6.00
2019-05-03T08:55:05.246Z,5.10
2019-05-03T08:56:05.278Z,6.90
2019-05-03T08:57:06.039Z,6.10
2019-05-03T08:58:05.198Z,7.20
2019-05-03T08:59:04.680Z,7.20
2019-05-03T09:00:05.271Z,8.00
2019-05-03T09:01:05.537Z,7.70
2019-05-03T09:02:13.874Z,10.10
2019-05-03T09:03:05.285Z,8.10
2019-05-03T09:04:04.957Z,7.00
2019-05-03T09:05:05.160Z,5.40
2019-05-03T09:06:04.869Z,9.10
2019-05-03T09:07:05.488Z,6.00
2019-05-03T09:08:05.685Z,8.60
2019-05-03T09:09:04.697Z,7.40
2019-05-03T09:10:05.443Z,7.60
2019-05-03T09:11:05.088Z,9.60
2019-05-03T09:12:04.696Z,7.00
2019-05-03T09:13:06.215Z,10.60
2019-05-03T09:14:04.585Z,3.70
2019-05-03T09:15:04.781Z,4.90
2019-05-03T09:16:05.489Z,8.60
2019-05-03T09:17:04.951Z,5.80
2019-05-03T09:18:04.823Z,6.40
2019-05-03T09:19:05.576Z,5.40
2019-05-03T09:20:05.191Z,8.40
2019-05-03T09:21:05.108Z,9.10
2019-05-03T09:22:05.910Z,4.90
2019-05-03T09:23:05.328Z,5.70
2019-05-03T09:24:04.677Z,6.00
2019-05-03T09:25:04.951Z,9.10
2019-05-03T09:26:04.637Z,6.90
2019-05-03T09:27:05.069Z,9.20
2019-05-03T09:28:04.746Z,6.30
2019-05-03T09:29:05.371Z,5.80
2019-05-03T09:30:05.052Z,6.40
2019-05-03T09:31:04.669Z,7.30
2019-05-03T09:32:05.195Z,6.10
2019-05-03T09:33:06.048Z,7.60
2019-05-03T09:34:08.099Z,5.30
2019-05-03T09:35:05.502Z,5.70
2019-05-03T09:36:05.332Z,7.90
2019-05-03T09:37:04.827Z,7.60
2019-05-03T09:38:05.527Z,6.50
2019-05-03T09:39:05.075Z,6.00
2019-05-03T09:40:04.511Z,6.10
2019-05-03T09:41:05.214Z,5.80
2019-05-03T09:42:04.739Z,7.10
2019-05-03T09:43:04.517Z,4.80
2019-05-03T09:44:04.758Z,4.90
2019-05-03T09:45:04.946Z,6.20
2019-05-03T09:46:05.123Z,4.50
2019-05-03T09:47:05.404Z,5.20
2019-05-03T09:48:05.467Z,7.30
2019-05-03T09:49:13.327Z,5.90
2019-05-03T09:50:04.766Z,4.90
2019-05-03T09:51:05.145Z,7.80
2019-05-03T09:52:08.027Z,4.60
2019-05-03T09:53:05.459Z,5.80
2019-05-03T09:54:05.316Z,6.00
2019-05-03T09:55:05.242Z,5.20
2019-05-03T09:56:05.013Z,4.90
2019-05-03T09:57:03.343Z,6.30
2019-05-03T09:58:05.284Z,4.30
2019-05-03T09:59:05.298Z,5.50
2019-05-03T10:00:04.889Z,4.50
2019-05-03T10:01:06.137Z,5.30
2019-05-03T10:02:05.011Z,6.70
2019-05-03T10:03:05.383Z,6.10
2019-05-03T10:04:05.425Z,5.20
2019-05-03T10:05:03.284Z,7.50
2019-05-03T10:06:03.294Z,7.30
2019-05-03T10:07:03.230Z,6.10
2019-05-03T10:08:05.150Z,5.20
2019-05-03T10:09:05.268Z,10.10
2019-05-03T10:10:05.619Z,7.40
2019-05-03T10:11:05.257Z,8.10
2019-05-03T10:12:05.364Z,6.60
2019-05-03T10:13:13.116Z,4.90
2019-05-03T10:14:04.686Z,6.20
2019-05-03T10:15:06.335Z,7.10
2019-05-03T10:16:03.147Z,4.40
2019-05-03T10:17:05.249Z,5.60
2019-05-03T10:18:10.298Z,4.40
2019-05-03T10:19:04.095Z,4.50
2019-05-03T10:20:03.084Z,6.50
2019-05-03T10:21:05.071Z,4.50
2019-05-03T10:22:04.560Z,6.40
2019-05-03T10:23:05.093Z,4.10
2019-05-03T10:24:03.041Z,5.70
2019-05-03T10:25:04.910Z,5.70
2019-05-03T10:26:05.017Z,4.30
2019-05-03T10:27:03.005Z,5.70
2019-05-03T10:28:02.998Z,3.10
2019-05-03T10:29:05.265Z,4.00
2019-05-03T10:30:10.474Z,4.00
2019-05-03T10:31:07.462Z,4.50
2019-05-03T10:32:02.945Z,3.60
2019-05-03T10:33:02.940Z,3.40
2019-05-03T10:34:02.923Z,5.20
2019-05-03T10:35:02.913Z,4.40
2019-05-03T10:36:02.917Z,4.60
2019-05-03T10:37:05.082Z,5.80
2019-05-03T10:38:02.880Z,3.50
2019-05-03T10:39:04.679Z,6.70
2019-05-03T10:40:07.302Z,5.80
2019-05-03T10:41:05.724Z,5.80
2019-05-03T10:42:04.802Z,5.40
2019-05-03T10:43:04.831Z,5.20
2019-05-03T10:44:02.813Z,6.60
2019-05-03T10:45:04.634Z,5.10
2019-05-03T10:46:04.954Z,6.20
2019-05-03T10:47:02.779Z,5.30
2019-05-03T10:48:04.809Z,7.20
2019-05-03T10:49:02.757Z,4.70
2019-05-03T10:50:04.703Z,4.10
2019-05-03T10:51:04.717Z,4.80
2019-05-03T10:52:02.727Z,5.60
2019-05-03T10:53:05.038Z,6.80
2019-05-03T10:54:02.703Z,8.50
2019-05-03T10:55:05.259Z,4.90
2019-05-03T10:56:05.093Z,4.40
2019-05-03T10:57:02.671Z,6.10
2019-05-03T10:58:02.667Z,6.40
2019-05-03T10:59:02.645Z,6.70
2019-05-03T11:00:02.637Z,6.90
2019-05-03T11:01:02.646Z,4.60
2019-05-03T11:02:02.615Z,6.80
2019-05-03T11:03:02.601Z,4.30
2019-05-03T11:04:02.593Z,6.30
2019-05-03T11:05:02.581Z,4.10
2019-05-03T11:06:02.909Z,5.10
2019-05-03T11:07:02.557Z,4.50
2019-05-03T11:08:02.543Z,5.30
2019-05-03T11:09:02.597Z,4.20
2019-05-03T11:10:02.526Z,6.30
2019-05-03T11:11:02.913Z,4.60
2019-05-03T11:12:02.501Z,3.60
2019-05-03T11:13:02.486Z,4.60
2019-05-03T11:14:02.483Z,4.20
2019-05-03T11:15:02.466Z,6.00
2019-05-03T11:16:02.469Z,4.80
2019-05-03T11:17:02.443Z,6.20
2019-05-03T11:18:02.434Z,4.20
2019-05-03T11:19:02.422Z,3.30
2019-05-03T11:20:02.412Z,7.60
2019-05-03T11:21:02.414Z,4.30
2019-05-03T11:22:02.386Z,7.60
2019-05-03T11:23:02.373Z,7.10
2019-05-03T11:24:02.902Z,7.70
2019-05-03T11:25:02.350Z,9.70
2019-05-03T11:26:02.379Z,6.00
2019-05-03T11:27:02.332Z,6.30
2019-05-03T11:29:31.782Z,5.50
2019-05-03T11:31:02.531Z,5.10
2019-05-03T11:31:32.334Z,5.80
2019-05-03T11:32:41.362Z,6.30
2019-05-03T11:33:31.724Z,8.00
2019-05-03T11:34:31.707Z,4.70
2019-05-03T11:35:31.710Z,5.50
2019-05-03T11:36:31.945Z,5.10
2019-05-03T11:37:31.671Z,4.50
2019-05-03T11:38:31.658Z,3.70
2019-05-03T11:39:31.655Z,8.30
2019-05-03T11:40:31.655Z,4.70
2019-05-03T11:41:32.888Z,5.50
2019-05-03T11:42:31.616Z,3.60
2019-05-03T11:43:31.605Z,5.00
2019-05-03T11:44:31.596Z,4.00
2019-05-03T11:45:31.602Z,6.10
2019-05-03T11:46:31.574Z,5.40
2019-05-03T11:47:31.561Z,6.70
2019-05-03T11:48:31.560Z,6.40
2019-05-03T11:49:31.538Z,4.20
2019-05-03T11:50:31.545Z,6.50
2019-05-03T11:51:31.515Z,7.00
2019-05-03T11:52:31.508Z,6.60
2019-05-03T11:53:31.493Z,3.80
2019-05-03T11:54:31.485Z,6.40
2019-05-03T11:55:31.488Z,4.60
2019-05-03T11:56:31.468Z,5.10
2019-05-03T11:57:31.449Z,6.20
2019-05-03T11:58:31.446Z,4.90
2019-05-03T11:59:31.431Z,7.00
2019-05-03T12:00:31.436Z,8.40
2019-05-03T12:01:31.408Z,5.70
2019-05-03T12:02:31.395Z,5.30
2019-05-03T12:03:31.384Z,4.50
2019-05-03T12:04:31.371Z,7.70
2019-05-03T12:05:31.376Z,7.10
2019-05-03T12:06:31.348Z,5.50
2019-05-03T12:07:39.111Z,4.20
2019-05-03T12:08:34.471Z,8.80
2019-05-03T12:09:31.314Z,7.40
2019-05-03T12:10:48.525Z,5.80
2019-05-03T12:11:32.292Z,5.30
2019-05-03T12:12:31.283Z,4.00
2019-05-03T12:13:31.279Z,8.50
2019-05-03T12:14:31.260Z,6.00
2019-05-03T12:15:31.262Z,5.10
2019-05-03T12:17:08.639Z,3.40
2019-05-03T12:17:34.215Z,5.50
2019-05-03T12:18:44.781Z,4.50
2019-05-03T12:19:32.719Z,5.30
2019-05-03T12:20:32.540Z,7.50
2019-05-03T12:21:32.107Z,5.40
2019-05-03T12:22:31.717Z,6.20
2019-05-03T12:23:32.126Z,5.50
2019-05-03T12:24:31.820Z,5.90
2019-05-03T12:25:31.797Z,9.20
2019-05-03T12:26:41.763Z,6.30
2019-05-03T12:27:32.109Z,4.40
2019-05-03T12:28:31.100Z,5.80
2019-05-03T12:29:31.089Z,6.70
2019-05-03T12:30:31.102Z,5.70
2019-05-03T12:31:37.965Z,4.60
2019-05-03T12:32:32.057Z,5.90
2019-05-03T12:33:31.045Z,4.90
2019-05-03T12:34:31.036Z,5.30
2019-05-03T12:35:31.039Z,5.70
2019-05-03T12:36:31.007Z,6.40
2019-05-03T12:37:31.005Z,5.40
2019-05-03T12:38:30.987Z,7.60
2019-05-03T12:39:30.980Z,6.60
2019-05-03T12:40:30.979Z,6.20
2019-05-03T12:41:30.951Z,5.80
2019-05-03T12:42:30.940Z,5.90
2019-05-03T12:43:30.973Z,5.00
2019-05-03T12:44:30.918Z,7.50
2019-05-03T12:45:30.922Z,6.40
2019-05-03T12:46:30.897Z,6.60
2019-05-03T12:47:31.879Z,4.90
2019-05-03T12:48:30.889Z,4.20
2019-05-03T12:49:30.862Z,5.40
2019-05-03T12:50:30.865Z,4.20
2019-05-03T12:51:30.865Z,4.60
2019-05-03T12:52:31.311Z,5.60
2019-05-03T12:53:30.822Z,7.80
2019-05-03T12:54:30.803Z,4.40
2019-05-03T12:55:30.807Z,5.40
2019-05-03T12:56:32.542Z,5.70
2019-05-03T12:57:30.772Z,5.00
2019-05-03T12:58:30.758Z,5.90
2019-05-03T12:59:30.749Z,5.60
2019-05-03T13:00:30.755Z,4.40
2019-05-03T13:01:40.940Z,8.00
2019-05-03T13:02:31.711Z,5.90
2019-05-03T13:03:30.700Z,8.00
2019-05-03T13:04:30.691Z,4.90
2019-05-03T13:05:30.694Z,4.10
2019-05-03T13:06:30.666Z,7.00
2019-05-03T13:07:30.656Z,6.40
2019-05-03T13:08:30.646Z,7.40
2019-05-03T13:09:30.636Z,6.80
2019-05-03T13:10:30.641Z,4.90
2019-05-03T13:11:30.624Z,6.30
2019-05-03T13:12:30.598Z,6.80
2019-05-03T13:13:30.587Z,9.00