createdAt,value
2023-05-09T00:00:32.156Z,46.23
2023-05-09T00:03:35.349Z,46.54
2023-05-09T00:06:38.798Z,46.68
2023-05-09T00:09:43.326Z,46.08
2023-05-09T00:12:47.429Z,46.26
2023-05-09T00:15:50.551Z,46.02
2023-05-09T00:18:53.829Z,46.62
2023-05-09T00:21:56.970Z,46.70
2023-05-09T00:25:01.452Z,46.16
2023-05-09T00:28:04.598Z,46.36
2023-05-09T00:31:07.654Z,46.20
2023-05-09T00:34:11.137Z,45.97
2023-05-09T00:37:14.290Z,45.86
2023-05-09T00:40:18.806Z,46.54
2023-05-09T00:43:22.754Z,46.20
2023-05-09T00:46:25.913Z,46.10
2023-05-09T00:49:29.055Z,46.14
2023-05-09T00:52:34.499Z,46.12
2023-05-09T00:55:39.250Z,46.15
2023-05-09T00:58:42.563Z,46.60
2023-05-09T01:01:45.909Z,45.69
2023-05-09T01:04:49.804Z,46.17
2023-05-09T01:08:02.125Z,46.22
2023-05-09T01:11:12.077Z,45.92
2023-05-09T01:14:26.087Z,45.95
2023-05-09T01:17:37.913Z,46.23
2023-05-09T01:20:46.061Z,46.23
2023-05-09T01:24:16.582Z,46.12
2023-05-09T01:27:44.628Z,45.74
2023-05-09T01:30:52.865Z,45.70
2023-05-09T01:34:01.322Z,45.91
2023-05-09T01:37:07.133Z,45.92
2023-05-09T01:40:15.551Z,46.03
2023-05-09T01:43:20.938Z,46.17
2023-05-09T01:46:28.529Z,45.78
2023-05-09T01:49:33.949Z,46.02
2023-05-09T01:52:37.708Z,46.00
2023-05-09T01:55:42.594Z,45.59
2023-05-09T01:58:50.768Z,45.79
2023-05-09T02:01:59.396Z,45.91
2023-05-09T02:05:03.804Z,45.92
2023-05-09T02:08:07.558Z,46.22
2023-05-09T02:11:10.677Z,45.61
2023-05-09T02:14:14.064Z,46.25
2023-05-09T02:17:19.306Z,45.63
2023-05-09T02:20:22.530Z,45.68
2023-05-09T02:23:25.628Z,45.74
2023-05-09T02:26:31.234Z,45.69
2023-05-09T02:29:40.706Z,45.82
2023-05-09T02:32:48.541Z,45.93
2023-05-09T02:35:52.609Z,45.74
2023-05-09T02:38:56.246Z,45.91
2023-05-09T02:42:07.117Z,45.43
2023-05-09T02:45:11.956Z,45.83
2023-05-09T02:48:16.741Z,45.69
2023-05-09T02:51:20.072Z,45.74
2023-05-09T02:54:23.208Z,45.86
2023-05-09T02:57:26.441Z,46.00
2023-05-09T03:00:29.497Z,45.71
2023-05-09T03:03:34.837Z,45.67
2023-05-09T03:06:38.039Z,45.64
2023-05-09T03:09:42.854Z,46.64
2023-05-09T03:12:46.035Z,46.23
2023-05-09T03:15:49.175Z,46.07
2023-05-09T03:18:53.750Z,46.36
2023-05-09T03:21:56.833Z,46.97
2023-05-09T03:24:59.984Z,46.96
2023-05-09T03:28:03.281Z,46.36
2023-05-09T03:31:06.522Z,46.97
2023-05-09T03:34:15.339Z,45.79
2023-05-09T03:37:18.570Z,46.12
2023-05-09T03:40:21.694Z,45.83
2023-05-09T03:43:24.770Z,46.00
2023-05-09T03:46:27.907Z,44.92
2023-05-09T03:49:32.373Z,45.22
2023-05-09T03:52:37.390Z,45.98
2023-05-09T03:55:41.056Z,45.62
2023-05-09T03:58:44.238Z,45.04
2023-05-09T04:01:47.476Z,45.13
2023-05-09T04:04:52.849Z,45.94
2023-05-09T04:07:56.062Z,47.31
2023-05-09T04:10:59.159Z,45.98
2023-05-09T04:14:03.393Z,46.33
2023-05-09T04:17:06.766Z,46.28
2023-05-09T04:20:12.986Z,45.08
2023-05-09T04:23:16.289Z,44.70
2023-05-09T04:26:19.815Z,44.96
2023-05-09T04:29:22.910Z,45.24
2023-05-09T04:32:27.103Z,45.33
2023-05-09T04:35:31.700Z,45.56
2023-05-09T04:38:34.737Z,45.27
2023-05-09T04:41:38.081Z,44.85
2023-05-09T04:44:44.055Z,45.13
2023-05-09T04:47:47.325Z,45.00
2023-05-09T04:50:51.900Z,44.96
2023-05-09T04:53:54.951Z,45.08
2023-05-09T04:57:06.729Z,44.88
2023-05-09T05:00:20.464Z,45.09
2023-05-09T05:06:27.959Z,45.09
2023-05-09T05:09:30.990Z,45.21
2023-05-09T05:12:34.044Z,44.84
2023-05-09T05:15:37.148Z,45.14
2023-05-09T05:18:40.247Z,44.77
2023-05-09T05:21:44.687Z,45.13
2023-05-09T05:24:47.766Z,44.96
2023-05-09T05:27:51.001Z,44.85
2023-05-09T05:30:54.121Z,45.26
2023-05-09T05:33:57.169Z,45.03
2023-05-09T05:37:01.667Z,45.20
2023-05-09T05:40:05.690Z,44.95
2023-05-09T05:43:08.901Z,45.11
2023-05-09T05:46:12.224Z,45.19
2023-05-09T05:49:15.333Z,44.70
2023-05-09T05:52:19.763Z,44.57
2023-05-09T05:55:22.856Z,44.77
2023-05-09T05:58:26.544Z,45.05
2023-05-09T06:01:29.774Z,44.66
2023-05-09T06:04:32.896Z,44.68
2023-05-09T06:07:37.314Z,44.95
2023-05-09T06:10:40.488Z,44.62
2023-05-09T06:13:43.702Z,44.58
2023-05-09T06:16:46.900Z,44.55
2023-05-09T06:19:49.998Z,44.53
2023-05-09T06:22:54.654Z,44.51
2023-05-09T06:25:57.682Z,44.39
2023-05-09T06:29:00.775Z,44.28
2023-05-09T06:32:03.898Z,44.29
2023-05-09T06:35:07.673Z,44.09
2023-05-09T06:38:12.140Z,44.34
2023-05-09T06:41:15.282Z,44.17
2023-05-09T06:44:18.395Z,44.38
2023-05-09T06:47:21.488Z,44.10
2023-05-09T06:50:24.746Z,43.88
2023-05-09T06:53:29.239Z,43.50
2023-05-09T06:56:32.581Z,45.42
2023-05-09T06:59:35.968Z,44.18
2023-05-09T07:02:42.408Z,43.21
2023-05-09T07:05:45.939Z,43.45
2023-05-09T07:08:51.261Z,43.33
2023-05-09T07:11:54.465Z,43.20
2023-05-09T07:14:57.687Z,43.19
2023-05-09T07:18:01.015Z,43.11
2023-05-09T07:21:04.370Z,42.86
2023-05-09T07:24:09.097Z,43.32
2023-05-09T07:27:12.158Z,43.03
2023-05-09T07:30:15.901Z,42.95
2023-05-09T07:33:19.292Z,43.27
2023-05-09T07:36:27.852Z,43.07
2023-05-09T07:39:32.481Z,43.31
2023-05-09T07:42:36.021Z,43.13
2023-05-09T07:45:39.451Z,43.19
2023-05-09T07:48:42.712Z,42.99
2023-05-09T07:51:45.851Z,42.89
2023-05-09T07:54:50.400Z,42.89
2023-05-09T07:57:53.448Z,42.59
2023-05-09T08:00:58.041Z,42.76
2023-05-09T08:04:01.284Z,42.98
2023-05-09T08:07:05.045Z,42.72
2023-05-09T08:10:11.342Z,42.71
2023-05-09T08:13:14.478Z,42.71
2023-05-09T08:16:18.045Z,43.08
2023-05-09T08:19:23.642Z,42.53
2023-05-09T08:22:26.695Z,42.51
2023-05-09T08:25:31.236Z,42.59
2023-05-09T08:28:34.385Z,42.38
2023-05-09T08:31:37.532Z,42.28
2023-05-09T08:34:40.629Z,42.69
2023-05-09T08:37:44.033Z,42.60
2023-05-09T08:40:48.623Z,42.36
2023-05-09T08:43:51.907Z,42.69
2023-05-09T08:46:59.665Z,42.61
2023-05-09T08:50:04.397Z,42.20
2023-05-09T08:53:08.158Z,42.60
2023-05-09T08:56:12.970Z,42.16
2023-05-09T08:59:18.111Z,42.68
2023-05-09T09:02:21.607Z,42.45
2023-05-09T09:05:40.658Z,42.63
2023-05-09T09:08:45.484Z,42.80
2023-05-09T09:11:50.291Z,42.43
2023-05-09T09:14:56.520Z,42.61
2023-05-09T09:18:08.200Z,42.63
2023-05-09T09:21:13.383Z,42.35
2023-05-09T09:24:22.912Z,42.27
2023-05-09T09:27:27.548Z,42.49
2023-05-09T09:30:30.863Z,42.52
2023-05-09T09:33:34.035Z,42.37
2023-05-09T09:36:37.512Z,42.38
2023-05-09T09:39:55.498Z,42.38
2023-05-09T09:43:00.001Z,42.40
2023-05-09T09:46:04.066Z,42.50
2023-05-09T09:49:07.188Z,42.46
2023-05-09T09:52:10.350Z,42.60
2023-05-09T09:55:13.976Z,42.59
2023-05-09T09:58:24.890Z,42.57
2023-05-09T10:01:28.566Z,42.63
2023-05-09T10:04:33.038Z,42.64
2023-05-09T10:07:36.717Z,42.54
2023-05-09T10:10:39.972Z,42.71
2023-05-09T10:13:45.311Z,42.60
2023-05-09T10:16:49.780Z,42.75
2023-05-09T10:19:53.594Z,42.85
2023-05-09T10:22:59.076Z,42.75
2023-05-09T10:26:15.280Z,43.25
2023-05-09T10:29:24.693Z,42.90
2023-05-09T10:32:32.831Z,43.07
2023-05-09T10:35:41.347Z,43.43
2023-05-09T10:38:45.254Z,43.30
2023-05-09T10:41:50.043Z,42.98
2023-05-09T10:44:55.212Z,42.71
2023-05-09T10:47:59.271Z,42.77
2023-05-09T10:51:03.862Z,42.65
2023-05-09T10:54:16.710Z,42.84
2023-05-09T10:57:21.487Z,43.00
2023-05-09T11:00:27.436Z,43.29
2023-05-09T11:03:54.453Z,43.27
2023-05-09T11:06:57.843Z,43.37
2023-05-09T11:10:10.510Z,42.98
2023-05-09T11:13:13.655Z,42.84
2023-05-09T11:16:18.277Z,43.34
2023-05-09T11:19:36.377Z,42.99
2023-05-09T11:22:41.578Z,43.15
2023-05-09T11:25:48.306Z,42.85
2023-05-09T11:28:56.976Z,42.57
2023-05-09T11:32:09.017Z,42.60
2023-05-09T11:35:15.341Z,43.00
2023-05-09T11:38:23.210Z,42.78
2023-05-09T11:41:26.551Z,42.90
2023-05-09T11:44:31.849Z,43.05
2023-05-09T11:47:37.305Z,42.60
2023-05-09T11:50:41.640Z,42.57
2023-05-09T11:53:47.284Z,42.66
2023-05-09T11:56:50.393Z,42.60
2023-05-09T11:59:54.234Z,42.60
2023-05-09T12:02:58.916Z,42.54
2023-05-09T12:06:02.325Z,42.48
2023-05-09T12:09:05.792Z,42.53
2023-05-09T12:12:12.964Z,42.71
2023-05-09T12:15:17.094Z,42.58
2023-05-09T12:18:22.230Z,42.86
2023-05-09T12:21:25.382Z,43.17
2023-05-09T12:24:29.337Z,43.16
2023-05-09T12:27:33.457Z,43.05
2023-05-09T12:30:36.971Z,43.18
2023-05-09T12:33:42.160Z,42.79
2023-05-09T12:36:50.999Z,42.90
2023-05-09T12:40:05.110Z,42.75
2023-05-09T12:43:08.815Z,43.01
2023-05-09T12:46:11.857Z,43.05
2023-05-09T12:49:22.998Z,43.09
2023-05-09T12:52:26.435Z,42.94
2023-05-09T12:55:29.861Z,43.08
2023-05-09T12:58:33.682Z,43.25
2023-05-09T13:01:37.310Z,43.47
2023-05-09T13:04:41.967Z,43.43
2023-05-09T13:07:46.507Z,43.05
2023-05-09T13:10:57.833Z,43.25
2023-05-09T13:14:07.657Z,42.93
2023-05-09T13:17:10.983Z,43.06
2023-05-09T13:20:16.030Z,43.59
2023-05-09T13:23:19.477Z,43.44
2023-05-09T13:26:22.573Z,43.41
2023-05-09T13:29:25.769Z,43.62
2023-05-09T13:32:28.940Z,43.73
2023-05-09T13:35:33.471Z,43.52
2023-05-09T13:38:38.882Z,43.53
2023-05-09T13:41:42.025Z,43.65
2023-05-09T13:44:45.096Z,43.50
2023-05-09T13:47:48.210Z,43.51
2023-05-09T13:50:53.646Z,43.38
2023-05-09T13:53:56.817Z,43.36
2023-05-09T13:57:01.470Z,43.57
2023-05-09T14:00:05.526Z,43.27
2023-05-09T14:03:08.512Z,43.87
2023-05-09T14:06:15.370Z,43.71
2023-05-09T14:09:19.308Z,43.69
2023-05-09T14:12:24.764Z,43.68
2023-05-09T14:15:27.788Z,43.69
2023-05-09T14:18:30.813Z,43.75
2023-05-09T14:21:35.658Z,43.68
2023-05-09T14:24:38.719Z,43.66
2023-05-09T14:27:42.044Z,43.59
2023-05-09T14:30:45.173Z,43.69
2023-05-09T14:33:48.159Z,43.85
2023-05-09T14:36:52.663Z,43.69
2023-05-09T14:39:55.691Z,43.42
2023-05-09T14:42:58.927Z,43.54
2023-05-09T14:46:02.422Z,43.76
2023-05-09T14:49:05.566Z,43.52
2023-05-09T14:52:11.099Z,43.60
2023-05-09T14:55:14.327Z,43.58
2023-05-09T14:58:18.064Z,43.47
2023-05-09T15:01:21.232Z,43.61
2023-05-09T15:04:28.356Z,43.91
2023-05-09T15:07:32.957Z,43.74
2023-05-09T15:10:36.347Z,43.81
2023-05-09T15:13:39.444Z,42.91
2023-05-09T15:16:43.014Z,42.88
2023-05-09T15:19:46.160Z,42.62
2023-05-09T15:22:51.286Z,42.46
2023-05-09T15:25:54.387Z,42.65
2023-05-09T15:28:57.448Z,42.47
2023-05-09T15:32:00.619Z,42.97
2023-05-09T15:35:03.855Z,42.37
2023-05-09T15:38:12.159Z,42.63
2023-05-09T15:41:15.510Z,42.55
2023-05-09T15:44:18.785Z,42.50
2023-05-09T15:47:22.146Z,42.77
2023-05-09T15:50:25.235Z,42.83
2023-05-09T15:53:29.798Z,42.84
2023-05-09T15:56:32.912Z,42.71
2023-05-09T15:59:35.928Z,42.97
2023-05-09T16:02:39.041Z,42.88
2023-05-09T16:05:42.501Z,42.70
2023-05-09T16:08:47.845Z,42.70
2023-05-09T16:11:50.920Z,43.03
2023-05-09T16:14:54.040Z,42.88
2023-05-09T16:17:57.305Z,42.61
2023-05-09T16:21:00.332Z,42.59
2023-05-09T16:24:05.331Z,43.01
2023-05-09T16:27:08.406Z,42.96
2023-05-09T16:30:12.394Z,42.84
2023-05-09T16:33:16.313Z,42.49
2023-05-09T16:36:19.540Z,43.22
2023-05-09T16:39:23.980Z,43.01
2023-05-09T16:42:27.990Z,43.02
2023-05-09T16:45:31.125Z,42.94
2023-05-09T16:48:34.239Z,42.91
2023-05-09T16:51:37.313Z,42.85
2023-05-09T16:54:41.818Z,42.76
2023-05-09T16:57:44.914Z,43.06
2023-05-09T17:00:48.305Z,42.55
2023-05-09T17:03:51.630Z,43.07
2023-05-09T17:06:54.815Z,42.96
2023-05-09T17:09:59.347Z,42.71
2023-05-09T17:13:07.643Z,42.56
2023-05-09T17:16:10.948Z,43.19
2023-05-09T17:19:14.085Z,42.85
2023-05-09T17:22:17.229Z,43.24
2023-05-09T17:25:21.706Z,48.66
2023-05-09T17:28:24.946Z,47.97
2023-05-09T17:31:28.220Z,47.77
2023-05-09T17:34:32.342Z,48.08
2023-05-09T17:37:35.981Z,47.54
2023-05-09T17:40:40.848Z,47.61
2023-05-09T17:43:44.624Z,47.72
2023-05-09T17:46:49.264Z,47.44
2023-05-09T17:49:52.514Z,47.31
2023-05-09T17:52:57.033Z,48.03
2023-05-09T17:56:02.104Z,47.89
2023-05-09T17:59:05.636Z,47.90
2023-05-09T18:02:08.857Z,47.63
2023-05-09T18:05:12.490Z,47.32
2023-05-09T18:08:16.044Z,47.82
2023-05-09T18:11:20.990Z,47.51
2023-05-09T18:14:24.077Z,47.92
2023-05-09T18:17:27.257Z,47.48
2023-05-09T18:20:30.373Z,47.49
2023-05-09T18:23:33.547Z,47.09
2023-05-09T18:26:38.072Z,47.46
2023-05-09T18:29:41.247Z,46.75
2023-05-09T18:32:44.324Z,46.48
2023-05-09T18:35:47.463Z,46.63
2023-05-09T18:38:50.582Z,46.90
2023-05-09T18:41:55.115Z,47.03
2023-05-09T18:45:00.669Z,47.08
2023-05-09T18:48:04.631Z,46.81
2023-05-09T18:51:07.781Z,44.95
2023-05-09T18:54:11.134Z,43.18
2023-05-09T18:57:15.622Z,42.47
2023-05-09T19:00:18.896Z,41.70
2023-05-09T19:03:24.405Z,41.34
2023-05-09T19:06:27.688Z,41.10
2023-05-09T19:09:31.092Z,40.79
2023-05-09T19:12:36.486Z,40.59
2023-05-09T19:15:39.689Z,40.40
2023-05-09T19:18:43.051Z,40.12
2023-05-09T19:21:47.159Z,40.08
2023-05-09T19:24:52.182Z,40.01
2023-05-09T19:27:56.681Z,40.25
2023-05-09T19:30:59.821Z,40.49
2023-05-09T19:34:02.956Z,40.71
2023-05-09T19:37:06.010Z,40.75
2023-05-09T19:40:11.367Z,40.45
2023-05-09T19:43:15.920Z,40.26
2023-05-09T19:46:19.488Z,40.87
2023-05-09T19:49:22.708Z,41.81
2023-05-09T19:52:25.869Z,43.23
2023-05-09T19:55:29.196Z,43.80
2023-05-09T19:58:33.724Z,44.35
2023-05-09T20:01:37.110Z,44.83
2023-05-09T20:04:42.590Z,45.23
2023-05-09T20:07:46.819Z,45.04
2023-05-09T20:10:49.926Z,44.88
2023-05-09T20:13:54.385Z,45.35
2023-05-09T20:16:58.261Z,45.47
2023-05-09T20:20:01.625Z,45.51
2023-05-09T20:23:04.653Z,44.95
2023-05-09T20:26:07.796Z,44.95
2023-05-09T20:29:12.371Z,44.98
2023-05-09T20:32:15.468Z,45.10
2023-05-09T20:35:18.628Z,45.39
2023-05-09T20:38:21.738Z,44.77
2023-05-09T20:41:25.628Z,45.33
2023-05-09T20:44:30.144Z,45.06
2023-05-09T20:47:33.199Z,45.00
2023-05-09T20:50:36.348Z,45.22
2023-05-09T20:53:39.410Z,45.24
2023-05-09T20:56:42.450Z,45.11
2023-05-09T20:59:47.072Z,45.09
2023-05-09T21:02:50.181Z,44.92
2023-05-09T21:05:53.390Z,44.87
2023-05-09T21:08:56.447Z,44.76
2023-05-09T21:12:00.747Z,44.72
2023-05-09T21:15:05.814Z,44.82
2023-05-09T21:18:08.885Z,44.99
2023-05-09T21:21:11.939Z,45.03
2023-05-09T21:24:14.954Z,45.12
2023-05-09T21:27:18.033Z,44.80
2023-05-09T21:30:22.434Z,44.62
2023-05-09T21:33:25.470Z,44.86
2023-05-09T21:36:28.650Z,45.26
2023-05-09T21:39:33.413Z,45.03
2023-05-09T21:42:37.464Z,45.08
2023-05-09T21:45:41.880Z,44.88
2023-05-09T21:48:44.931Z,45.06
2023-05-09T21:51:47.973Z,44.95
2023-05-09T21:54:51.034Z,45.11
2023-05-09T21:57:54.060Z,44.51
2023-05-09T22:00:58.593Z,45.07
2023-05-09T22:04:02.373Z,44.80
2023-05-09T22:07:05.524Z,44.66
2023-05-09T22:10:09.665Z,44.40
2023-05-09T22:13:12.833Z,44.62
2023-05-09T22:16:17.703Z,44.51
2023-05-09T22:19:20.849Z,45.08
2023-05-09T22:22:23.984Z,44.53
2023-05-09T22:25:27.008Z,45.38
2023-05-09T22:28:30.030Z,44.67
2023-05-09T22:31:34.517Z,44.99
2023-05-09T22:34:37.522Z,44.82
2023-05-09T22:37:40.626Z,44.93
2023-05-09T22:40:43.738Z,44.89
2023-05-09T22:43:46.949Z,45.19
2023-05-09T22:46:51.408Z,45.05
2023-05-09T22:49:54.636Z,45.03
2023-05-09T22:52:57.704Z,44.83
2023-05-09T22:56:00.876Z,44.99
2023-05-09T22:59:03.930Z,44.49
2023-05-09T23:02:08.437Z,44.92
2023-05-09T23:05:11.794Z,45.15
2023-05-09T23:08:14.917Z,44.88
2023-05-09T23:11:17.986Z,44.64
2023-05-09T23:14:21.054Z,44.84
2023-05-09T23:17:25.624Z,45.41
2023-05-09T23:20:28.700Z,45.17
2023-05-09T23:23:31.813Z,45.25
2023-05-09T23:26:34.791Z,45.52
2023-05-09T23:29:37.830Z,45.19
2023-05-09T23:32:44.950Z,45.25
2023-05-09T23:35:49.084Z,45.10
2023-05-09T23:38:52.084Z,45.41
2023-05-09T23:41:55.163Z,45.35
2023-05-09T23:44:59.722Z,45.15
2023-05-09T23:48:04.351Z,45.57
2023-05-09T23:51:07.559Z,45.42
2023-05-09T23:54:10.771Z,45.54
2023-05-09T23:57:13.781Z,45.29
