createdAt,value
2022-08-09T00:04:00.261Z,18.53
2022-08-09T00:09:00.122Z,18.49
2022-08-09T00:13:50.789Z,18.45
2022-08-09T00:18:43.501Z,18.40
2022-08-09T00:23:55.014Z,18.36
2022-08-09T00:28:52.641Z,18.32
2022-08-09T00:33:51.245Z,18.27
2022-08-09T00:38:42.448Z,18.23
2022-08-09T00:44:20.119Z,18.16
2022-08-09T00:48:50.699Z,18.12
2022-08-09T00:53:47.531Z,18.11
2022-08-09T00:58:42.780Z,18.09
2022-08-09T01:03:46.244Z,18.05
2022-08-09T01:08:49.728Z,18.04
2022-08-09T01:14:00.186Z,17.93
2022-08-09T01:19:01.672Z,17.84
2022-08-09T01:24:05.020Z,17.76
2022-08-09T01:28:58.722Z,17.73
2022-08-09T01:33:51.074Z,17.70
2022-08-09T01:38:46.426Z,17.67
2022-08-09T01:43:42.070Z,17.60
2022-08-09T01:48:45.879Z,17.55
2022-08-09T01:53:41.325Z,17.51
2022-08-09T01:58:33.132Z,17.49
2022-08-09T02:03:24.811Z,17.37
2022-08-09T02:08:40.609Z,17.34
2022-08-09T02:13:37.733Z,17.29
2022-08-09T02:18:34.632Z,17.22
2022-08-09T02:23:32.101Z,17.22
2022-08-09T02:28:37.218Z,17.16
2022-08-09T02:33:37.898Z,17.20
2022-08-09T02:38:47.887Z,17.18
2022-08-09T02:43:53.544Z,17.12
2022-08-09T02:48:51.054Z,17.08
2022-08-09T02:53:53.136Z,17.04
2022-08-09T02:59:17.317Z,17.05
2022-08-09T03:04:19.841Z,17.00
2022-08-09T03:09:13.367Z,16.99
2022-08-09T03:14:28.174Z,16.93
2022-08-09T03:19:52.878Z,16.87
2022-08-09T03:24:42.528Z,16.87
2022-08-09T03:29:57.350Z,16.90
2022-08-09T03:34:54.234Z,16.91
2022-08-09T03:39:55.492Z,16.83
2022-08-09T03:44:46.866Z,16.76
2022-08-09T03:49:37.683Z,16.65
2022-08-09T03:54:40.442Z,16.61
2022-08-09T03:59:53.039Z,16.59
2022-08-09T04:04:45.573Z,16.58
2022-08-09T04:09:50.158Z,16.58
2022-08-09T04:14:59.211Z,16.56
2022-08-09T04:19:56.181Z,16.57
2022-08-09T04:24:47.594Z,16.52
2022-08-09T04:29:37.739Z,16.51
2022-08-09T04:34:33.691Z,16.52
2022-08-09T04:39:25.307Z,16.48
2022-08-09T04:44:24.407Z,16.45
2022-08-09T04:49:16.105Z,16.36
2022-08-09T04:54:09.639Z,16.28
2022-08-09T04:59:06.102Z,16.20
2022-08-09T05:04:03.149Z,16.04
2022-08-09T05:08:52.950Z,16.09
2022-08-09T05:13:54.957Z,16.05
2022-08-09T05:18:59.306Z,16.02
2022-08-09T05:23:59.667Z,16.00
2022-08-09T05:28:55.534Z,15.93
2022-08-09T05:33:48.422Z,16.00
2022-08-09T05:38:39.510Z,16.00
2022-08-09T05:43:36.003Z,15.98
2022-08-09T05:48:32.978Z,15.98
2022-08-09T05:53:33.423Z,15.98
2022-08-09T05:58:25.675Z,16.01
2022-08-09T06:03:20.575Z,16.06
2022-08-09T06:08:19.780Z,16.08
2022-08-09T06:13:19.004Z,16.14
2022-08-09T06:18:11.368Z,16.12
2022-08-09T06:23:01.724Z,16.23
2022-08-09T06:27:59.413Z,16.34
2022-08-09T06:33:13.815Z,16.37
2022-08-09T06:38:06.934Z,16.46
2022-08-09T06:43:02.293Z,16.53
2022-08-09T06:48:00.574Z,16.60
2022-08-09T06:52:51.883Z,16.73
2022-08-09T06:58:03.222Z,16.82
2022-08-09T07:02:57.272Z,16.91
2022-08-09T07:08:00.086Z,17.02
2022-08-09T07:12:58.316Z,17.14
2022-08-09T07:17:52.584Z,17.21
2022-08-09T07:22:53.256Z,17.34
2022-08-09T07:27:53.090Z,17.51
2022-08-09T07:32:46.042Z,17.70
2022-08-09T07:37:43.002Z,17.81
2022-08-09T07:42:50.275Z,17.87
2022-08-09T07:48:00.878Z,18.03
2022-08-09T07:52:50.837Z,18.14
2022-08-09T07:57:48.981Z,18.31
2022-08-09T08:02:42.365Z,18.41
2022-08-09T08:09:02.324Z,18.62
2022-08-09T08:12:47.729Z,18.88
2022-08-09T08:17:53.763Z,19.16
2022-08-09T08:22:48.585Z,19.47
2022-08-09T08:27:40.668Z,19.74
2022-08-09T08:32:34.081Z,20.00
2022-08-09T08:37:25.140Z,20.18
2022-08-09T08:42:34.547Z,20.38
2022-08-09T08:47:27.536Z,20.61
2022-08-09T08:57:38.028Z,21.14
2022-08-09T09:02:31.950Z,21.43
2022-08-09T09:07:36.770Z,21.64
2022-08-09T09:12:29.181Z,21.94
2022-08-09T09:17:19.943Z,22.16
2022-08-09T09:22:15.994Z,22.52
2022-08-09T09:27:22.092Z,22.79
2022-08-09T09:32:34.564Z,22.91
2022-08-09T09:37:32.210Z,23.21
2022-08-09T09:42:31.929Z,23.71
2022-08-09T09:47:23.286Z,23.85
2022-08-09T09:52:16.614Z,23.91
2022-08-09T09:58:04.102Z,23.92
2022-08-09T10:02:48.275Z,24.13
2022-08-09T10:07:37.800Z,24.45
2022-08-09T10:13:00.446Z,24.58
2022-08-09T10:17:56.950Z,24.76
2022-08-09T10:22:48.393Z,24.84
2022-08-09T10:27:45.037Z,25.02
2022-08-09T10:32:49.075Z,25.23
2022-08-09T10:37:45.318Z,25.51
2022-08-09T10:42:42.503Z,25.48
2022-08-09T10:48:19.301Z,25.29
2022-08-09T10:53:10.915Z,25.24
2022-08-09T10:58:01.445Z,25.52
2022-08-09T11:03:13.913Z,25.58
2022-08-09T11:08:33.488Z,25.59
2022-08-09T11:13:51.380Z,25.54
2022-08-09T11:18:48.340Z,25.62
2022-08-09T11:23:53.206Z,26.06
2022-08-09T11:28:55.840Z,26.23
2022-08-09T11:33:48.551Z,26.11
2022-08-09T11:38:41.334Z,25.98
2022-08-09T11:43:41.249Z,26.03
2022-08-09T11:48:33.926Z,26.11
2022-08-09T11:54:01.744Z,26.39
2022-08-09T11:58:48.109Z,26.59
2022-08-09T12:03:57.517Z,26.67
2022-08-09T12:08:52.217Z,26.56
2022-08-09T12:14:08.089Z,26.26
2022-08-09T12:18:55.810Z,26.32
2022-08-09T12:23:58.816Z,26.46
2022-08-09T12:29:13.026Z,26.21
2022-08-09T12:34:12.809Z,26.23
2022-08-09T12:39:04.206Z,26.26
2022-08-09T12:44:05.528Z,26.27
2022-08-09T12:48:59.107Z,26.31
2022-08-09T12:53:59.387Z,26.42
2022-08-09T12:59:08.016Z,26.46
2022-08-09T13:04:00.116Z,26.29
2022-08-09T13:09:05.402Z,26.30
2022-08-09T13:14:41.401Z,26.39
2022-08-09T13:19:08.461Z,26.59
2022-08-09T13:24:16.658Z,26.78
2022-08-09T13:29:18.481Z,26.80
2022-08-09T13:34:10.132Z,26.92
2022-08-09T13:41:19.428Z,26.90
2022-08-09T13:44:21.104Z,26.81
2022-08-09T13:49:18.003Z,26.83
2022-08-09T13:54:13.496Z,26.93
2022-08-09T13:59:03.118Z,27.06
2022-08-09T14:04:04.871Z,27.09
2022-08-09T14:08:55.327Z,27.09
2022-08-09T14:14:24.317Z,26.76
2022-08-09T14:19:00.960Z,26.62
2022-08-09T14:23:56.594Z,26.85
2022-08-09T14:28:49.905Z,26.69
2022-08-09T14:33:39.764Z,26.67
2022-08-09T14:38:32.810Z,26.54
2022-08-09T14:43:23.893Z,26.55
2022-08-09T14:48:16.350Z,26.59
2022-08-09T14:53:12.327Z,26.57
2022-08-09T14:58:04.732Z,26.54
2022-08-09T15:02:54.964Z,26.39
2022-08-09T15:07:58.900Z,26.40
2022-08-09T15:12:50.597Z,26.49
2022-08-09T15:17:41.542Z,26.52
2022-08-09T15:22:35.657Z,26.49
2022-08-09T15:27:55.262Z,26.51
2022-08-09T15:32:51.362Z,26.49
2022-08-09T15:37:56.759Z,26.31
2022-08-09T15:42:56.964Z,26.15
2022-08-09T15:48:01.923Z,26.11
2022-08-09T15:53:06.203Z,26.05
2022-08-09T15:57:59.824Z,26.11
2022-08-09T16:02:54.077Z,26.07
2022-08-09T16:07:45.777Z,26.04
2022-08-09T16:12:36.105Z,25.96
2022-08-09T16:17:37.976Z,25.97
2022-08-09T16:22:27.591Z,25.95
2022-08-09T16:27:17.072Z,26.04
2022-08-09T16:32:20.545Z,25.93
2022-08-09T16:37:52.950Z,25.89
2022-08-09T16:42:30.571Z,25.78
2022-08-09T16:48:38.161Z,25.67
2022-08-09T16:52:33.627Z,25.61
2022-08-09T16:57:24.221Z,25.54
2022-08-09T17:02:14.307Z,25.35
2022-08-09T17:08:46.138Z,25.19
2022-08-09T17:12:19.664Z,25.09
2022-08-09T17:17:12.791Z,25.05
2022-08-09T17:22:16.680Z,25.07
2022-08-09T17:27:15.425Z,25.19
2022-08-09T17:32:08.059Z,25.06
2022-08-09T17:37:05.535Z,24.97
2022-08-09T17:42:13.575Z,24.87
2022-08-09T17:47:23.856Z,24.80
2022-08-09T17:52:22.187Z,24.68
2022-08-09T17:57:20.677Z,24.60
2022-08-09T18:02:30.336Z,24.61
2022-08-09T18:07:23.506Z,24.53
2022-08-09T18:12:17.735Z,24.53
2022-08-09T18:17:18.600Z,24.31
2022-08-09T18:22:13.378Z,24.26
2022-08-09T18:27:08.697Z,24.11
2022-08-09T18:31:58.278Z,23.92
2022-08-09T18:36:49.545Z,23.86
2022-08-09T18:41:52.219Z,23.74
2022-08-09T18:46:46.947Z,23.67
2022-08-09T18:51:55.132Z,23.49
2022-08-09T18:56:53.783Z,23.39
2022-08-09T19:01:46.272Z,23.30
2022-08-09T19:06:38.523Z,23.15
2022-08-09T19:11:37.459Z,23.06
2022-08-09T19:16:36.564Z,22.92
2022-08-09T19:21:51.706Z,22.76
2022-08-09T19:26:51.647Z,22.63
2022-08-09T19:31:51.195Z,22.59
2022-08-09T19:36:43.871Z,22.60
2022-08-09T19:41:38.333Z,22.48
2022-08-09T19:46:50.257Z,22.39
2022-08-09T19:52:03.104Z,22.33
2022-08-09T19:57:02.431Z,22.20
2022-08-09T20:02:07.999Z,22.13
2022-08-09T20:07:22.452Z,22.04
2022-08-09T20:12:27.460Z,21.94
2022-08-09T20:17:48.247Z,21.83
2022-08-09T20:22:42.918Z,21.75
2022-08-09T20:27:39.890Z,21.66
2022-08-09T20:32:33.731Z,21.60
2022-08-09T20:37:25.059Z,21.55
2022-08-09T20:42:16.637Z,21.53
2022-08-09T20:47:45.658Z,21.46
2022-08-09T20:52:20.638Z,21.39
2022-08-09T20:57:10.191Z,21.35
2022-08-09T21:02:00.441Z,21.30
2022-08-09T21:06:52.882Z,21.23
2022-08-09T21:16:52.167Z,21.06
2022-08-09T21:21:53.022Z,21.00
2022-08-09T21:26:49.804Z,20.88
2022-08-09T21:31:48.533Z,20.86
2022-08-09T21:36:39.664Z,20.83
2022-08-09T21:42:04.514Z,20.70
2022-08-09T21:46:57.967Z,20.69
2022-08-09T21:51:52.177Z,20.66
2022-08-09T21:56:54.347Z,20.65
2022-08-09T22:02:00.489Z,20.57
2022-08-09T22:07:01.892Z,20.51
2022-08-09T22:12:15.449Z,20.49
2022-08-09T22:17:02.106Z,20.43
2022-08-09T22:21:57.666Z,20.35
2022-08-09T22:26:51.187Z,20.31
2022-08-09T22:31:50.551Z,20.21
2022-08-09T22:36:46.836Z,20.17
2022-08-09T22:41:38.952Z,20.14
2022-08-09T22:48:10.124Z,20.09
2022-08-09T22:51:49.598Z,20.03
2022-08-09T22:56:50.888Z,19.95
2022-08-09T23:01:46.602Z,19.94
2022-08-09T23:06:48.339Z,19.89
2022-08-09T23:11:38.252Z,19.82
2022-08-09T23:16:30.392Z,19.79
2022-08-09T23:21:26.855Z,19.78
2022-08-09T23:26:22.277Z,19.70
2022-08-09T23:31:11.985Z,19.64
2022-08-09T23:36:06.184Z,19.59
2022-08-09T23:40:57.313Z,19.54
2022-08-09T23:45:46.702Z,19.49
2022-08-09T23:50:36.159Z,19.41
2022-08-09T23:55:28.353Z,19.27
