createdAt,value
2019-02-09T00:00:13.559Z,76.10
2019-02-09T00:04:17.772Z,75.98
2019-02-09T00:08:22.166Z,75.91
2019-02-09T00:12:26.324Z,75.71
2019-02-09T00:16:30.523Z,75.46
2019-02-09T00:20:34.681Z,75.50
2019-02-09T00:24:38.908Z,75.48
2019-02-09T00:28:43.144Z,75.53
2019-02-09T00:32:47.386Z,75.50
2019-02-09T00:36:51.635Z,75.45
2019-02-09T00:40:55.898Z,75.52
2019-02-09T00:45:00.194Z,75.45
2019-02-09T00:49:04.886Z,75.44
2019-02-09T00:53:09.096Z,75.43
2019-02-09T00:57:13.639Z,75.42
2019-02-09T01:01:17.881Z,75.44
2019-02-09T01:05:25.560Z,75.52
2019-02-09T01:09:29.758Z,75.63
2019-02-09T01:13:33.960Z,75.66
2019-02-09T01:17:38.114Z,75.67
2019-02-09T01:21:42.309Z,76.02
2019-02-09T01:25:46.518Z,76.18
2019-02-09T01:29:50.744Z,76.36
2019-02-09T01:33:54.950Z,76.27
2019-02-09T01:37:59.150Z,76.28
2019-02-09T01:42:03.335Z,76.19
2019-02-09T01:46:07.571Z,76.25
2019-02-09T01:50:13.100Z,76.09
2019-02-09T01:54:17.313Z,76.12
2019-02-09T01:58:21.489Z,76.23
2019-02-09T02:02:25.673Z,76.37
2019-02-09T02:06:29.885Z,76.42
2019-02-09T02:10:36.011Z,76.45
2019-02-09T02:14:40.210Z,76.43
2019-02-09T02:18:44.405Z,76.37
2019-02-09T02:22:48.586Z,76.39
2019-02-09T02:26:52.785Z,76.48
2019-02-09T02:30:57.016Z,76.50
2019-02-09T02:35:01.234Z,76.45
2019-02-09T02:39:10.132Z,76.50
2019-02-09T02:43:14.338Z,76.64
2019-02-09T02:47:18.866Z,76.69
2019-02-09T02:51:23.075Z,76.56
2019-02-09T02:55:27.924Z,76.56
2019-02-09T02:59:32.415Z,76.61
2019-02-09T03:03:36.629Z,76.80
2019-02-09T03:07:40.940Z,76.74
2019-02-09T03:11:45.142Z,76.79
2019-02-09T03:15:49.801Z,77.04
2019-02-09T03:19:54.010Z,76.89
2019-02-09T03:23:58.450Z,76.91
2019-02-09T03:28:02.664Z,76.90
2019-02-09T03:32:10.740Z,76.86
2019-02-09T03:36:13.498Z,76.77
2019-02-09T03:40:19.284Z,76.52
2019-02-09T03:44:23.491Z,76.59
2019-02-09T03:48:27.715Z,76.69
2019-02-09T03:52:32.163Z,76.62
2019-02-09T03:56:36.366Z,76.63
2019-02-09T04:00:40.567Z,76.79
2019-02-09T04:04:44.726Z,76.68
2019-02-09T04:08:49.023Z,76.67
2019-02-09T04:12:53.277Z,76.70
2019-02-09T04:16:57.793Z,76.69
2019-02-09T04:21:03.018Z,76.53
2019-02-09T04:25:08.349Z,76.54
2019-02-09T04:29:12.570Z,76.63
2019-02-09T04:33:16.814Z,76.63
2019-02-09T04:37:21.026Z,76.56
2019-02-09T04:41:25.225Z,76.45
2019-02-09T04:45:29.519Z,76.34
2019-02-09T04:49:33.686Z,76.20
2019-02-09T04:53:38.090Z,76.23
2019-02-09T04:57:42.265Z,76.22
2019-02-09T05:01:46.426Z,76.24
2019-02-09T05:05:50.634Z,76.29
2019-02-09T05:09:54.863Z,76.26
2019-02-09T05:13:59.133Z,76.31
2019-02-09T05:18:03.322Z,76.35
2019-02-09T05:22:07.520Z,76.38
2019-02-09T05:26:11.723Z,76.15
2019-02-09T05:30:18.508Z,76.08
2019-02-09T05:34:22.751Z,76.06
2019-02-09T05:38:27.332Z,75.94
2019-02-09T05:42:31.529Z,75.94
2019-02-09T05:46:35.763Z,76.01
2019-02-09T05:50:39.980Z,75.90
2019-02-09T05:54:44.510Z,75.85
2019-02-09T05:58:48.696Z,75.88
2019-02-09T06:02:52.883Z,75.78
2019-02-09T06:06:57.044Z,75.58
2019-02-09T06:11:01.452Z,75.58
2019-02-09T06:15:06.547Z,75.55
2019-02-09T06:19:10.727Z,75.54
2019-02-09T06:23:14.929Z,75.54
2019-02-09T06:27:19.193Z,75.32
2019-02-09T06:31:23.368Z,75.43
2019-02-09T06:35:27.829Z,75.49
2019-02-09T06:39:32.037Z,75.52
2019-02-09T06:43:36.247Z,75.59
2019-02-09T06:47:40.423Z,75.46
2019-02-09T06:51:45.230Z,75.52
2019-02-09T06:55:49.396Z,75.53
2019-02-09T06:59:53.607Z,75.50
2019-02-09T07:03:58.101Z,75.51
2019-02-09T07:08:02.296Z,75.49
2019-02-09T07:12:06.650Z,75.49
2019-02-09T07:16:10.818Z,75.62
2019-02-09T07:20:15.743Z,75.64
2019-02-09T07:24:19.910Z,75.74
2019-02-09T07:28:24.107Z,75.78
2019-02-09T07:32:28.300Z,75.84
2019-02-09T07:36:32.496Z,75.94
2019-02-09T07:40:36.709Z,75.77
2019-02-09T07:44:40.929Z,75.88
2019-02-09T07:48:45.129Z,75.77
2019-02-09T07:52:49.880Z,75.72
2019-02-09T07:56:54.091Z,75.65
2019-02-09T08:00:58.244Z,75.72
2019-02-09T08:05:02.448Z,75.73
2019-02-09T08:09:11.534Z,75.77
2019-02-09T08:13:15.697Z,75.73
2019-02-09T08:17:19.900Z,75.68
2019-02-09T08:21:24.164Z,75.72
2019-02-09T08:25:30.581Z,76.01
2019-02-09T08:29:34.803Z,75.84
2019-02-09T08:33:39.032Z,75.86
2019-02-09T08:37:43.304Z,75.86
2019-02-09T08:41:47.537Z,75.95
2019-02-09T08:45:52.099Z,75.80
2019-02-09T08:49:56.281Z,75.78
2019-02-09T08:54:00.479Z,75.86
2019-02-09T08:58:05.057Z,75.77
2019-02-09T09:02:09.270Z,75.42
2019-02-09T09:06:13.431Z,75.45
2019-02-09T09:10:19.275Z,75.42
2019-02-09T09:14:23.459Z,75.33
2019-02-09T09:18:27.666Z,75.08
2019-02-09T09:22:31.876Z,75.25
2019-02-09T09:26:36.058Z,75.17
2019-02-09T09:30:40.423Z,75.14
2019-02-09T09:34:44.630Z,75.24
2019-02-09T09:38:48.844Z,74.90
2019-02-09T09:42:53.408Z,75.10
2019-02-09T09:46:57.615Z,75.11
2019-02-09T09:51:02.314Z,74.93
2019-02-09T09:55:07.052Z,74.97
2019-02-09T09:59:11.220Z,75.00
2019-02-09T10:03:15.433Z,74.89
2019-02-09T10:07:19.638Z,74.84
2019-02-09T10:11:23.890Z,74.94
2019-02-09T10:15:28.586Z,74.62
2019-02-09T10:19:32.785Z,74.70
2019-02-09T10:23:36.998Z,74.22
2019-02-09T10:27:41.216Z,74.39
2019-02-09T10:31:45.413Z,74.24
2019-02-09T10:35:49.604Z,74.11
2019-02-09T10:39:53.828Z,73.66
2019-02-09T10:43:58.385Z,73.65
2019-02-09T10:48:02.769Z,72.82
2019-02-09T10:52:06.936Z,73.14
2019-02-09T10:56:11.246Z,72.76
2019-02-09T11:00:19.184Z,72.60
2019-02-09T11:04:23.397Z,72.27
2019-02-09T11:08:27.668Z,72.11
2019-02-09T11:12:31.894Z,71.96
2019-02-09T11:16:36.160Z,71.72
2019-02-09T11:20:40.374Z,71.43
2019-02-09T11:24:44.599Z,71.02
2019-02-09T11:28:48.882Z,71.24
2019-02-09T11:33:01.558Z,70.18
2019-02-09T11:36:59.364Z,69.85
2019-02-09T11:41:03.615Z,70.03
2019-02-09T11:45:11.718Z,69.81
2019-02-09T11:49:15.914Z,69.42
2019-02-09T11:53:20.124Z,69.84
2019-02-09T11:57:24.337Z,69.92
2019-02-09T12:01:28.545Z,69.98
2019-02-09T12:05:32.714Z,69.88
2019-02-09T12:09:36.936Z,70.11
2019-02-09T12:13:41.540Z,69.83
2019-02-09T12:17:45.928Z,70.04
2019-02-09T12:21:50.284Z,70.17
2019-02-09T12:25:54.894Z,70.18
2019-02-09T12:29:59.122Z,70.43
2019-02-09T12:34:03.296Z,70.67
2019-02-09T12:38:08.227Z,70.75
2019-02-09T12:42:12.435Z,70.46
2019-02-09T12:46:16.740Z,70.50
2019-02-09T12:50:23.723Z,70.49
2019-02-09T12:54:27.967Z,70.45
2019-02-09T12:58:32.182Z,70.52
2019-02-09T13:02:36.580Z,70.55
2019-02-09T13:06:40.792Z,70.57
2019-02-09T13:10:45.020Z,70.73
2019-02-09T13:14:49.255Z,70.80
2019-02-09T13:18:53.418Z,70.55
2019-02-09T13:22:58.631Z,70.49
2019-02-09T13:27:02.833Z,70.24
2019-02-09T13:31:07.078Z,70.25
2019-02-09T13:35:11.967Z,70.32
2019-02-09T13:39:16.134Z,70.27
2019-02-09T13:43:20.307Z,70.35
2019-02-09T13:47:24.926Z,70.31
2019-02-09T13:51:29.140Z,70.11
2019-02-09T13:55:33.329Z,69.66
2019-02-09T13:59:37.591Z,69.62
2019-02-09T14:03:46.962Z,69.59
2019-02-09T14:07:48.064Z,69.05
2019-02-09T14:11:53.408Z,68.90
2019-02-09T14:15:57.770Z,68.93
2019-02-09T14:20:02.486Z,69.09
2019-02-09T14:24:06.813Z,69.10
2019-02-09T14:28:15.266Z,69.08
2019-02-09T14:32:19.698Z,69.17
2019-02-09T14:36:23.914Z,69.35
2019-02-09T14:40:30.325Z,69.41
2019-02-09T14:44:34.559Z,69.39
2019-02-09T14:48:40.056Z,69.33
2019-02-09T14:52:44.264Z,69.31
2019-02-09T14:56:48.498Z,69.45
2019-02-09T15:00:54.002Z,69.25
2019-02-09T15:04:58.368Z,69.24
2019-02-09T15:09:03.463Z,69.52
2019-02-09T15:13:09.305Z,69.61
2019-02-09T15:17:13.524Z,69.59
2019-02-09T15:21:18.584Z,69.22
2019-02-09T15:25:22.815Z,69.20
2019-02-09T15:29:27.031Z,69.23
2019-02-09T15:33:31.238Z,68.92
2019-02-09T15:37:35.471Z,68.73
2019-02-09T15:41:39.767Z,68.50
2019-02-09T15:45:44.988Z,68.50
2019-02-09T15:49:49.205Z,68.48
2019-02-09T15:53:53.414Z,68.56
2019-02-09T15:57:57.639Z,68.63
2019-02-09T16:02:01.864Z,68.61
2019-02-09T16:06:06.451Z,68.54
2019-02-09T16:10:11.157Z,68.76
2019-02-09T16:14:15.385Z,68.78
2019-02-09T16:18:19.562Z,68.77
2019-02-09T16:22:23.775Z,68.79
2019-02-09T16:26:27.999Z,69.00
2019-02-09T16:30:32.170Z,69.21
2019-02-09T16:34:36.803Z,69.25
2019-02-09T16:38:40.992Z,69.43
2019-02-09T16:42:56.568Z,69.53
2019-02-09T16:47:04.069Z,69.34
2019-02-09T16:51:11.205Z,69.20
2019-02-09T16:55:16.413Z,69.31
2019-02-09T16:59:20.903Z,70.00
2019-02-09T17:03:26.841Z,70.01
2019-02-09T17:07:31.036Z,69.91
2019-02-09T17:11:35.815Z,70.33
2019-02-09T17:15:40.033Z,70.48
2019-02-09T17:19:44.739Z,70.36
2019-02-09T17:23:50.437Z,70.64
2019-02-09T17:27:55.597Z,70.68
2019-02-09T17:31:59.844Z,70.72
2019-02-09T17:36:06.314Z,70.85
2019-02-09T17:40:14.057Z,70.80
2019-02-09T17:44:18.278Z,70.79
2019-02-09T17:48:22.575Z,70.92
2019-02-09T17:52:28.404Z,70.98
2019-02-09T17:56:34.645Z,71.02
2019-02-09T18:00:46.073Z,71.06
2019-02-09T18:04:50.594Z,71.14
2019-02-09T18:08:54.806Z,71.18
2019-02-09T18:12:59.003Z,71.14
2019-02-09T18:17:03.629Z,71.20
2019-02-09T18:21:07.854Z,71.13
2019-02-09T18:25:14.039Z,71.09
2019-02-09T18:29:18.249Z,71.12
2019-02-09T18:33:22.425Z,71.53
2019-02-09T18:37:28.655Z,71.35
2019-02-09T18:41:33.917Z,71.53
2019-02-09T18:45:40.898Z,71.63
2019-02-09T18:49:45.156Z,71.61
2019-02-09T18:53:49.348Z,71.77
2019-02-09T18:57:53.871Z,71.81
2019-02-09T19:01:58.125Z,71.92
2019-02-09T19:06:02.511Z,71.89
2019-02-09T19:10:10.094Z,71.77
2019-02-09T19:14:14.682Z,71.66
2019-02-09T19:18:18.872Z,71.77
2019-02-09T19:22:27.378Z,71.91
2019-02-09T19:26:31.956Z,72.11
2019-02-09T19:30:36.367Z,72.08
2019-02-09T19:34:40.574Z,72.03
2019-02-09T19:38:44.795Z,72.08
2019-02-09T19:42:49.546Z,72.19
2019-02-09T19:46:53.763Z,72.07
2019-02-09T19:50:57.957Z,72.07
2019-02-09T19:55:02.908Z,71.94
2019-02-09T19:59:07.113Z,71.96
2019-02-09T20:03:11.469Z,72.07
2019-02-09T20:07:17.074Z,71.98
2019-02-09T20:11:21.277Z,71.97
2019-02-09T20:15:25.731Z,71.90
2019-02-09T20:19:30.020Z,71.89
2019-02-09T20:23:34.147Z,72.15
2019-02-09T20:27:38.427Z,72.07
2019-02-09T20:31:42.632Z,72.34
2019-02-09T20:35:49.172Z,72.37
2019-02-09T20:39:53.363Z,72.48
2019-02-09T20:43:57.612Z,72.58
2019-02-09T20:48:01.833Z,72.60
2019-02-09T20:52:06.209Z,72.64
2019-02-09T20:56:11.631Z,72.69
2019-02-09T21:00:18.624Z,72.80
2019-02-09T21:04:23.429Z,72.80
2019-02-09T21:08:27.617Z,72.89
2019-02-09T21:12:32.052Z,73.07
2019-02-09T21:16:36.250Z,73.34
2019-02-09T21:20:40.442Z,73.29
2019-02-09T21:24:47.339Z,73.38
2019-02-09T21:28:51.554Z,73.34
2019-02-09T21:32:56.143Z,73.31
2019-02-09T21:37:00.325Z,73.43
2019-02-09T21:41:04.753Z,73.48
2019-02-09T21:45:10.594Z,73.39
2019-02-09T21:49:15.247Z,73.54
2019-02-09T21:53:19.467Z,73.53
2019-02-09T21:57:25.471Z,73.52
2019-02-09T22:01:29.704Z,73.61
2019-02-09T22:05:36.158Z,73.56
2019-02-09T22:09:40.322Z,73.68
2019-02-09T22:13:44.590Z,73.61
2019-02-09T22:17:48.738Z,73.65
2019-02-09T22:21:53.462Z,73.74
2019-02-09T22:25:57.905Z,73.68
2019-02-09T22:30:02.220Z,73.64
2019-02-09T22:34:06.789Z,73.62
2019-02-09T22:38:11.100Z,73.47
2019-02-09T22:42:15.496Z,73.67
2019-02-09T22:46:19.671Z,73.59
2019-02-09T22:50:26.892Z,73.67
2019-02-09T22:54:31.102Z,73.55
2019-02-09T22:58:35.496Z,73.43
2019-02-09T23:02:39.717Z,73.40
2019-02-09T23:06:57.546Z,73.22
2019-02-09T23:11:01.796Z,73.08
2019-02-09T23:15:06.887Z,73.10
2019-02-09T23:19:11.129Z,73.03
2019-02-09T23:23:15.672Z,73.31
2019-02-09T23:27:19.884Z,73.27
2019-02-09T23:31:24.409Z,73.35
2019-02-09T23:35:28.714Z,73.30
2019-02-09T23:39:32.948Z,73.35
2019-02-09T23:43:37.634Z,73.69
2019-02-09T23:47:43.633Z,73.62
2019-02-09T23:51:47.988Z,73.95
2019-02-09T23:55:54.626Z,74.01
2019-02-09T23:59:58.883Z,73.85
