createdAt,value
2022-08-21T00:00:49.899Z,20.30
2022-08-21T00:05:52.761Z,20.40
2022-08-21T00:20:59.360Z,20.10
2022-08-21T00:31:04.906Z,20.00
2022-08-21T00:36:07.091Z,20.20
2022-08-21T00:41:36.816Z,19.80
2022-08-21T00:46:33.110Z,19.80
2022-08-21T00:51:42.810Z,19.70
2022-08-21T00:56:44.702Z,19.80
2022-08-21T01:01:48.357Z,19.80
2022-08-21T01:06:50.260Z,19.70
2022-08-21T01:16:55.347Z,19.10
2022-08-21T01:27:01.309Z,19.00
2022-08-21T01:32:12.961Z,19.30
2022-08-21T01:37:16.018Z,19.10
2022-08-21T01:42:19.829Z,19.20
2022-08-21T01:47:21.859Z,19.40
2022-08-21T01:52:23.809Z,19.20
2022-08-21T01:57:26.202Z,19.30
2022-08-21T02:12:39.024Z,19.50
2022-08-21T02:17:45.720Z,19.80
2022-08-21T02:22:47.672Z,19.70
2022-08-21T02:27:49.674Z,19.30
2022-08-21T02:32:52.762Z,19.50
2022-08-21T02:37:59.813Z,19.30
2022-08-21T02:43:04.213Z,19.30
2022-08-21T02:48:09.598Z,19.20
2022-08-21T02:53:17.303Z,19.20
2022-08-21T02:58:22.424Z,19.20
2022-08-21T03:03:24.745Z,19.40
2022-08-21T03:13:30.040Z,19.30
2022-08-21T03:18:31.939Z,19.60
2022-08-21T03:23:33.839Z,19.50
2022-08-21T03:28:36.165Z,19.70
2022-08-21T03:33:38.034Z,19.70
2022-08-21T03:38:40.667Z,19.60
2022-08-21T03:48:45.317Z,19.50
2022-08-21T03:53:47.175Z,19.10
2022-08-21T03:58:48.994Z,19.50
2022-08-21T04:13:56.065Z,19.20
2022-08-21T04:18:58.184Z,19.30
2022-08-21T04:29:02.674Z,19.10
2022-08-21T04:39:07.624Z,19.30
2022-08-21T04:49:14.408Z,19.80
2022-08-21T04:54:21.423Z,19.50
2022-08-21T05:04:31.322Z,19.20
2022-08-21T05:14:36.085Z,18.70
2022-08-21T05:50:12.713Z,19.40
2022-08-21T06:05:36.818Z,19.60
2022-08-21T06:10:41.808Z,19.70
2022-08-21T06:15:43.985Z,19.80
2022-08-21T06:20:45.899Z,19.60
2022-08-21T06:25:47.728Z,19.60
2022-08-21T06:30:49.647Z,19.50
2022-08-21T06:40:53.830Z,19.20
2022-08-21T06:45:56.108Z,19.40
2022-08-21T06:50:58.023Z,19.60
2022-08-21T06:56:00.304Z,19.50
2022-08-21T07:06:06.146Z,20.40
2022-08-21T07:11:17.375Z,20.40
2022-08-21T07:26:28.584Z,20.70
2022-08-21T07:31:30.579Z,20.80
2022-08-21T07:36:33.355Z,21.00
2022-08-21T07:41:37.246Z,20.90
2022-08-21T07:56:43.596Z,21.30
2022-08-21T08:06:47.886Z,21.70
2022-08-21T08:11:49.777Z,21.80
2022-08-21T08:16:51.636Z,22.00
2022-08-21T08:21:54.216Z,22.10
2022-08-21T08:26:57.981Z,21.90
2022-08-21T08:32:00.182Z,22.50
2022-08-21T08:42:33.946Z,22.10
2022-08-21T08:52:50.883Z,22.40
2022-08-21T09:03:00.646Z,22.40
2022-08-21T09:08:36.855Z,22.90
2022-08-21T09:14:13.265Z,22.80
2022-08-21T09:24:26.090Z,22.40
2022-08-21T09:29:32.829Z,22.50
2022-08-21T09:44:50.321Z,23.10
2022-08-21T09:49:52.205Z,23.30
2022-08-21T09:54:56.312Z,23.50
2022-08-21T10:00:21.326Z,23.60
2022-08-21T10:05:29.226Z,24.00
2022-08-21T10:26:28.300Z,25.20
2022-08-21T10:42:02.260Z,26.00
2022-08-21T10:47:12.321Z,25.40
2022-08-21T10:57:55.903Z,24.80
2022-08-21T11:03:03.814Z,25.50
2022-08-21T11:08:15.066Z,25.50
2022-08-21T11:13:55.066Z,25.30
2022-08-21T11:19:05.698Z,24.80
2022-08-21T11:24:17.116Z,25.70
2022-08-21T11:34:58.311Z,25.90
2022-08-21T11:40:07.252Z,26.00
2022-08-21T11:45:32.358Z,26.30
2022-08-21T11:50:37.465Z,26.40
2022-08-21T11:56:08.657Z,26.00
2022-08-21T12:01:24.463Z,25.70
2022-08-21T12:12:12.507Z,26.90
2022-08-21T12:17:23.929Z,27.10
2022-08-21T12:22:41.715Z,27.20
2022-08-21T12:28:08.611Z,26.20
2022-08-21T12:38:48.579Z,27.80
2022-08-21T12:49:02.598Z,27.20
2022-08-21T12:54:04.608Z,27.70
2022-08-21T12:59:08.892Z,27.80
2022-08-21T13:14:34.564Z,28.60
2022-08-21T13:24:43.688Z,29.00
2022-08-21T13:29:54.130Z,28.90
2022-08-21T13:34:56.847Z,28.70
2022-08-21T13:45:01.041Z,29.10
2022-08-21T13:50:04.329Z,29.10
2022-08-21T13:55:16.893Z,28.80
2022-08-21T14:00:26.326Z,28.70
2022-08-21T14:05:32.356Z,29.10
2022-08-21T14:10:41.840Z,28.70
2022-08-21T14:21:10.827Z,28.10
2022-08-21T14:31:22.133Z,28.50
2022-08-21T14:41:29.076Z,28.80
2022-08-21T14:46:32.893Z,29.60
2022-08-21T14:56:37.989Z,29.90
2022-08-21T15:01:40.671Z,29.20
2022-08-21T15:11:44.857Z,28.90
2022-08-21T15:21:50.030Z,29.30
2022-08-21T15:26:53.247Z,30.00
2022-08-21T15:31:58.656Z,29.90
2022-08-21T15:37:00.623Z,30.10
2022-08-21T15:42:10.948Z,30.10
2022-08-21T15:47:16.388Z,29.40
2022-08-21T15:52:20.679Z,29.80
2022-08-21T15:57:24.635Z,29.60
2022-08-21T16:02:30.247Z,29.50
2022-08-21T16:12:39.157Z,30.20
2022-08-21T16:17:45.311Z,30.10
2022-08-21T16:27:59.294Z,30.00
2022-08-21T16:33:03.741Z,29.70
2022-08-21T16:43:08.192Z,29.40
2022-08-21T16:48:10.310Z,29.10
2022-08-21T16:53:12.351Z,28.90
2022-08-21T16:58:36.325Z,28.90
2022-08-21T17:03:42.108Z,28.80
2022-08-21T17:08:44.465Z,28.20
2022-08-21T17:18:54.559Z,27.30
2022-08-21T17:23:57.251Z,27.40
2022-08-21T17:34:02.021Z,27.70
2022-08-21T17:39:04.701Z,27.30
2022-08-21T17:44:10.126Z,27.50
2022-08-21T17:49:13.808Z,28.10
2022-08-21T17:54:15.762Z,28.40
2022-08-21T17:59:17.731Z,28.30
2022-08-21T18:04:19.608Z,28.10
2022-08-21T18:14:31.053Z,27.90
2022-08-21T18:19:32.938Z,27.60
2022-08-21T18:24:36.118Z,27.30
2022-08-21T18:29:47.276Z,26.80
2022-08-21T18:34:50.431Z,26.50
2022-08-21T18:39:52.512Z,26.10
2022-08-21T18:44:59.137Z,25.90
2022-08-21T18:55:05.978Z,24.70
2022-08-21T19:00:13.716Z,24.70
2022-08-21T19:05:17.938Z,24.10
2022-08-21T19:10:28.340Z,23.80
2022-08-21T19:20:36.986Z,23.50
2022-08-21T19:56:57.086Z,23.40
2022-08-21T20:07:01.865Z,23.00
2022-08-21T20:12:10.542Z,22.90
2022-08-21T20:37:36.275Z,22.10
2022-08-21T20:42:48.530Z,22.20
2022-08-21T20:53:02.072Z,22.00
2022-08-21T20:58:12.699Z,21.80
2022-08-21T21:03:21.299Z,21.70
2022-08-21T21:08:46.967Z,21.70
2022-08-21T21:14:00.706Z,21.80
2022-08-21T21:19:04.930Z,21.70
2022-08-21T21:24:15.956Z,21.60
2022-08-21T21:29:27.455Z,21.40
2022-08-21T21:34:40.824Z,21.30
2022-08-21T21:40:12.878Z,21.20
2022-08-21T21:45:28.435Z,21.10
2022-08-21T21:50:52.117Z,21.00
2022-08-21T22:06:52.618Z,20.90
2022-08-21T22:11:58.292Z,20.90
2022-08-21T22:17:07.246Z,20.80
2022-08-21T22:22:21.093Z,20.60
2022-08-21T22:27:28.942Z,20.60
2022-08-21T22:32:39.159Z,20.30
2022-08-21T22:37:54.271Z,20.10
2022-08-21T22:43:16.747Z,20.10
2022-08-21T22:48:22.558Z,19.90
2022-08-21T22:53:28.510Z,20.10
2022-08-21T22:58:38.259Z,20.10
2022-08-21T23:03:49.850Z,20.00
2022-08-21T23:08:53.019Z,19.90
2022-08-21T23:13:55.743Z,19.50
2022-08-21T23:19:23.299Z,19.70
2022-08-21T23:24:34.312Z,19.80
2022-08-21T23:30:05.011Z,19.70
2022-08-21T23:40:51.236Z,19.60
2022-08-21T23:46:04.453Z,19.50
2022-08-21T23:51:16.075Z,19.40
