createdAt,value
2018-11-04T00:00:20.548Z,19.75
2018-11-04T00:05:50.557Z,19.98
2018-11-04T00:11:19.837Z,19.02
2018-11-04T00:16:49.207Z,19.05
2018-11-04T00:22:18.576Z,17.35
2018-11-04T00:27:47.826Z,18.98
2018-11-04T00:33:17.404Z,20.60
2018-11-04T00:38:46.668Z,19.37
2018-11-04T00:44:15.973Z,20.17
2018-11-04T00:49:45.411Z,19.10
2018-11-04T00:55:15.114Z,17.12
2018-11-04T01:00:44.383Z,18.25
2018-11-04T01:06:13.667Z,20.45
2018-11-04T01:11:42.921Z,18.30
2018-11-04T01:17:12.240Z,18.27
2018-11-04T01:22:42.567Z,19.00
2018-11-04T01:28:11.832Z,20.92
2018-11-04T01:33:41.427Z,18.77
2018-11-04T01:39:11.115Z,19.25
2018-11-04T01:44:40.376Z,18.40
2018-11-04T01:50:13.304Z,18.92
2018-11-04T01:55:42.591Z,19.02
2018-11-04T02:01:11.849Z,17.50
2018-11-04T02:06:41.102Z,19.87
2018-11-04T02:12:10.342Z,18.60
2018-11-04T02:17:40.595Z,19.87
2018-11-04T02:23:09.835Z,19.80
2018-11-04T02:28:40.265Z,19.05
2018-11-04T02:34:09.538Z,16.93
2018-11-04T02:39:39.823Z,18.60
2018-11-04T02:45:09.494Z,19.20
2018-11-04T02:50:38.793Z,18.37
2018-11-04T02:56:08.064Z,20.20
2018-11-04T03:01:37.482Z,18.52
2018-11-04T03:07:06.800Z,18.25
2018-11-04T03:12:36.176Z,17.20
2018-11-04T03:18:05.384Z,19.02
2018-11-04T03:23:34.692Z,17.37
2018-11-04T03:29:03.952Z,19.17
2018-11-04T03:34:33.349Z,16.87
2018-11-04T03:40:02.709Z,19.05
2018-11-04T03:45:32.971Z,16.97
2018-11-04T03:51:02.189Z,18.98
2018-11-04T03:56:31.498Z,19.17
2018-11-04T04:02:00.705Z,18.57
2018-11-04T04:07:31.531Z,17.02
2018-11-04T04:13:01.553Z,25.17
2018-11-04T04:18:30.841Z,17.45
2018-11-04T04:24:00.129Z,17.05
2018-11-04T04:29:29.351Z,17.25
2018-11-04T04:34:58.707Z,18.17
2018-11-04T04:40:27.988Z,17.77
2018-11-04T04:45:57.403Z,19.35
2018-11-04T04:51:26.637Z,19.45
2018-11-04T04:56:55.998Z,18.17
2018-11-04T05:02:25.387Z,19.17
2018-11-04T05:07:55.716Z,18.75
2018-11-04T05:13:24.941Z,20.15
2018-11-04T05:18:54.324Z,18.27
2018-11-04T05:24:23.607Z,18.02
2018-11-04T05:29:52.896Z,19.25
2018-11-04T05:35:22.169Z,18.65
2018-11-04T05:40:51.411Z,20.88
2018-11-04T05:46:21.696Z,19.37
2018-11-04T05:51:50.931Z,20.48
2018-11-04T05:57:20.208Z,20.40
2018-11-04T06:02:49.457Z,19.85
2018-11-04T06:08:18.804Z,19.80
2018-11-04T06:13:48.096Z,19.20
2018-11-04T06:19:17.547Z,19.23
2018-11-04T06:24:46.840Z,18.87
2018-11-04T06:30:16.132Z,18.62
2018-11-04T06:35:45.406Z,19.10
2018-11-04T06:41:14.741Z,19.30
2018-11-04T06:46:44.012Z,18.70
2018-11-04T06:52:13.309Z,20.48
2018-11-04T06:57:42.529Z,18.82
2018-11-04T07:03:11.737Z,17.80
2018-11-04T07:08:41.088Z,17.15
2018-11-04T07:14:10.436Z,18.82
2018-11-04T07:19:39.757Z,17.27
2018-11-04T07:25:09.065Z,16.75
2018-11-04T07:30:38.347Z,17.25
2018-11-04T07:36:07.717Z,17.45
2018-11-04T07:41:37.040Z,18.17
2018-11-04T07:47:06.461Z,17.92
2018-11-04T07:52:35.704Z,18.07
2018-11-04T07:58:05.065Z,18.60
2018-11-04T08:03:34.582Z,18.15
2018-11-04T08:09:04.833Z,15.63
2018-11-04T08:14:34.217Z,15.68
2018-11-04T08:20:03.737Z,15.53
2018-11-04T08:25:32.984Z,15.23
2018-11-04T08:31:02.271Z,16.82
2018-11-04T08:36:31.556Z,16.52
2018-11-04T08:42:00.787Z,16.50
2018-11-04T08:47:30.056Z,16.37
2018-11-04T08:52:59.435Z,15.93
2018-11-04T08:58:28.728Z,17.12
2018-11-04T09:03:57.984Z,16.77
2018-11-04T09:09:27.258Z,16.75
2018-11-04T09:14:58.476Z,17.55
2018-11-04T09:20:27.735Z,17.35
2018-11-04T09:25:57.249Z,15.63
2018-11-04T09:31:26.661Z,15.15
2018-11-04T09:36:55.993Z,15.75
2018-11-04T09:42:25.562Z,17.27
2018-11-04T09:47:57.294Z,15.60
2018-11-04T09:53:26.817Z,16.97
2018-11-04T09:58:56.187Z,17.70
2018-11-04T10:04:26.619Z,16.37
2018-11-04T10:09:55.899Z,16.45
2018-11-04T10:15:25.272Z,15.43
2018-11-04T10:20:55.091Z,14.95
2018-11-04T10:26:24.169Z,15.43
2018-11-04T10:31:53.580Z,15.32
2018-11-04T10:37:23.029Z,16.70
2018-11-04T10:42:52.200Z,16.45
2018-11-04T10:48:21.569Z,15.90
2018-11-04T10:53:50.929Z,16.17
2018-11-04T10:59:20.372Z,16.85
2018-11-04T11:04:49.657Z,17.67
2018-11-04T11:10:20.871Z,18.37
2018-11-04T11:15:50.196Z,23.85
2018-11-04T11:21:19.472Z,20.95
2018-11-04T11:26:48.972Z,16.73
2018-11-04T11:32:18.619Z,14.43
2018-11-04T11:37:48.025Z,16.10
2018-11-04T11:43:17.319Z,15.85
2018-11-04T11:48:46.749Z,14.98
2018-11-04T11:54:17.044Z,15.63
2018-11-04T11:59:46.537Z,14.00
2018-11-04T12:05:15.978Z,15.60
2018-11-04T12:10:45.444Z,14.18
2018-11-04T12:16:14.830Z,16.15
2018-11-04T12:21:44.291Z,14.78
2018-11-04T12:27:15.142Z,15.95
2018-11-04T12:32:45.547Z,15.83
2018-11-04T12:38:15.092Z,14.98
2018-11-04T12:43:44.556Z,15.85
2018-11-04T12:49:13.937Z,14.58
2018-11-04T12:54:44.091Z,14.63
2018-11-04T13:00:14.719Z,14.03
2018-11-04T13:05:44.198Z,14.38
2018-11-04T13:11:13.547Z,14.23
2018-11-04T13:16:42.848Z,14.05
2018-11-04T13:22:12.188Z,13.15
2018-11-04T13:27:41.611Z,14.13
2018-11-04T13:33:11.119Z,12.90
2018-11-04T13:38:40.377Z,13.98
2018-11-04T13:44:09.785Z,14.80
2018-11-04T13:49:40.070Z,13.62
2018-11-04T13:55:09.544Z,13.13
2018-11-04T14:00:40.296Z,12.58
2018-11-04T14:06:09.875Z,13.30
2018-11-04T14:11:39.271Z,14.10
2018-11-04T14:17:08.628Z,13.90
2018-11-04T14:22:38.058Z,13.43
2018-11-04T14:28:07.548Z,13.70
2018-11-04T14:33:36.893Z,13.80
2018-11-04T14:39:08.573Z,14.47
2018-11-04T14:44:37.932Z,14.20
2018-11-04T14:50:12.980Z,14.55
2018-11-04T14:55:42.365Z,14.43
2018-11-04T15:01:11.949Z,13.65
2018-11-04T15:06:41.215Z,14.80
2018-11-04T15:12:10.697Z,14.75
2018-11-04T15:17:40.599Z,13.60
2018-11-04T15:23:11.145Z,14.20
2018-11-04T15:28:40.581Z,14.55
2018-11-04T15:34:10.118Z,13.68
2018-11-04T15:39:39.492Z,15.30
2018-11-04T15:45:10.525Z,13.80
2018-11-04T15:50:39.860Z,14.60
2018-11-04T15:56:09.136Z,13.68
2018-11-04T16:01:38.562Z,15.15
2018-11-04T16:07:07.923Z,15.35
2018-11-04T16:12:37.738Z,13.55
2018-11-04T16:18:07.255Z,13.05
2018-11-04T16:23:36.752Z,14.20
2018-11-04T16:29:06.476Z,13.78
2018-11-04T16:34:36.401Z,13.70
2018-11-04T16:40:07.209Z,15.32
2018-11-04T16:45:36.545Z,21.20
2018-11-04T16:51:06.895Z,29.50
2018-11-04T16:56:36.512Z,27.75
2018-11-04T17:02:06.584Z,23.67
2018-11-04T17:07:36.006Z,14.20
2018-11-04T17:13:05.949Z,12.95
2018-11-04T17:18:35.581Z,13.30
2018-11-04T17:24:05.330Z,14.07
2018-11-04T17:29:34.911Z,13.48
2018-11-04T17:35:04.419Z,13.35
2018-11-04T17:40:33.684Z,13.70
2018-11-04T17:46:02.989Z,13.38
2018-11-04T17:51:32.420Z,13.25
2018-11-04T17:57:01.768Z,14.25
2018-11-04T18:02:31.111Z,13.53
2018-11-04T18:08:00.444Z,13.60
2018-11-04T18:13:29.819Z,13.50
2018-11-04T18:18:59.114Z,13.05
2018-11-04T18:24:28.544Z,16.30
2018-11-04T18:29:57.856Z,12.75
2018-11-04T18:35:27.314Z,13.05
2018-11-04T18:40:56.592Z,13.30
2018-11-04T18:46:25.818Z,13.35
2018-11-04T18:51:55.136Z,13.20
2018-11-04T18:57:24.534Z,14.03
2018-11-04T19:02:53.975Z,15.23
2018-11-04T19:08:23.339Z,16.23
2018-11-04T19:13:52.808Z,13.48
2018-11-04T19:19:22.187Z,14.63
2018-11-04T19:24:51.550Z,12.68
2018-11-04T19:30:22.890Z,12.98
2018-11-04T19:35:52.183Z,15.23
2018-11-04T19:41:21.498Z,14.80
2018-11-04T19:46:50.839Z,14.28
2018-11-04T19:52:20.247Z,13.60
2018-11-04T19:57:51.006Z,14.78
2018-11-04T20:03:20.592Z,13.22
2018-11-04T20:08:55.159Z,14.15
2018-11-04T20:14:24.995Z,15.55
2018-11-04T20:19:59.824Z,13.85
2018-11-04T20:25:34.167Z,14.23
2018-11-04T20:31:03.619Z,14.13
2018-11-04T20:36:33.048Z,14.05
2018-11-04T20:42:02.403Z,14.20
2018-11-04T20:47:38.240Z,13.98
2018-11-04T20:53:07.643Z,14.33
2018-11-04T20:58:37.035Z,16.17
2018-11-04T21:04:08.024Z,13.43
2018-11-04T21:09:37.438Z,14.55
2018-11-04T21:15:07.405Z,14.50
2018-11-04T21:20:36.724Z,14.15
2018-11-04T21:26:06.219Z,14.15
2018-11-04T21:31:35.582Z,13.00
2018-11-04T21:37:06.111Z,13.48
2018-11-04T21:42:35.525Z,14.95
2018-11-04T21:48:04.836Z,13.13
2018-11-04T21:53:34.345Z,14.38
2018-11-04T21:59:03.685Z,13.72
2018-11-04T22:04:33.061Z,13.78
2018-11-04T22:10:02.351Z,12.95
2018-11-04T22:15:32.724Z,13.22
2018-11-04T22:21:02.447Z,14.70
2018-11-04T22:26:31.860Z,14.33
2018-11-04T22:32:01.265Z,13.13
2018-11-04T22:37:30.678Z,11.75
2018-11-04T22:42:59.912Z,12.20
2018-11-04T22:48:29.245Z,12.88
2018-11-04T22:53:58.619Z,12.35
2018-11-04T22:59:27.959Z,13.53
2018-11-04T23:05:02.485Z,11.90
2018-11-04T23:10:31.786Z,13.15
2018-11-04T23:16:01.077Z,13.43
2018-11-04T23:21:30.360Z,14.63
2018-11-04T23:26:59.775Z,12.53
2018-11-04T23:32:28.999Z,12.65
2018-11-04T23:37:58.214Z,11.78
2018-11-04T23:43:27.460Z,14.03
2018-11-04T23:48:56.747Z,13.28
2018-11-04T23:54:25.968Z,13.38
2018-11-04T23:59:55.215Z,14.03
