createdAt,value
2018-08-16T00:00:02.514Z,11.57
2018-08-16T00:02:30.186Z,11.87
2018-08-16T00:04:58.076Z,13.13
2018-08-16T00:07:25.821Z,12.17
2018-08-16T00:09:54.212Z,13.07
2018-08-16T00:12:21.962Z,12.70
2018-08-16T00:14:49.794Z,12.67
2018-08-16T00:17:17.620Z,12.30
2018-08-16T00:19:45.334Z,12.80
2018-08-16T00:22:13.130Z,13.63
2018-08-16T00:24:40.841Z,12.97
2018-08-16T00:27:08.627Z,12.40
2018-08-16T00:29:36.330Z,14.63
2018-08-16T00:32:04.059Z,13.00
2018-08-16T00:34:31.870Z,12.67
2018-08-16T00:36:59.786Z,11.87
2018-08-16T00:39:27.673Z,12.60
2018-08-16T00:41:55.506Z,12.47
2018-08-16T00:44:23.341Z,13.17
2018-08-16T00:46:51.167Z,12.17
2018-08-16T00:49:18.955Z,13.20
2018-08-16T00:51:46.722Z,12.13
2018-08-16T00:54:14.532Z,12.80
2018-08-16T00:56:42.285Z,12.20
2018-08-16T00:59:09.978Z,11.90
2018-08-16T01:01:37.666Z,12.10
2018-08-16T01:04:05.701Z,12.37
2018-08-16T01:06:33.360Z,11.37
2018-08-16T01:09:01.019Z,14.37
2018-08-16T01:11:28.777Z,11.57
2018-08-16T01:13:56.429Z,12.33
2018-08-16T01:16:24.108Z,12.93
2018-08-16T01:18:51.945Z,13.90
2018-08-16T01:21:19.590Z,11.67
2018-08-16T01:23:47.248Z,11.47
2018-08-16T01:26:14.982Z,12.27
2018-08-16T01:28:42.809Z,10.17
2018-08-16T01:31:10.630Z,10.03
2018-08-16T01:33:38.357Z,9.57
2018-08-16T01:36:06.137Z,10.20
2018-08-16T01:38:33.835Z,13.43
2018-08-16T01:41:01.530Z,13.40
2018-08-16T01:43:29.196Z,12.60
2018-08-16T01:45:56.875Z,12.70
2018-08-16T01:48:24.569Z,12.13
2018-08-16T01:50:52.287Z,11.43
2018-08-16T01:53:20.395Z,12.50
2018-08-16T01:55:48.123Z,13.30
2018-08-16T01:58:15.835Z,12.57
2018-08-16T02:00:43.506Z,13.50
2018-08-16T02:03:11.169Z,13.30
2018-08-16T02:05:38.858Z,15.33
2018-08-16T02:08:06.657Z,12.63
2018-08-16T02:10:34.321Z,13.43
2018-08-16T02:13:02.014Z,16.57
2018-08-16T02:15:29.705Z,15.00
2018-08-16T02:17:57.372Z,12.53
2018-08-16T02:20:25.089Z,18.70
2018-08-16T02:22:52.771Z,19.33
2018-08-16T02:25:20.499Z,21.20
2018-08-16T02:27:48.186Z,14.13
2018-08-16T02:30:15.841Z,13.23
2018-08-16T02:32:43.529Z,12.73
2018-08-16T02:35:11.284Z,16.30
2018-08-16T02:37:39.006Z,19.83
2018-08-16T02:40:07.386Z,16.27
2018-08-16T02:42:35.202Z,14.77
2018-08-16T02:45:02.971Z,13.50
2018-08-16T02:47:30.653Z,14.77
2018-08-16T02:49:58.305Z,14.40
2018-08-16T02:52:26.001Z,12.77
2018-08-16T02:54:53.681Z,12.90
2018-08-16T02:57:21.437Z,13.80
2018-08-16T02:59:49.091Z,12.53
2018-08-16T03:02:16.777Z,16.67
2018-08-16T03:04:44.539Z,14.40
2018-08-16T03:07:12.220Z,14.67
2018-08-16T03:09:39.921Z,13.07
2018-08-16T03:12:09.689Z,13.60
2018-08-16T03:14:37.514Z,12.93
2018-08-16T03:17:05.345Z,13.63
2018-08-16T03:19:33.037Z,15.77
2018-08-16T03:22:00.755Z,20.13
2018-08-16T03:24:28.430Z,13.70
2018-08-16T03:26:56.109Z,12.57
2018-08-16T03:29:23.815Z,14.63
2018-08-16T03:31:51.475Z,13.23
2018-08-16T03:34:19.129Z,11.50
2018-08-16T03:36:46.790Z,11.83
2018-08-16T03:39:14.438Z,13.17
2018-08-16T03:41:42.157Z,14.70
2018-08-16T03:44:09.796Z,13.73
2018-08-16T03:46:37.502Z,13.60
2018-08-16T03:49:05.342Z,13.10
2018-08-16T03:51:32.986Z,10.83
2018-08-16T03:54:00.641Z,11.20
2018-08-16T03:56:28.379Z,8.90
2018-08-16T03:58:56.054Z,9.37
2018-08-16T04:01:23.722Z,7.87
2018-08-16T04:03:51.419Z,9.30
2018-08-16T04:06:19.098Z,7.57
2018-08-16T04:08:46.759Z,8.17
2018-08-16T04:11:14.506Z,8.43
2018-08-16T04:13:42.238Z,8.37
2018-08-16T04:16:09.976Z,8.77
2018-08-16T04:18:37.630Z,7.03
2018-08-16T04:21:05.354Z,6.67
2018-08-16T04:23:33.063Z,11.67
2018-08-16T04:26:00.730Z,10.63
2018-08-16T04:28:28.386Z,14.97
2018-08-16T04:30:56.046Z,11.67
2018-08-16T04:33:23.736Z,12.57
2018-08-16T04:35:51.382Z,12.67
2018-08-16T04:38:19.022Z,12.03
2018-08-16T04:40:46.658Z,15.53
2018-08-16T04:43:14.314Z,12.80
2018-08-16T04:45:41.996Z,14.00
2018-08-16T04:48:09.636Z,11.30
2018-08-16T04:50:37.315Z,12.60
2018-08-16T04:53:05.143Z,14.20
2018-08-16T04:55:32.821Z,14.67
2018-08-16T04:58:00.518Z,14.20
2018-08-16T05:00:28.257Z,18.43
2018-08-16T05:02:55.973Z,16.30
2018-08-16T05:05:23.677Z,16.03
2018-08-16T05:07:51.347Z,19.43
2018-08-16T05:10:19.030Z,13.60
2018-08-16T05:12:46.673Z,18.10
2018-08-16T05:15:14.366Z,11.20
2018-08-16T05:17:42.014Z,11.73
2018-08-16T05:20:11.849Z,11.60
2018-08-16T05:22:39.557Z,13.40
2018-08-16T05:25:07.330Z,14.10
2018-08-16T05:27:35.349Z,12.27
2018-08-16T05:30:04.410Z,13.23
2018-08-16T05:32:32.105Z,11.77
2018-08-16T05:34:59.824Z,9.90
2018-08-16T05:37:27.534Z,11.40
2018-08-16T05:39:55.218Z,14.83
2018-08-16T05:42:22.912Z,14.53
2018-08-16T05:44:50.573Z,11.13
2018-08-16T05:47:18.269Z,10.50
2018-08-16T05:49:45.917Z,11.53
2018-08-16T05:52:13.617Z,12.70
2018-08-16T05:54:41.281Z,10.23
2018-08-16T05:57:08.965Z,11.93
2018-08-16T05:59:36.699Z,15.43
2018-08-16T06:02:04.423Z,9.73
2018-08-16T06:04:32.115Z,9.20
2018-08-16T06:06:59.818Z,9.50
2018-08-16T06:09:27.465Z,12.53
2018-08-16T06:11:55.165Z,10.20
2018-08-16T06:14:22.831Z,9.30
2018-08-16T06:16:50.494Z,11.83
2018-08-16T06:19:18.188Z,10.27
2018-08-16T06:21:45.902Z,11.27
2018-08-16T06:24:13.608Z,14.77
2018-08-16T06:26:41.380Z,13.87
2018-08-16T06:29:09.098Z,17.00
2018-08-16T06:31:36.935Z,17.10
2018-08-16T06:34:04.727Z,12.60
2018-08-16T06:36:32.402Z,15.10
2018-08-16T06:39:00.174Z,15.70
2018-08-16T06:41:27.886Z,15.43
2018-08-16T06:43:55.574Z,16.33
2018-08-16T06:46:23.359Z,10.10
2018-08-16T06:48:51.115Z,12.40
2018-08-16T06:51:18.829Z,11.40
2018-08-16T06:53:46.542Z,10.97
2018-08-16T06:56:14.295Z,11.53
2018-08-16T06:58:42.046Z,11.10
2018-08-16T07:01:09.867Z,9.53
2018-08-16T07:03:37.547Z,11.80
2018-08-16T07:06:05.393Z,9.27
2018-08-16T07:08:33.073Z,10.57
2018-08-16T07:11:00.921Z,7.33
2018-08-16T07:13:28.658Z,9.03
2018-08-16T07:15:56.324Z,10.63
2018-08-16T07:18:24.001Z,9.00
2018-08-16T07:20:51.682Z,7.97
2018-08-16T07:23:19.437Z,12.17
2018-08-16T07:25:47.108Z,9.37
2018-08-16T07:28:14.817Z,9.30
2018-08-16T07:30:42.515Z,7.57
2018-08-16T07:33:10.166Z,8.53
2018-08-16T07:35:37.881Z,7.50
2018-08-16T07:38:05.634Z,13.27
2018-08-16T07:40:33.342Z,7.10
2018-08-16T07:43:01.043Z,9.80
2018-08-16T07:45:28.823Z,7.23
2018-08-16T07:47:56.594Z,8.50
2018-08-16T07:50:24.324Z,7.83
2018-08-16T07:52:52.057Z,7.27
2018-08-16T07:55:19.760Z,7.80
2018-08-16T07:57:47.448Z,9.93
2018-08-16T08:00:18.716Z,7.07
2018-08-16T08:02:46.842Z,8.27
2018-08-16T08:05:14.647Z,10.73
2018-08-16T08:07:42.677Z,6.27
2018-08-16T08:10:10.456Z,6.27
2018-08-16T08:12:38.863Z,8.60
2018-08-16T08:15:09.144Z,10.33
2018-08-16T08:17:37.261Z,8.67
2018-08-16T08:20:06.946Z,11.93
2018-08-16T08:22:34.664Z,8.73
2018-08-16T08:25:02.419Z,6.27
2018-08-16T08:27:30.141Z,7.60
2018-08-16T08:29:57.864Z,9.10
2018-08-16T08:32:25.593Z,6.97
2018-08-16T08:34:53.352Z,9.07
2018-08-16T08:37:32.129Z,8.33
2018-08-16T08:39:59.830Z,8.33
2018-08-16T08:42:27.536Z,11.37
2018-08-16T08:44:55.195Z,8.80
2018-08-16T08:47:27.381Z,10.33
2018-08-16T08:49:55.934Z,7.43
2018-08-16T08:52:23.593Z,6.90
2018-08-16T08:55:02.331Z,8.97
2018-08-16T08:57:41.620Z,10.07
2018-08-16T09:00:09.524Z,7.47
2018-08-16T09:02:37.210Z,7.07
2018-08-16T09:05:05.558Z,8.43
2018-08-16T09:07:33.342Z,10.80
2018-08-16T09:11:19.148Z,7.07
2018-08-16T09:14:00.337Z,9.03
2018-08-16T09:16:33.263Z,6.77
2018-08-16T09:19:01.182Z,7.07
2018-08-16T09:21:29.560Z,6.73
2018-08-16T09:23:57.374Z,9.03
2018-08-16T09:26:30.578Z,7.23
2018-08-16T09:28:58.395Z,8.33
2018-08-16T09:31:37.284Z,9.30
2018-08-16T09:34:14.059Z,7.80
2018-08-16T09:36:41.765Z,8.73
2018-08-16T09:39:09.605Z,6.47
2018-08-16T09:41:37.546Z,10.80
2018-08-16T09:44:05.446Z,7.93
2018-08-16T09:47:11.603Z,9.77
2018-08-16T09:49:41.314Z,8.00
2018-08-16T09:52:10.097Z,7.53
2018-08-16T09:54:37.885Z,7.23
2018-08-16T09:57:07.133Z,7.40
2018-08-16T09:59:35.115Z,6.67
2018-08-16T10:02:03.448Z,8.80
2018-08-16T10:04:31.086Z,6.87
2018-08-16T10:06:58.919Z,6.43
2018-08-16T10:09:28.877Z,6.87
2018-08-16T10:11:57.534Z,9.23
2018-08-16T10:14:25.332Z,9.13
2018-08-16T10:16:53.042Z,7.73
2018-08-16T10:19:21.054Z,6.60
2018-08-16T10:21:48.816Z,7.63
2018-08-16T10:24:16.547Z,10.17
2018-08-16T10:26:44.241Z,8.43
2018-08-16T10:29:12.330Z,10.03
2018-08-16T10:31:40.162Z,9.67
2018-08-16T10:34:07.984Z,6.37
2018-08-16T10:36:35.744Z,7.80
2018-08-16T10:39:05.562Z,6.03
2018-08-16T10:41:33.346Z,9.17
2018-08-16T10:44:01.048Z,7.47
2018-08-16T10:46:28.866Z,6.77
2018-08-16T10:48:56.639Z,7.00
2018-08-16T10:51:24.371Z,9.23
2018-08-16T10:53:52.130Z,8.63
2018-08-16T10:56:20.164Z,8.87
2018-08-16T10:58:47.902Z,6.77
2018-08-16T11:01:15.662Z,6.13
2018-08-16T11:03:43.413Z,6.90
2018-08-16T11:06:11.206Z,7.10
2018-08-16T11:08:38.918Z,7.47
2018-08-16T11:11:06.915Z,7.60
2018-08-16T11:13:34.586Z,8.33
2018-08-16T11:16:02.285Z,8.10
2018-08-16T11:18:30.323Z,6.10
2018-08-16T11:20:58.056Z,6.33
2018-08-16T11:23:25.778Z,6.73
2018-08-16T11:25:53.614Z,7.43
2018-08-16T11:28:21.316Z,7.97
2018-08-16T11:30:49.062Z,6.40
2018-08-16T11:33:16.839Z,7.70
2018-08-16T11:35:44.518Z,7.00
2018-08-16T11:38:13.114Z,6.17
2018-08-16T11:40:40.878Z,7.30
2018-08-16T11:43:08.578Z,5.58
2018-08-16T11:45:36.283Z,8.37
2018-08-16T11:48:04.083Z,8.23
2018-08-16T11:50:32.086Z,7.50
2018-08-16T11:52:59.793Z,6.58
2018-08-16T11:55:27.496Z,7.35
2018-08-16T11:57:55.188Z,8.23
2018-08-16T12:00:22.933Z,8.33
2018-08-16T12:02:50.694Z,6.63
2018-08-16T12:05:18.477Z,7.20
2018-08-16T12:07:46.197Z,9.90
2018-08-16T12:10:14.785Z,6.47
2018-08-16T12:12:42.481Z,7.97
2018-08-16T12:15:10.245Z,9.17
2018-08-16T12:17:38.009Z,6.87
2018-08-16T12:20:06.678Z,8.73
2018-08-16T12:22:34.678Z,9.57
2018-08-16T12:25:02.494Z,8.60
2018-08-16T12:27:30.342Z,5.87
2018-08-16T12:29:58.075Z,7.05
2018-08-16T12:32:25.842Z,8.03
2018-08-16T12:34:53.552Z,8.50
2018-08-16T12:37:21.266Z,11.08
2018-08-16T12:39:49.000Z,9.28
2018-08-16T12:42:16.848Z,6.40
2018-08-16T12:44:44.437Z,6.20
2018-08-16T12:47:12.169Z,5.53
2018-08-16T12:49:39.860Z,13.38
2018-08-16T12:52:07.977Z,6.03
2018-08-16T12:54:35.737Z,6.25
2018-08-16T12:57:03.538Z,6.35
2018-08-16T12:59:31.234Z,6.53
2018-08-16T13:01:59.015Z,7.10
2018-08-16T13:04:26.707Z,9.15
2018-08-16T13:06:54.506Z,9.58
2018-08-16T13:09:22.243Z,5.42
2018-08-16T13:11:49.963Z,7.05
2018-08-16T13:14:17.737Z,5.20
2018-08-16T13:16:45.464Z,7.33
2018-08-16T13:19:13.218Z,6.03
2018-08-16T13:21:40.935Z,10.10
2018-08-16T13:24:08.746Z,7.80
2018-08-16T13:26:36.492Z,4.83
2018-08-16T13:29:04.655Z,5.95
2018-08-16T13:31:32.387Z,7.53
2018-08-16T13:34:00.143Z,7.67
2018-08-16T13:36:27.886Z,5.50
2018-08-16T13:38:55.683Z,9.93
2018-08-16T13:41:23.537Z,7.67
2018-08-16T13:43:51.315Z,7.50
2018-08-16T13:46:19.103Z,7.72
2018-08-16T13:48:46.936Z,5.83
2018-08-16T13:51:14.590Z,6.42
2018-08-16T13:53:42.274Z,5.12
2018-08-16T13:56:10.047Z,5.22
2018-08-16T13:58:37.791Z,7.80
2018-08-16T14:01:05.543Z,6.70
2018-08-16T14:03:33.318Z,7.35
2018-08-16T14:06:01.025Z,5.33
2018-08-16T14:08:28.770Z,7.70
2018-08-16T14:10:56.492Z,7.62
2018-08-16T14:13:24.304Z,10.23
2018-08-16T14:15:52.414Z,6.05
2018-08-16T14:18:20.105Z,6.95
2018-08-16T14:20:47.874Z,6.28
2018-08-16T14:23:15.623Z,5.10
2018-08-16T14:25:43.339Z,9.23
2018-08-16T14:28:11.050Z,7.12
2018-08-16T14:30:38.852Z,6.08
2018-08-16T14:33:06.589Z,8.50
2018-08-16T14:35:34.650Z,11.28
2018-08-16T14:38:02.367Z,6.25
2018-08-16T14:40:30.087Z,5.87
2018-08-16T14:42:57.826Z,6.97
2018-08-16T14:45:25.590Z,7.67
2018-08-16T14:47:53.420Z,8.30
2018-08-16T14:50:21.250Z,5.30
2018-08-16T14:52:49.037Z,6.17
2018-08-16T14:55:16.754Z,6.27
2018-08-16T14:57:44.520Z,8.87
2018-08-16T15:00:12.217Z,6.60
2018-08-16T15:02:40.519Z,8.27
2018-08-16T15:05:08.684Z,7.47
2018-08-16T15:07:36.388Z,5.67
2018-08-16T15:10:04.975Z,5.00
2018-08-16T15:12:32.728Z,7.33
2018-08-16T15:15:01.430Z,7.67
2018-08-16T15:17:29.152Z,6.03
2018-08-16T15:19:56.882Z,6.37
2018-08-16T15:22:24.622Z,6.50
2018-08-16T15:24:52.334Z,6.33
2018-08-16T15:27:20.031Z,4.90
2018-08-16T15:29:47.754Z,5.93
2018-08-16T15:32:15.529Z,7.60
2018-08-16T15:34:43.250Z,7.63
2018-08-16T15:37:10.953Z,6.33
2018-08-16T15:39:38.710Z,6.33
2018-08-16T15:42:06.494Z,7.83
2018-08-16T15:44:34.231Z,7.13
2018-08-16T15:47:01.954Z,13.93
2018-08-16T15:49:29.652Z,6.70
2018-08-16T15:51:57.730Z,6.67
2018-08-16T15:54:25.506Z,7.23
2018-08-16T15:56:53.255Z,9.00
2018-08-16T15:59:21.011Z,11.93
2018-08-16T16:01:50.799Z,7.33
2018-08-16T16:04:19.841Z,8.70
2018-08-16T16:06:47.578Z,9.27
2018-08-16T16:09:15.264Z,7.83
2018-08-16T16:11:42.963Z,8.13
2018-08-16T16:14:10.723Z,9.20
2018-08-16T16:16:38.455Z,7.20
2018-08-16T16:19:06.262Z,10.90
2018-08-16T16:21:34.013Z,5.72
2018-08-16T16:24:02.014Z,7.80
2018-08-16T16:26:29.798Z,10.17
2018-08-16T16:28:57.526Z,11.67
2018-08-16T16:31:27.053Z,6.60
2018-08-16T16:33:54.782Z,10.00
2018-08-16T16:36:22.928Z,6.33
2018-08-16T16:38:51.006Z,8.70
2018-08-16T16:41:19.034Z,9.27
2018-08-16T16:43:46.844Z,9.07
2018-08-16T16:46:14.667Z,11.07
2018-08-16T16:48:42.539Z,7.87
2018-08-16T16:51:12.982Z,9.60
2018-08-16T16:53:40.781Z,14.30
2018-08-16T16:56:08.850Z,15.90
2018-08-16T16:58:36.651Z,14.53
2018-08-16T17:01:04.859Z,9.30
2018-08-16T17:03:32.646Z,9.07
2018-08-16T17:06:00.371Z,12.63
2018-08-16T17:08:28.070Z,9.43
2018-08-16T17:10:55.766Z,9.93
2018-08-16T17:13:23.628Z,33.33
2018-08-16T17:15:51.349Z,14.13
2018-08-16T17:18:19.090Z,267.97
2018-08-16T17:20:46.782Z,435.57
2018-08-16T17:23:14.494Z,17.10
2018-08-16T17:25:42.250Z,17.70
2018-08-16T17:28:09.957Z,515.17
2018-08-16T17:30:37.801Z,997.07
2018-08-16T17:33:05.530Z,688.27
2018-08-16T17:35:33.250Z,651.90
2018-08-16T17:38:00.947Z,1161.93
2018-08-16T17:40:28.680Z,134.87
2018-08-16T17:42:56.376Z,10.83
2018-08-16T17:45:24.196Z,14.40
2018-08-16T17:47:51.938Z,13.83
2018-08-16T17:50:20.009Z,12.50
2018-08-16T17:52:47.757Z,12.30
2018-08-16T17:55:15.464Z,10.90
2018-08-16T17:57:43.166Z,9.60
2018-08-16T18:00:11.865Z,12.70
2018-08-16T18:02:39.906Z,9.60
2018-08-16T18:05:08.132Z,9.27
2018-08-16T18:07:36.157Z,9.73
2018-08-16T18:10:05.295Z,8.70
2018-08-16T18:12:33.367Z,10.47
2018-08-16T18:15:01.078Z,13.77
2018-08-16T18:17:29.533Z,13.63
2018-08-16T18:19:57.229Z,9.57
2018-08-16T18:22:24.898Z,11.00
2018-08-16T18:24:52.674Z,11.57
2018-08-16T18:27:20.461Z,14.60
2018-08-16T18:29:48.209Z,11.47
2018-08-16T18:32:15.915Z,9.03
2018-08-16T18:34:43.631Z,9.33
2018-08-16T18:37:11.337Z,8.03
2018-08-16T18:39:39.038Z,8.17
2018-08-16T18:42:06.834Z,7.53
2018-08-16T18:44:34.577Z,12.27
2018-08-16T18:47:02.276Z,9.80
2018-08-16T18:49:30.594Z,10.43
2018-08-16T18:51:58.451Z,10.97
2018-08-16T18:54:26.236Z,7.50
2018-08-16T18:56:54.126Z,8.67
2018-08-16T18:59:22.397Z,8.23
2018-08-16T19:01:50.193Z,8.77
2018-08-16T19:04:18.302Z,9.00
2018-08-16T19:06:46.072Z,10.57
2018-08-16T19:09:13.801Z,7.20
2018-08-16T19:11:41.602Z,11.83
2018-08-16T19:14:09.567Z,8.97
2018-08-16T19:16:37.750Z,7.33
2018-08-16T19:19:05.887Z,8.77
2018-08-16T19:21:33.973Z,11.30
2018-08-16T19:24:01.642Z,10.53
2018-08-16T19:26:29.370Z,9.97
2018-08-16T19:28:57.062Z,11.70
2018-08-16T19:31:24.794Z,9.67
2018-08-16T19:33:52.752Z,15.57
2018-08-16T19:36:20.491Z,6.83
2018-08-16T19:38:48.247Z,9.60
2018-08-16T19:41:16.029Z,10.33
2018-08-16T19:43:43.759Z,10.23
2018-08-16T19:46:11.565Z,8.73
2018-08-16T19:48:39.324Z,9.87
2018-08-16T19:51:07.356Z,6.90
2018-08-16T19:53:35.145Z,7.87
2018-08-16T19:56:02.937Z,8.57
2018-08-16T19:58:30.677Z,8.57
2018-08-16T20:00:58.795Z,8.37
2018-08-16T20:03:27.168Z,11.27
2018-08-16T20:05:54.898Z,7.87
2018-08-16T20:08:22.625Z,9.50
2018-08-16T20:10:50.382Z,11.43
2018-08-16T20:13:18.222Z,8.20
2018-08-16T20:15:46.817Z,8.87
2018-08-16T20:18:14.647Z,7.40
2018-08-16T20:20:42.338Z,6.57
2018-08-16T20:23:10.364Z,11.33
2018-08-16T20:25:38.132Z,6.67
2018-08-16T20:28:06.343Z,8.83
2018-08-16T20:30:34.116Z,8.70
2018-08-16T20:33:01.837Z,8.80
2018-08-16T20:35:29.573Z,8.13
2018-08-16T20:37:57.342Z,6.27
2018-08-16T20:40:25.117Z,10.90
2018-08-16T20:42:52.898Z,6.73
2018-08-16T20:45:20.722Z,8.23
2018-08-16T20:47:48.543Z,8.30
2018-08-16T20:50:16.348Z,9.57
2018-08-16T20:52:44.084Z,11.53
2018-08-16T20:55:11.886Z,11.67
2018-08-16T20:57:39.657Z,11.00
2018-08-16T21:00:09.021Z,11.97
2018-08-16T21:02:36.709Z,9.53
2018-08-16T21:05:05.035Z,8.27
2018-08-16T21:07:32.728Z,11.90
2018-08-16T21:10:00.428Z,8.33
2018-08-16T21:12:28.167Z,8.37
2018-08-16T21:14:55.915Z,10.67
2018-08-16T21:17:23.619Z,7.30
2018-08-16T21:19:51.310Z,7.50
2018-08-16T21:22:19.041Z,9.93
2018-08-16T21:24:46.731Z,10.13
2018-08-16T21:27:14.426Z,7.33
2018-08-16T21:29:42.136Z,7.83
2018-08-16T21:32:09.826Z,8.23
2018-08-16T21:34:37.560Z,8.47
2018-08-16T21:37:05.474Z,8.37
2018-08-16T21:39:33.474Z,7.73
2018-08-16T21:42:01.162Z,11.20
2018-08-16T21:44:28.835Z,7.10
2018-08-16T21:46:56.489Z,6.87
2018-08-16T21:49:24.216Z,10.30
2018-08-16T21:51:51.886Z,8.47
2018-08-16T21:54:19.557Z,12.30
2018-08-16T21:56:47.225Z,10.93
2018-08-16T21:59:14.885Z,6.20
2018-08-16T22:01:42.638Z,9.63
2018-08-16T22:04:10.384Z,8.73
2018-08-16T22:06:49.212Z,10.10
2018-08-16T22:09:16.950Z,12.63
2018-08-16T22:11:44.637Z,10.50
2018-08-16T22:14:12.309Z,8.50
2018-08-16T22:16:39.974Z,6.17
2018-08-16T22:19:07.678Z,9.33
2018-08-16T22:21:35.403Z,10.23
2018-08-16T22:24:03.239Z,8.03
2018-08-16T22:26:31.372Z,9.87
2018-08-16T22:28:59.051Z,7.33
2018-08-16T22:31:26.759Z,13.93
2018-08-16T22:33:54.470Z,11.43
2018-08-16T22:36:22.160Z,8.77
2018-08-16T22:38:49.848Z,8.40
2018-08-16T22:41:17.513Z,7.80
2018-08-16T22:43:45.214Z,10.07
2018-08-16T22:46:12.898Z,10.40
2018-08-16T22:48:40.579Z,9.63
2018-08-16T22:51:08.247Z,9.97
2018-08-16T22:53:35.931Z,7.73
2018-08-16T22:56:03.650Z,6.90
2018-08-16T22:58:31.338Z,10.60
2018-08-16T23:00:59.002Z,8.77
2018-08-16T23:03:26.662Z,9.20
2018-08-16T23:05:54.353Z,7.83
2018-08-16T23:08:22.055Z,7.43
2018-08-16T23:10:49.759Z,8.70
2018-08-16T23:13:17.439Z,8.90
2018-08-16T23:15:45.141Z,7.67
2018-08-16T23:18:12.827Z,8.70
2018-08-16T23:20:40.494Z,8.20
2018-08-16T23:23:08.149Z,6.87
2018-08-16T23:25:35.835Z,6.47
2018-08-16T23:28:03.509Z,7.13
2018-08-16T23:30:31.174Z,7.77
2018-08-16T23:32:58.943Z,8.77
2018-08-16T23:35:26.600Z,8.23
2018-08-16T23:37:54.257Z,10.27
2018-08-16T23:40:21.929Z,9.73
2018-08-16T23:42:49.798Z,10.33
2018-08-16T23:45:17.489Z,13.10
2018-08-16T23:47:56.387Z,12.27
2018-08-16T23:50:24.112Z,9.27
2018-08-16T23:52:51.822Z,9.47
2018-08-16T23:55:19.538Z,6.97
2018-08-16T23:57:47.236Z,9.63
