createdAt,value
2022-08-18T00:04:53.260Z,99.90
2022-08-18T00:10:02.262Z,99.90
2022-08-18T00:15:10.341Z,99.90
2022-08-18T00:20:18.827Z,99.90
2022-08-18T00:25:45.599Z,99.90
2022-08-18T00:30:53.880Z,99.90
2022-08-18T00:35:57.637Z,99.90
2022-08-18T00:41:03.866Z,99.90
2022-08-18T00:46:19.505Z,99.90
2022-08-18T00:51:30.696Z,99.90
2022-08-18T00:56:46.613Z,99.90
2022-08-18T01:01:55.955Z,99.90
2022-08-18T01:07:10.005Z,99.90
2022-08-18T01:12:43.979Z,99.90
2022-08-18T01:17:40.872Z,99.90
2022-08-18T01:22:51.780Z,99.90
2022-08-18T01:28:00.827Z,99.90
2022-08-18T01:33:06.167Z,99.90
2022-08-18T01:38:13.740Z,99.90
2022-08-18T01:43:19.467Z,99.90
2022-08-18T01:48:24.606Z,99.90
2022-08-18T01:53:29.808Z,99.90
2022-08-18T01:58:37.365Z,99.90
2022-08-18T02:03:46.210Z,99.90
2022-08-18T02:08:53.689Z,99.90
2022-08-18T02:13:58.313Z,99.90
2022-08-18T02:19:03.860Z,99.90
2022-08-18T02:24:08.990Z,99.90
2022-08-18T02:29:14.863Z,99.90
2022-08-18T02:34:20.422Z,99.90
2022-08-18T02:39:25.432Z,99.90
2022-08-18T02:44:32.272Z,99.90
2022-08-18T02:49:37.469Z,99.90
2022-08-18T02:54:42.728Z,99.90
2022-08-18T02:59:48.458Z,99.90
2022-08-18T03:04:54.206Z,99.90
2022-08-18T03:10:03.081Z,99.90
2022-08-18T03:15:06.742Z,99.90
2022-08-18T03:20:12.558Z,99.90
2022-08-18T03:25:17.822Z,99.90
2022-08-18T03:30:24.038Z,99.90
2022-08-18T03:35:30.722Z,99.90
2022-08-18T03:40:36.902Z,99.90
2022-08-18T03:45:42.181Z,99.90
2022-08-18T03:50:48.935Z,99.90
2022-08-18T03:55:54.157Z,99.90
2022-08-18T04:00:59.534Z,99.90
2022-08-18T04:06:07.762Z,99.90
2022-08-18T04:11:14.831Z,99.90
2022-08-18T04:16:20.081Z,99.90
2022-08-18T04:21:25.597Z,99.90
2022-08-18T04:26:31.896Z,99.90
2022-08-18T04:31:38.497Z,99.90
2022-08-18T04:36:45.142Z,99.90
2022-08-18T04:41:50.352Z,99.90
2022-08-18T04:46:56.353Z,99.90
2022-08-18T04:52:34.333Z,99.90
2022-08-18T04:57:26.999Z,99.90
2022-08-18T05:02:33.844Z,99.90
2022-08-18T05:07:41.983Z,99.90
2022-08-18T05:12:49.692Z,99.90
2022-08-18T05:17:56.766Z,99.90
2022-08-18T05:23:04.164Z,99.90
2022-08-18T05:28:10.254Z,99.90
2022-08-18T05:33:15.579Z,99.90
2022-08-18T05:38:40.124Z,99.90
2022-08-18T05:43:51.397Z,99.90
2022-08-18T05:48:54.245Z,99.90
2022-08-18T05:54:18.816Z,99.90
2022-08-18T05:59:30.031Z,99.90
2022-08-18T06:04:38.609Z,99.90
2022-08-18T06:09:50.199Z,99.90
2022-08-18T06:15:01.565Z,99.90
2022-08-18T06:20:29.468Z,99.90
2022-08-18T06:26:13.949Z,99.90
2022-08-18T06:31:29.628Z,99.90
2022-08-18T06:37:01.887Z,99.90
2022-08-18T06:42:07.977Z,99.90
2022-08-18T06:47:35.484Z,99.90
2022-08-18T06:52:43.606Z,99.90
2022-08-18T06:58:00.345Z,99.90
2022-08-18T07:03:10.929Z,99.90
2022-08-18T07:08:19.107Z,99.90
2022-08-18T07:13:27.552Z,99.90
2022-08-18T07:18:32.921Z,99.90
2022-08-18T07:23:40.937Z,99.90
2022-08-18T07:28:49.687Z,99.90
2022-08-18T07:34:00.610Z,99.90
2022-08-18T07:39:14.735Z,99.90
2022-08-18T07:44:43.641Z,99.90
2022-08-18T07:50:15.563Z,99.90
2022-08-18T07:55:09.901Z,99.90
2022-08-18T08:00:57.381Z,99.90
2022-08-18T08:05:57.877Z,99.90
2022-08-18T08:11:09.073Z,99.90
2022-08-18T08:16:44.860Z,99.90
2022-08-18T08:21:53.378Z,99.90
2022-08-18T08:27:01.705Z,99.90
2022-08-18T08:32:13.557Z,99.90
2022-08-18T08:37:27.741Z,99.90
2022-08-18T08:42:41.335Z,96.90
2022-08-18T08:48:08.453Z,99.70
2022-08-18T08:53:17.352Z,97.30
2022-08-18T08:58:34.561Z,92.60
2022-08-18T09:03:51.592Z,88.70
2022-08-18T09:09:05.776Z,86.80
2022-08-18T09:14:20.018Z,87.40
2022-08-18T09:19:30.989Z,88.90
2022-08-18T09:24:54.177Z,87.80
2022-08-18T09:30:02.524Z,88.80
2022-08-18T09:35:29.181Z,87.20
2022-08-18T09:41:02.675Z,90.40
2022-08-18T09:46:19.226Z,90.00
2022-08-18T09:51:36.519Z,90.70
2022-08-18T09:56:55.523Z,89.10
2022-08-18T10:02:03.658Z,85.60
2022-08-18T10:07:22.599Z,85.30
2022-08-18T10:12:36.653Z,78.20
2022-08-18T10:17:50.000Z,80.30
2022-08-18T10:22:55.032Z,77.40
2022-08-18T10:28:02.152Z,72.60
2022-08-18T10:33:17.781Z,72.10
2022-08-18T10:38:32.485Z,72.70
2022-08-18T10:49:08.815Z,65.40
2022-08-18T10:54:20.125Z,66.60
2022-08-18T10:59:47.838Z,65.10
2022-08-18T11:10:28.548Z,64.10
2022-08-18T11:15:22.401Z,64.30
2022-08-18T11:20:23.530Z,64.20
2022-08-18T11:25:38.734Z,63.00
2022-08-18T11:30:45.979Z,61.90
2022-08-18T11:36:01.749Z,62.90
2022-08-18T11:41:17.736Z,59.10
2022-08-18T11:46:45.128Z,59.70
2022-08-18T11:52:03.346Z,60.00
2022-08-18T11:57:30.253Z,58.50
2022-08-18T12:02:36.445Z,59.40
2022-08-18T12:07:57.059Z,58.10
2022-08-18T12:12:55.729Z,57.90
2022-08-18T12:18:01.322Z,57.00
2022-08-18T12:23:38.957Z,57.90
2022-08-18T12:28:35.958Z,56.80
2022-08-18T12:33:48.464Z,59.10
2022-08-18T12:38:51.860Z,58.50
2022-08-18T12:43:59.203Z,59.70
2022-08-18T12:49:04.505Z,58.70
2022-08-18T13:16:54.087Z,58.20
2022-08-18T13:21:42.874Z,56.20
2022-08-18T13:26:50.250Z,57.70
2022-08-18T13:31:59.383Z,58.30
2022-08-18T13:37:06.227Z,59.80
2022-08-18T13:42:26.068Z,61.40
2022-08-18T13:47:18.132Z,58.60
2022-08-18T13:52:34.386Z,58.20
2022-08-18T13:57:38.912Z,57.10
2022-08-18T14:02:48.084Z,57.10
2022-08-18T14:07:53.543Z,55.90
2022-08-18T14:13:07.911Z,55.40
2022-08-18T14:18:09.103Z,55.80
2022-08-18T14:23:33.896Z,54.70
2022-08-18T14:28:41.426Z,56.40
2022-08-18T14:33:50.819Z,54.90
2022-08-18T14:38:55.346Z,55.40
2022-08-18T14:44:13.376Z,55.00
2022-08-18T14:49:10.929Z,55.70
2022-08-18T14:54:35.966Z,56.60
2022-08-18T14:59:41.237Z,54.60
2022-08-18T15:04:53.144Z,57.00
2022-08-18T15:10:14.941Z,56.00
2022-08-18T15:15:02.018Z,56.20
2022-08-18T15:20:08.990Z,56.20
2022-08-18T15:25:37.373Z,58.20
2022-08-18T15:30:44.195Z,56.70
2022-08-18T15:35:54.725Z,58.40
2022-08-18T15:41:06.208Z,58.40
2022-08-18T15:46:10.926Z,58.60
2022-08-18T15:51:19.855Z,59.10
2022-08-18T15:56:26.674Z,58.30
2022-08-18T16:01:33.138Z,58.60
2022-08-18T16:06:41.166Z,59.20
2022-08-18T16:11:48.012Z,60.90
2022-08-18T16:16:55.655Z,62.10
2022-08-18T16:22:00.933Z,63.00
2022-08-18T16:27:09.323Z,63.40
2022-08-18T16:32:16.333Z,63.90
2022-08-18T16:37:23.305Z,63.90
2022-08-18T16:42:32.492Z,64.20
2022-08-18T16:47:40.696Z,66.00
2022-08-18T16:52:48.749Z,66.10
2022-08-18T16:58:15.434Z,66.00
2022-08-18T17:03:37.511Z,66.50
2022-08-18T17:10:37.432Z,66.30
2022-08-18T17:15:50.454Z,66.70
2022-08-18T17:20:56.265Z,67.80
2022-08-18T17:26:03.358Z,67.90
2022-08-18T17:31:10.131Z,68.70
2022-08-18T17:36:18.435Z,70.20
2022-08-18T17:41:25.830Z,71.00
2022-08-18T17:46:34.512Z,72.70
2022-08-18T17:51:46.124Z,75.50
2022-08-18T17:57:06.647Z,76.00
2022-08-18T18:02:29.652Z,78.10
2022-08-18T18:07:51.894Z,81.20
2022-08-18T18:13:34.387Z,83.50
2022-08-18T18:18:42.983Z,83.80
2022-08-18T18:23:51.239Z,84.90
2022-08-18T18:29:19.535Z,85.00
2022-08-18T18:34:33.923Z,86.00
2022-08-18T18:39:39.715Z,87.90
2022-08-18T18:44:54.096Z,90.80
2022-08-18T18:50:02.278Z,90.70
2022-08-18T18:55:10.523Z,91.70
2022-08-18T19:00:24.547Z,92.10
2022-08-18T19:05:37.190Z,92.40
2022-08-18T19:11:07.548Z,91.80
2022-08-18T19:16:23.588Z,91.80
2022-08-18T19:22:03.205Z,93.30
2022-08-18T19:26:46.817Z,93.90
2022-08-18T19:32:04.184Z,95.80
2022-08-18T19:37:22.736Z,99.30
2022-08-18T19:42:40.415Z,99.90
2022-08-18T19:47:52.289Z,99.90
2022-08-18T19:53:35.066Z,99.90
2022-08-18T19:59:18.272Z,99.90
2022-08-18T20:04:29.874Z,99.90
2022-08-18T20:10:08.380Z,99.90
2022-08-18T20:15:19.293Z,99.90
2022-08-18T20:20:29.905Z,99.90
2022-08-18T20:25:43.998Z,99.90
2022-08-18T20:31:11.989Z,99.90
2022-08-18T20:36:31.603Z,99.90
2022-08-18T20:41:42.301Z,99.90
2022-08-18T20:46:54.259Z,99.90
2022-08-18T20:52:09.213Z,99.90
2022-08-18T20:57:15.114Z,99.90
2022-08-18T21:02:28.929Z,99.90
2022-08-18T21:07:37.885Z,99.90
2022-08-18T21:12:55.706Z,99.90
2022-08-18T21:18:09.982Z,99.90
2022-08-18T21:23:18.492Z,99.90
2022-08-18T21:28:26.031Z,99.90
2022-08-18T21:33:33.500Z,99.90
2022-08-18T21:38:39.222Z,99.90
2022-08-18T21:43:49.815Z,99.90
2022-08-18T21:48:58.477Z,99.90
2022-08-18T21:54:04.364Z,99.90
2022-08-18T21:59:18.716Z,99.90
2022-08-18T22:04:29.907Z,99.90
2022-08-18T22:09:55.747Z,99.90
2022-08-18T22:15:19.202Z,99.90
2022-08-18T22:20:45.837Z,99.90
2022-08-18T22:25:51.388Z,99.90
2022-08-18T22:30:59.699Z,99.90
2022-08-18T22:36:06.251Z,99.90
2022-08-18T22:41:11.630Z,99.90
2022-08-18T22:46:21.704Z,99.90
2022-08-18T22:51:28.472Z,99.90
2022-08-18T22:56:35.302Z,99.90
2022-08-18T23:01:44.434Z,99.90
2022-08-18T23:06:53.906Z,99.90
2022-08-18T23:12:02.422Z,99.90
2022-08-18T23:17:13.697Z,99.90
2022-08-18T23:22:19.646Z,99.90
2022-08-18T23:27:24.964Z,99.90
2022-08-18T23:32:32.159Z,99.90
2022-08-18T23:37:38.316Z,99.90
2022-08-18T23:42:43.807Z,99.90
2022-08-18T23:47:49.104Z,99.90
2022-08-18T23:53:00.171Z,99.90
2022-08-18T23:58:07.052Z,99.90
