createdAt,value
2018-12-03T00:00:17.485Z,15.33
2018-12-03T00:02:45.395Z,15.31
2018-12-03T00:05:13.297Z,15.31
2018-12-03T00:07:41.197Z,15.36
2018-12-03T00:10:09.674Z,15.39
2018-12-03T00:12:37.625Z,15.39
2018-12-03T00:15:06.698Z,15.31
2018-12-03T00:17:34.858Z,15.40
2018-12-03T00:20:02.826Z,15.28
2018-12-03T00:33:53.406Z,15.24
2018-12-03T00:36:35.757Z,15.20
2018-12-03T00:39:03.842Z,15.20
2018-12-03T00:41:31.790Z,15.19
2018-12-03T00:43:59.698Z,15.22
2018-12-03T00:46:27.629Z,15.28
2018-12-03T00:48:55.545Z,15.29
2018-12-03T00:51:23.440Z,15.24
2018-12-03T00:53:51.344Z,15.00
2018-12-03T00:56:19.290Z,15.05
2018-12-03T00:58:47.189Z,15.13
2018-12-03T01:01:15.135Z,15.07
2018-12-03T01:03:43.049Z,15.13
2018-12-03T01:06:10.962Z,15.11
2018-12-03T01:08:38.886Z,15.23
2018-12-03T01:11:06.794Z,15.20
2018-12-03T01:13:34.681Z,15.21
2018-12-03T01:16:02.618Z,15.20
2018-12-03T01:18:30.521Z,15.24
2018-12-03T01:20:58.458Z,15.15
2018-12-03T01:23:26.356Z,15.14
2018-12-03T01:25:54.249Z,15.09
2018-12-03T01:28:22.182Z,15.11
2018-12-03T01:30:50.093Z,15.05
2018-12-03T01:33:17.988Z,14.91
2018-12-03T01:35:45.906Z,14.88
2018-12-03T01:38:13.823Z,14.86
2018-12-03T01:40:41.749Z,14.88
2018-12-03T01:43:09.677Z,14.95
2018-12-03T01:45:37.582Z,14.91
2018-12-03T01:48:05.566Z,14.87
2018-12-03T01:50:33.464Z,15.04
2018-12-03T01:53:01.377Z,15.03
2018-12-03T01:55:29.302Z,15.10
2018-12-03T01:57:57.199Z,15.07
2018-12-03T02:00:25.110Z,15.10
2018-12-03T02:02:53.029Z,15.05
2018-12-03T02:05:21.000Z,15.03
2018-12-03T02:07:48.915Z,15.11
2018-12-03T02:10:16.822Z,15.12
2018-12-03T02:12:44.769Z,15.12
2018-12-03T02:15:13.861Z,15.16
2018-12-03T02:17:42.024Z,15.17
2018-12-03T02:20:11.447Z,15.22
2018-12-03T02:22:39.381Z,15.28
2018-12-03T02:25:08.386Z,15.24
2018-12-03T02:27:36.369Z,15.22
2018-12-03T02:30:20.858Z,15.19
2018-12-03T02:32:48.811Z,15.16
2018-12-03T02:35:16.722Z,15.17
2018-12-03T02:37:44.642Z,15.31
2018-12-03T02:40:14.414Z,15.26
2018-12-03T02:42:42.306Z,15.16
2018-12-03T02:45:11.341Z,15.09
2018-12-03T02:47:39.325Z,15.04
2018-12-03T02:50:12.306Z,14.95
2018-12-03T02:52:40.514Z,14.95
2018-12-03T02:55:10.306Z,14.89
2018-12-03T02:57:38.230Z,14.83
2018-12-03T03:00:10.143Z,14.74
2018-12-03T03:02:38.056Z,14.80
2018-12-03T03:05:07.798Z,14.90
2018-12-03T03:07:35.787Z,14.95
2018-12-03T03:10:05.503Z,15.00
2018-12-03T03:12:33.421Z,15.05
2018-12-03T03:15:01.345Z,15.11
2018-12-03T03:17:29.285Z,15.11
2018-12-03T03:19:57.226Z,15.14
2018-12-03T03:22:25.177Z,15.18
2018-12-03T03:24:53.118Z,15.11
2018-12-03T03:27:21.046Z,15.11
2018-12-03T03:29:48.982Z,15.02
2018-12-03T03:32:16.943Z,14.79
2018-12-03T03:34:44.853Z,14.52
2018-12-03T03:37:12.799Z,14.53
2018-12-03T03:39:40.715Z,14.60
2018-12-03T03:42:08.653Z,14.57
2018-12-03T03:44:36.570Z,14.65
2018-12-03T03:47:04.502Z,14.57
2018-12-03T03:49:32.417Z,14.75
2018-12-03T03:52:00.351Z,14.82
2018-12-03T03:54:28.268Z,14.81
2018-12-03T03:56:56.205Z,14.91
2018-12-03T03:59:24.113Z,14.83
2018-12-03T04:01:52.052Z,14.72
2018-12-03T04:04:19.974Z,14.69
2018-12-03T04:06:48.027Z,14.64
2018-12-03T04:09:15.942Z,14.54
2018-12-03T04:11:43.849Z,14.41
2018-12-03T04:14:11.831Z,14.42
2018-12-03T04:16:39.793Z,14.39
2018-12-03T04:19:07.730Z,14.48
2018-12-03T04:21:35.708Z,14.56
2018-12-03T04:24:03.617Z,14.63
2018-12-03T04:26:31.556Z,14.70
2018-12-03T04:28:59.506Z,14.76
2018-12-03T04:31:27.437Z,14.79
2018-12-03T04:33:55.362Z,14.83
2018-12-03T04:36:23.403Z,14.72
2018-12-03T04:38:51.334Z,14.78
2018-12-03T04:41:19.249Z,14.78
2018-12-03T04:43:47.201Z,14.79
2018-12-03T04:46:15.151Z,14.80
2018-12-03T04:48:43.069Z,14.83
2018-12-03T04:51:10.982Z,14.88
2018-12-03T04:53:38.934Z,14.83
2018-12-03T04:56:06.917Z,14.85
2018-12-03T04:58:34.859Z,14.88
2018-12-03T05:01:02.821Z,14.76
2018-12-03T05:03:30.750Z,14.79
2018-12-03T05:05:58.686Z,14.70
2018-12-03T05:08:26.638Z,14.81
2018-12-03T05:10:54.634Z,14.73
2018-12-03T05:13:22.557Z,14.80
2018-12-03T05:15:50.477Z,14.75
2018-12-03T05:18:18.415Z,14.74
2018-12-03T05:20:46.325Z,14.63
2018-12-03T05:23:14.261Z,14.71
2018-12-03T05:25:42.189Z,14.63
2018-12-03T05:28:10.122Z,14.64
2018-12-03T05:30:38.044Z,14.51
2018-12-03T05:33:06.178Z,14.45
2018-12-03T05:35:34.366Z,14.43
2018-12-03T05:38:02.293Z,14.36
2018-12-03T05:40:31.007Z,14.32
2018-12-03T05:42:58.949Z,14.26
2018-12-03T05:45:26.870Z,14.30
2018-12-03T05:47:54.801Z,14.32
2018-12-03T05:50:22.714Z,14.26
2018-12-03T05:52:50.654Z,14.25
2018-12-03T05:55:18.577Z,14.29
2018-12-03T05:57:46.509Z,14.34
2018-12-03T06:00:17.673Z,14.35
2018-12-03T06:02:45.610Z,14.32
2018-12-03T06:05:13.981Z,14.37
2018-12-03T06:07:41.896Z,14.30
2018-12-03T06:10:12.418Z,14.37
2018-12-03T06:12:40.346Z,14.43
2018-12-03T06:15:14.421Z,14.44
2018-12-03T06:17:42.361Z,14.38
2018-12-03T06:20:11.617Z,14.42
2018-12-03T06:22:39.626Z,14.42
2018-12-03T06:25:09.603Z,14.27
2018-12-03T06:27:37.610Z,14.30
2018-12-03T06:30:11.394Z,14.35
2018-12-03T06:32:39.313Z,14.50
2018-12-03T06:35:08.753Z,14.46
2018-12-03T06:37:36.682Z,14.52
2018-12-03T06:40:08.898Z,14.53
2018-12-03T06:42:36.799Z,14.56
2018-12-03T06:45:05.017Z,14.63
2018-12-03T06:47:32.945Z,14.44
2018-12-03T06:50:00.842Z,14.40
2018-12-03T06:52:28.774Z,14.45
2018-12-03T06:54:56.694Z,14.50
2018-12-03T06:57:24.589Z,14.47
2018-12-03T06:59:52.490Z,14.43
2018-12-03T07:02:20.437Z,14.45
2018-12-03T07:04:48.333Z,14.48
2018-12-03T07:07:16.253Z,14.52
2018-12-03T07:09:44.155Z,14.58
2018-12-03T07:12:12.071Z,14.54
2018-12-03T07:14:39.954Z,14.49
2018-12-03T07:17:07.882Z,14.39
2018-12-03T07:19:35.818Z,14.31
2018-12-03T07:22:03.722Z,14.27
2018-12-03T07:24:31.640Z,14.17
2018-12-03T07:26:59.594Z,14.06
2018-12-03T07:29:27.516Z,14.09
2018-12-03T07:31:55.498Z,14.03
2018-12-03T07:34:23.410Z,14.08
2018-12-03T07:36:51.318Z,14.05
2018-12-03T07:39:19.263Z,14.01
2018-12-03T07:41:47.176Z,13.96
2018-12-03T07:44:15.097Z,14.12
2018-12-03T07:46:42.993Z,14.02
2018-12-03T07:49:10.913Z,14.07
2018-12-03T07:51:38.849Z,14.07
2018-12-03T07:54:06.785Z,14.00
2018-12-03T07:56:34.685Z,14.07
2018-12-03T07:59:02.617Z,14.18
2018-12-03T08:01:30.521Z,14.16
2018-12-03T08:03:58.451Z,14.24
2018-12-03T08:06:26.366Z,14.28
2018-12-03T08:08:54.564Z,14.50
2018-12-03T08:11:22.509Z,14.63
2018-12-03T08:13:50.422Z,14.75
2018-12-03T08:16:18.390Z,14.95
2018-12-03T08:18:46.320Z,14.88
2018-12-03T08:21:14.262Z,14.90
2018-12-03T08:23:52.878Z,14.91
2018-12-03T08:26:20.793Z,14.85
2018-12-03T08:28:48.714Z,14.83
2018-12-03T08:31:16.617Z,14.79
2018-12-03T08:33:44.573Z,14.78
2018-12-03T08:36:12.487Z,14.90
2018-12-03T08:38:41.070Z,14.81
2018-12-03T08:41:09.041Z,14.77
2018-12-03T08:43:36.984Z,14.64
2018-12-03T08:46:07.024Z,14.56
2018-12-03T08:48:36.661Z,14.57
2018-12-03T08:51:04.601Z,14.53
2018-12-03T08:53:32.573Z,14.43
2018-12-03T08:56:00.490Z,14.36
2018-12-03T08:58:28.477Z,14.33
2018-12-03T09:00:56.450Z,14.26
2018-12-03T09:03:29.162Z,14.30
2018-12-03T09:05:57.565Z,14.43
2018-12-03T09:08:25.501Z,14.36
2018-12-03T09:10:53.873Z,14.46
2018-12-03T09:13:23.203Z,14.52
2018-12-03T09:15:58.511Z,14.47
2018-12-03T09:18:34.241Z,14.40
2018-12-03T09:21:02.308Z,14.51
2018-12-03T09:23:30.221Z,14.55
2018-12-03T09:25:58.291Z,14.62
2018-12-03T09:28:26.166Z,14.69
2018-12-03T09:30:54.070Z,14.66
2018-12-03T09:33:22.006Z,14.57
2018-12-03T09:35:49.935Z,14.61
2018-12-03T09:38:17.838Z,14.41
2018-12-03T09:40:45.767Z,14.47
2018-12-03T09:43:13.682Z,14.59
2018-12-03T09:45:41.690Z,14.58
2018-12-03T09:48:09.613Z,14.65
2018-12-03T09:50:37.537Z,14.68
2018-12-03T09:53:05.683Z,14.69
2018-12-03T09:55:34.032Z,14.67
2018-12-03T09:58:06.669Z,14.68
2018-12-03T10:00:34.667Z,14.77
2018-12-03T10:03:04.669Z,14.90
2018-12-03T10:05:35.514Z,15.08
2018-12-03T10:08:03.430Z,15.24
2018-12-03T10:10:31.339Z,15.45
2018-12-03T10:13:04.434Z,15.58
2018-12-03T10:15:32.342Z,15.52
2018-12-03T10:18:00.269Z,15.53
2018-12-03T10:20:28.198Z,15.49
2018-12-03T10:22:56.129Z,15.41
2018-12-03T10:25:24.093Z,15.30
2018-12-03T10:27:56.702Z,15.34
2018-12-03T10:30:24.642Z,15.45
2018-12-03T10:32:53.090Z,15.49
2018-12-03T10:35:21.020Z,15.61
2018-12-03T10:37:49.231Z,15.66
2018-12-03T10:40:19.658Z,15.64
2018-12-03T10:42:48.346Z,15.60
2018-12-03T10:45:26.098Z,15.59
2018-12-03T10:47:52.489Z,15.67
2018-12-03T10:50:22.311Z,15.85
2018-12-03T10:52:48.305Z,15.85
2018-12-03T10:55:16.254Z,15.95
2018-12-03T10:57:45.255Z,16.02
2018-12-03T11:00:20.538Z,16.24
2018-12-03T11:02:54.675Z,16.51
2018-12-03T11:05:30.418Z,16.76
2018-12-03T11:07:58.350Z,16.72
2018-12-03T11:10:32.334Z,16.46
2018-12-03T11:13:00.262Z,16.35
2018-12-03T11:15:28.260Z,16.23
2018-12-03T11:17:56.205Z,16.14
2018-12-03T11:20:24.110Z,16.19
2018-12-03T11:22:52.037Z,16.20
2018-12-03T11:25:21.307Z,16.24
2018-12-03T11:27:50.913Z,16.29
2018-12-03T11:30:18.834Z,16.30
2018-12-03T11:32:46.782Z,16.43
2018-12-03T11:35:14.754Z,16.46
2018-12-03T11:37:44.990Z,16.55
2018-12-03T11:40:50.277Z,16.59
2018-12-03T11:43:18.235Z,17.02
2018-12-03T11:45:46.155Z,17.17
2018-12-03T11:48:14.101Z,17.22
2018-12-03T11:50:42.036Z,17.69
2018-12-03T11:53:09.989Z,18.41
2018-12-03T11:55:37.953Z,18.88
2018-12-03T11:58:06.134Z,18.38
2018-12-03T12:00:34.074Z,17.98
2018-12-03T12:03:02.019Z,17.81
2018-12-03T12:05:29.998Z,17.63
2018-12-03T12:07:57.922Z,17.54
2018-12-03T12:10:25.867Z,17.32
2018-12-03T12:12:53.814Z,17.19
2018-12-03T12:15:21.719Z,17.20
2018-12-03T12:17:49.660Z,17.06
2018-12-03T12:20:17.572Z,16.89
2018-12-03T12:22:45.473Z,16.89
2018-12-03T12:25:13.662Z,16.92
2018-12-03T12:27:46.151Z,16.72
2018-12-03T12:30:15.225Z,16.54
2018-12-03T12:32:43.154Z,16.06
2018-12-03T12:35:11.249Z,15.95
2018-12-03T12:37:39.229Z,15.74
2018-12-03T12:40:09.382Z,15.66
2018-12-03T12:42:37.334Z,15.69
2018-12-03T12:45:11.159Z,15.59
2018-12-03T12:47:39.060Z,15.43
2018-12-03T12:50:10.378Z,15.43
2018-12-03T12:52:38.321Z,15.52
2018-12-03T12:55:07.004Z,15.58
2018-12-03T12:57:34.950Z,15.64
2018-12-03T13:00:03.202Z,15.67
2018-12-03T13:02:31.104Z,15.62
2018-12-03T13:04:59.049Z,15.53
2018-12-03T13:07:26.927Z,15.61
2018-12-03T13:09:54.830Z,15.62
2018-12-03T13:12:22.759Z,15.45
2018-12-03T13:14:50.666Z,15.15
2018-12-03T13:17:18.594Z,14.97
2018-12-03T13:19:46.510Z,14.87
2018-12-03T13:22:14.477Z,14.75
2018-12-03T13:24:42.393Z,14.79
2018-12-03T13:27:10.339Z,14.86
2018-12-03T13:29:38.274Z,14.89
2018-12-03T13:32:06.421Z,14.92
2018-12-03T13:34:34.577Z,14.80
2018-12-03T13:37:02.273Z,14.56
2018-12-03T13:39:30.252Z,14.70
2018-12-03T13:41:58.182Z,14.78
2018-12-03T13:44:26.129Z,14.72
2018-12-03T13:46:54.183Z,14.67
2018-12-03T13:49:22.147Z,14.64
2018-12-03T13:51:50.116Z,14.89
2018-12-03T13:54:18.086Z,14.85
2018-12-03T13:56:46.018Z,14.86
2018-12-03T13:59:13.995Z,14.76
2018-12-03T14:01:41.942Z,14.98
2018-12-03T14:04:13.728Z,14.97
2018-12-03T14:06:46.496Z,14.95
2018-12-03T14:09:29.418Z,14.79
2018-12-03T14:12:09.570Z,14.84
2018-12-03T14:16:53.612Z,14.76
2018-12-03T14:19:24.427Z,14.49
2018-12-03T14:22:09.926Z,14.46
2018-12-03T14:24:37.893Z,14.67
2018-12-03T14:27:06.867Z,14.74
2018-12-03T14:29:34.808Z,14.83
2018-12-03T14:32:02.750Z,14.93
2018-12-03T14:34:30.962Z,14.91
2018-12-03T14:36:58.901Z,14.88
2018-12-03T14:39:26.878Z,14.88
2018-12-03T14:41:54.805Z,14.89
2018-12-03T14:44:22.730Z,14.96
2018-12-03T14:46:50.677Z,14.99
2018-12-03T14:49:18.659Z,14.80
2018-12-03T14:51:46.598Z,14.75
2018-12-03T14:54:14.598Z,14.68
2018-12-03T14:56:42.497Z,14.72
2018-12-03T14:59:10.446Z,14.61
2018-12-03T15:01:38.409Z,14.60
2018-12-03T15:04:11.876Z,14.58
2018-12-03T15:06:40.618Z,14.54
2018-12-03T15:09:08.731Z,14.55
2018-12-03T15:11:36.678Z,14.52
2018-12-03T15:14:05.071Z,14.60
2018-12-03T15:16:33.292Z,14.51
2018-12-03T15:19:01.271Z,14.45
2018-12-03T15:21:29.221Z,14.46
2018-12-03T15:23:57.181Z,14.48
2018-12-03T15:26:25.094Z,14.55
2018-12-03T15:28:53.030Z,14.61
2018-12-03T15:31:20.982Z,14.66
2018-12-03T15:33:48.945Z,14.56
2018-12-03T15:36:16.925Z,14.57
2018-12-03T15:38:44.817Z,14.61
2018-12-03T15:41:12.969Z,14.59
2018-12-03T15:43:41.461Z,14.59
2018-12-03T15:46:09.596Z,14.51
2018-12-03T15:48:37.546Z,14.50
2018-12-03T15:51:05.506Z,14.46
2018-12-03T15:53:33.432Z,14.51
2018-12-03T15:56:01.421Z,14.36
2018-12-03T15:58:29.362Z,14.40
2018-12-03T16:00:57.318Z,14.51
2018-12-03T16:03:25.267Z,14.63
2018-12-03T16:05:53.358Z,14.64
2018-12-03T16:08:21.295Z,14.56
2018-12-03T16:10:49.214Z,14.58
2018-12-03T16:13:17.171Z,14.61
2018-12-03T16:15:45.124Z,14.67
2018-12-03T16:18:13.070Z,14.66
2018-12-03T16:20:41.026Z,14.66
2018-12-03T16:23:08.941Z,14.61
2018-12-03T16:25:36.878Z,14.64
2018-12-03T16:28:04.843Z,14.56
2018-12-03T16:30:32.794Z,14.63
2018-12-03T16:33:00.767Z,14.61
2018-12-03T16:35:28.683Z,14.62
2018-12-03T16:37:56.606Z,14.53
2018-12-03T16:40:24.650Z,14.50
2018-12-03T16:42:52.582Z,14.37
2018-12-03T16:45:20.513Z,14.35
2018-12-03T16:47:48.466Z,14.40
2018-12-03T16:50:16.395Z,14.37
2018-12-03T16:52:44.337Z,14.24
2018-12-03T16:55:12.253Z,14.05
2018-12-03T16:57:40.211Z,14.13
2018-12-03T17:00:11.546Z,14.14
2018-12-03T17:02:39.497Z,14.10
2018-12-03T17:05:07.435Z,14.11
2018-12-03T17:07:35.382Z,13.96
2018-12-03T17:10:03.353Z,13.87
2018-12-03T17:12:31.586Z,13.81
2018-12-03T17:14:59.514Z,13.80
2018-12-03T17:17:27.430Z,13.88
2018-12-03T17:19:55.362Z,13.89
2018-12-03T17:22:34.037Z,13.89
2018-12-03T17:25:01.953Z,13.85
2018-12-03T17:27:29.877Z,13.80
2018-12-03T17:29:57.845Z,13.73
2018-12-03T17:32:25.787Z,13.83
2018-12-03T17:34:53.702Z,13.92
2018-12-03T17:37:21.646Z,13.87
2018-12-03T17:39:49.610Z,13.83
2018-12-03T17:42:17.522Z,13.62
2018-12-03T17:44:45.455Z,13.77
2018-12-03T17:47:13.398Z,13.85
2018-12-03T17:49:41.349Z,13.64
2018-12-03T17:52:09.266Z,13.69
2018-12-03T17:54:37.183Z,13.63
2018-12-03T17:57:05.122Z,13.70
2018-12-03T17:59:33.123Z,13.77
2018-12-03T18:02:01.076Z,13.91
2018-12-03T18:04:29.006Z,13.81
2018-12-03T18:06:56.964Z,13.79
2018-12-03T18:09:24.904Z,13.83
2018-12-03T18:11:52.830Z,13.85
2018-12-03T18:14:20.804Z,13.85
2018-12-03T18:16:48.702Z,13.87
2018-12-03T18:19:16.645Z,13.84
2018-12-03T18:21:44.619Z,13.90
2018-12-03T18:24:12.530Z,13.92
2018-12-03T18:26:40.474Z,13.92
2018-12-03T18:29:08.375Z,14.00
2018-12-03T18:31:36.301Z,13.94
2018-12-03T18:34:04.274Z,14.08
2018-12-03T18:36:32.193Z,14.03
2018-12-03T18:39:00.154Z,14.03
2018-12-03T18:41:28.082Z,14.07
2018-12-03T18:43:56.028Z,14.14
2018-12-03T18:46:23.945Z,14.09
2018-12-03T18:48:57.223Z,14.11
2018-12-03T18:51:25.189Z,14.08
2018-12-03T18:53:53.121Z,14.15
2018-12-03T18:56:21.043Z,14.12
2018-12-03T18:59:00.168Z,14.15
2018-12-03T19:01:28.119Z,14.10
2018-12-03T19:03:56.063Z,14.06
2018-12-03T19:06:24.002Z,14.00
2018-12-03T19:08:51.951Z,14.08
2018-12-03T19:11:19.896Z,14.08
2018-12-03T19:13:47.809Z,14.17
2018-12-03T19:16:15.781Z,14.10
2018-12-03T19:18:43.709Z,14.01
2018-12-03T19:21:11.694Z,14.01
2018-12-03T19:23:39.678Z,14.03
2018-12-03T19:26:07.616Z,13.92
2018-12-03T19:28:35.539Z,13.89
2018-12-03T19:31:03.482Z,13.86
2018-12-03T19:33:31.409Z,13.87
2018-12-03T19:35:59.326Z,13.91
2018-12-03T19:38:27.292Z,13.95
2018-12-03T19:40:55.231Z,13.96
2018-12-03T19:43:23.186Z,14.00
2018-12-03T19:45:51.969Z,13.96
2018-12-03T19:48:19.892Z,13.93
2018-12-03T19:50:47.845Z,13.97
2018-12-03T19:53:15.994Z,14.02
2018-12-03T19:55:44.241Z,14.04
2018-12-03T19:58:16.399Z,14.05
2018-12-03T20:00:45.703Z,14.03
2018-12-03T20:03:13.625Z,14.05
2018-12-03T20:05:41.571Z,14.10
2018-12-03T20:08:09.501Z,14.10
2018-12-03T20:10:37.411Z,14.17
2018-12-03T20:13:05.414Z,14.22
2018-12-03T20:15:33.349Z,14.13
2018-12-03T20:18:01.265Z,14.00
2018-12-03T20:20:39.074Z,14.00
2018-12-03T20:23:12.865Z,14.06
2018-12-03T20:25:50.129Z,14.11
2018-12-03T20:28:28.082Z,14.01
2018-12-03T20:31:07.477Z,13.90
2018-12-03T20:34:08.045Z,14.08
2018-12-03T20:36:35.881Z,14.01
2018-12-03T20:39:07.029Z,14.02
2018-12-03T20:41:34.486Z,14.03
2018-12-03T20:44:02.249Z,14.01
2018-12-03T20:46:29.638Z,14.00
2018-12-03T20:48:56.917Z,13.99
2018-12-03T20:51:24.174Z,14.08
2018-12-03T20:53:51.414Z,14.22
2018-12-03T20:56:18.636Z,14.20
2018-12-03T20:58:45.854Z,14.16
2018-12-03T21:01:13.094Z,14.29
2018-12-03T21:03:40.330Z,14.30
2018-12-03T21:06:07.533Z,14.23
2018-12-03T21:08:35.405Z,14.20
2018-12-03T21:11:02.901Z,14.18
2018-12-03T21:13:30.354Z,14.14
2018-12-03T21:15:57.601Z,14.19
2018-12-03T21:18:24.848Z,14.24
2018-12-03T21:20:52.198Z,14.19
2018-12-03T21:23:19.869Z,14.19
2018-12-03T21:25:47.069Z,14.20
2018-12-03T21:28:14.265Z,14.21
2018-12-03T21:30:41.537Z,14.20
2018-12-03T21:33:08.817Z,14.29
2018-12-03T21:35:36.046Z,14.23
2018-12-03T21:38:03.286Z,14.30
2018-12-03T21:40:30.581Z,14.29
2018-12-03T21:42:57.846Z,14.37
2018-12-03T21:45:25.174Z,14.28
2018-12-03T21:47:52.437Z,14.40
2018-12-03T21:50:19.635Z,14.37
2018-12-03T21:52:46.830Z,14.40
2018-12-03T21:55:14.221Z,14.33
2018-12-03T21:57:41.481Z,14.33
2018-12-03T22:00:10.702Z,14.37
2018-12-03T22:02:37.903Z,14.44
2018-12-03T22:05:05.169Z,14.29
2018-12-03T22:07:32.390Z,14.22
2018-12-03T22:09:59.586Z,14.30
2018-12-03T22:12:26.805Z,14.24
2018-12-03T22:14:54.006Z,14.30
2018-12-03T22:17:21.248Z,14.35
2018-12-03T22:19:48.620Z,14.36
2018-12-03T22:22:15.874Z,14.27
2018-12-03T22:24:43.108Z,14.37
2018-12-03T22:27:11.208Z,14.39
2018-12-03T22:29:38.425Z,14.35
2018-12-03T22:32:05.641Z,14.26
2018-12-03T22:34:32.873Z,14.27
2018-12-03T22:37:00.094Z,14.31
2018-12-03T22:39:27.310Z,14.22
2018-12-03T22:41:54.637Z,14.04
2018-12-03T22:44:21.847Z,14.07
2018-12-03T22:46:49.038Z,14.02
2018-12-03T22:49:16.265Z,13.94
2018-12-03T22:51:43.477Z,13.85
2018-12-03T22:54:10.693Z,13.81
2018-12-03T22:56:37.885Z,13.85
2018-12-03T22:59:05.136Z,13.87
2018-12-03T23:01:32.417Z,13.92
2018-12-03T23:03:59.675Z,13.82
2018-12-03T23:06:26.922Z,13.76
2018-12-03T23:08:54.135Z,13.71
2018-12-03T23:11:21.436Z,13.79
2018-12-03T23:13:48.745Z,13.80
2018-12-03T23:16:16.062Z,13.88
2018-12-03T23:18:43.293Z,13.91
2018-12-03T23:21:10.542Z,13.85
2018-12-03T23:23:37.761Z,13.83
2018-12-03T23:26:05.010Z,13.84
2018-12-03T23:28:32.210Z,13.77
2018-12-03T23:30:59.466Z,13.64
2018-12-03T23:33:26.661Z,13.62
2018-12-03T23:35:53.929Z,13.58
2018-12-03T23:38:21.131Z,13.52
2018-12-03T23:40:48.405Z,13.51
2018-12-03T23:43:15.622Z,13.37
2018-12-03T23:45:42.809Z,13.41
2018-12-03T23:48:10.033Z,13.39
2018-12-03T23:50:37.233Z,13.38
2018-12-03T23:53:04.481Z,13.31
2018-12-03T23:55:31.691Z,13.36
2018-12-03T23:57:58.923Z,13.42
