createdAt,value
2017-09-27T03:30:30.075Z,14.10
2017-09-27T03:32:57.733Z,17.17
2017-09-27T03:35:25.336Z,13.47
2017-09-27T03:37:53.728Z,17.13
2017-09-27T03:40:21.356Z,14.60
2017-09-27T03:42:48.998Z,12.80
2017-09-27T03:45:16.610Z,14.83
2017-09-27T03:47:44.224Z,16.97
2017-09-27T03:50:11.975Z,16.47
2017-09-27T03:52:40.349Z,16.27
2017-09-27T03:55:07.961Z,16.53
2017-09-27T03:57:36.372Z,16.33
2017-09-27T04:00:05.667Z,17.00
2017-09-27T04:02:33.272Z,17.03
2017-09-27T04:05:00.905Z,17.60
2017-09-27T04:07:28.517Z,22.30
2017-09-27T04:09:56.933Z,24.20
2017-09-27T04:12:24.568Z,17.63
2017-09-27T04:14:52.169Z,17.57
2017-09-27T04:17:19.776Z,18.63
2017-09-27T04:19:48.169Z,17.87
2017-09-27T04:22:16.600Z,19.53
2017-09-27T04:24:44.196Z,18.07
2017-09-27T04:27:12.592Z,18.33
2017-09-27T04:29:40.232Z,24.97
2017-09-27T04:32:08.653Z,18.93
2017-09-27T04:34:36.265Z,19.37
2017-09-27T04:37:03.872Z,20.67
2017-09-27T04:39:31.501Z,18.57
2017-09-27T04:41:59.874Z,20.60
2017-09-27T04:44:28.246Z,19.27
2017-09-27T04:46:55.914Z,20.73
2017-09-27T04:49:24.286Z,21.93
2017-09-27T04:51:51.948Z,21.10
2017-09-27T04:54:19.556Z,26.23
2017-09-27T04:56:47.163Z,23.73
2017-09-27T04:59:14.786Z,22.37
2017-09-27T05:01:42.389Z,18.27
2017-09-27T05:04:10.044Z,21.17
2017-09-27T05:06:37.627Z,21.80
2017-09-27T05:09:06.006Z,18.57
2017-09-27T05:11:34.395Z,19.77
2017-09-27T05:14:01.996Z,25.33
2017-09-27T05:16:29.641Z,19.70
2017-09-27T05:18:57.250Z,23.20
2017-09-27T05:21:24.849Z,22.33
2017-09-27T05:23:52.870Z,23.73
2017-09-27T05:26:20.483Z,25.20
2017-09-27T05:28:48.089Z,24.80
2017-09-27T05:31:15.726Z,23.77
2017-09-27T05:33:43.325Z,17.73
2017-09-27T05:36:10.962Z,21.00
2017-09-27T05:38:38.567Z,19.93
2017-09-27T05:41:06.938Z,18.07
2017-09-27T05:43:35.332Z,21.37
2017-09-27T05:46:02.934Z,21.77
2017-09-27T05:48:30.660Z,25.00
2017-09-27T05:50:58.312Z,23.33
2017-09-27T05:53:25.912Z,29.20
2017-09-27T05:55:53.541Z,30.10
2017-09-27T05:58:21.557Z,25.67
2017-09-27T06:00:49.189Z,21.50
2017-09-27T06:03:16.800Z,23.10
2017-09-27T06:05:44.446Z,24.23
2017-09-27T06:08:12.069Z,22.20
2017-09-27T06:10:39.673Z,26.80
2017-09-27T06:13:07.303Z,21.80
2017-09-27T06:15:34.900Z,23.27
2017-09-27T06:18:02.542Z,22.90
2017-09-27T06:20:30.149Z,20.07
2017-09-27T06:22:58.543Z,20.80
2017-09-27T06:25:26.454Z,19.77
2017-09-27T06:27:54.065Z,20.30
2017-09-27T06:30:21.717Z,17.80
2017-09-27T06:32:49.460Z,28.80
2017-09-27T06:35:17.059Z,17.53
2017-09-27T06:37:44.701Z,18.23
2017-09-27T06:40:12.317Z,19.17
2017-09-27T06:42:39.934Z,22.70
2017-09-27T06:45:07.589Z,20.53
2017-09-27T06:47:37.933Z,18.87
2017-09-27T06:50:05.717Z,23.87
2017-09-27T06:52:34.096Z,18.27
2017-09-27T06:55:01.710Z,20.80
2017-09-27T06:57:30.096Z,19.47
2017-09-27T06:59:58.463Z,26.13
2017-09-27T07:02:26.879Z,18.20
2017-09-27T07:04:54.533Z,19.30
2017-09-27T07:07:22.238Z,19.80
2017-09-27T07:09:49.869Z,21.43
2017-09-27T07:12:17.484Z,22.23
2017-09-27T07:14:45.880Z,19.60
2017-09-27T07:17:13.493Z,20.50
2017-09-27T07:19:41.096Z,19.50
2017-09-27T07:22:09.474Z,21.00
2017-09-27T07:24:37.869Z,21.73
2017-09-27T07:27:05.496Z,20.33
2017-09-27T07:29:33.221Z,21.80
2017-09-27T07:32:00.917Z,21.97
2017-09-27T07:34:28.881Z,22.97
2017-09-27T07:36:56.481Z,22.73
2017-09-27T07:39:24.133Z,27.47
2017-09-27T07:41:52.520Z,22.70
2017-09-27T07:44:20.121Z,25.87
2017-09-27T07:46:47.772Z,24.80
2017-09-27T07:49:15.449Z,21.63
2017-09-27T07:51:43.053Z,23.30
2017-09-27T07:54:11.463Z,22.83
2017-09-27T07:56:39.078Z,21.97
2017-09-27T07:59:06.746Z,24.83
2017-09-27T08:01:34.389Z,22.23
2017-09-27T08:04:02.217Z,23.40
2017-09-27T08:06:30.613Z,24.90
2017-09-27T08:08:58.240Z,23.00
2017-09-27T08:11:25.837Z,24.23
2017-09-27T08:13:53.448Z,21.83
2017-09-27T08:16:21.425Z,25.93
2017-09-27T08:18:49.029Z,23.70
2017-09-27T08:21:16.656Z,21.97
2017-09-27T08:23:44.770Z,19.00
2017-09-27T08:26:12.386Z,23.67
2017-09-27T08:28:39.993Z,22.87
2017-09-27T08:31:07.609Z,17.30
2017-09-27T08:33:35.209Z,21.87
2017-09-27T08:36:03.293Z,24.50
2017-09-27T08:38:30.882Z,23.13
2017-09-27T08:40:59.243Z,22.43
2017-09-27T08:43:27.212Z,19.87
2017-09-27T08:45:54.814Z,20.20
2017-09-27T08:48:22.425Z,21.50
2017-09-27T08:50:50.481Z,21.60
2017-09-27T08:53:18.085Z,22.40
2017-09-27T08:55:46.453Z,22.10
2017-09-27T08:58:15.220Z,21.37
2017-09-27T09:00:42.867Z,19.20
2017-09-27T09:03:10.474Z,19.00
2017-09-27T09:05:38.510Z,16.73
2017-09-27T09:08:06.108Z,18.90
2017-09-27T09:10:33.710Z,17.97
2017-09-27T09:13:01.365Z,19.17
2017-09-27T09:15:28.972Z,16.33
2017-09-27T09:17:57.735Z,16.90
2017-09-27T09:20:25.344Z,16.10
2017-09-27T09:22:52.955Z,16.50
2017-09-27T09:25:20.592Z,17.27
2017-09-27T09:27:48.203Z,15.13
2017-09-27T09:30:16.967Z,14.73
2017-09-27T09:32:44.574Z,15.00
2017-09-27T09:35:12.171Z,14.87
2017-09-27T09:37:39.788Z,14.47
2017-09-27T09:40:08.157Z,14.37
2017-09-27T09:42:37.843Z,19.33
2017-09-27T09:45:05.448Z,14.07
2017-09-27T09:47:33.067Z,13.53
2017-09-27T09:50:01.046Z,13.00
2017-09-27T09:52:28.642Z,14.30
2017-09-27T09:54:56.241Z,13.67
2017-09-27T09:57:24.248Z,13.57
2017-09-27T09:59:53.533Z,15.20
2017-09-27T10:02:21.144Z,15.03
2017-09-27T10:04:49.151Z,17.27
2017-09-27T10:07:16.749Z,14.03
2017-09-27T10:09:44.421Z,13.80
2017-09-27T10:12:12.399Z,15.07
2017-09-27T10:14:39.991Z,14.60
2017-09-27T10:17:07.592Z,13.90
2017-09-27T10:19:35.985Z,14.20
2017-09-27T10:22:03.641Z,13.47
2017-09-27T10:24:32.391Z,16.67
2017-09-27T10:27:00.034Z,11.63
2017-09-27T10:29:27.626Z,12.50
2017-09-27T10:31:55.382Z,11.43
2017-09-27T10:34:22.986Z,12.77
2017-09-27T10:36:50.583Z,12.90
2017-09-27T10:39:18.225Z,11.97
2017-09-27T10:41:45.831Z,11.80
2017-09-27T10:44:13.634Z,10.97
2017-09-27T10:46:41.234Z,11.30
2017-09-27T10:49:08.831Z,11.13
2017-09-27T10:51:37.226Z,11.00
2017-09-27T10:54:04.824Z,11.23
2017-09-27T10:56:32.813Z,11.50
2017-09-27T10:59:00.419Z,10.07
2017-09-27T11:01:28.021Z,10.80
2017-09-27T11:03:55.666Z,11.33
2017-09-27T11:06:23.274Z,10.60
2017-09-27T11:08:50.870Z,10.10
2017-09-27T11:11:18.505Z,10.70
2017-09-27T11:13:46.866Z,10.27
2017-09-27T11:16:14.476Z,10.40
2017-09-27T11:18:42.205Z,9.97
2017-09-27T11:21:10.582Z,9.77
2017-09-27T11:23:38.994Z,10.70
2017-09-27T11:26:06.587Z,10.57
2017-09-27T11:28:34.180Z,10.37
2017-09-27T11:31:02.563Z,10.30
2017-09-27T11:33:30.159Z,10.70
2017-09-27T11:35:57.917Z,11.70
2017-09-27T11:38:25.536Z,10.53
2017-09-27T11:40:53.889Z,11.10
2017-09-27T11:43:21.866Z,12.50
2017-09-27T11:45:49.565Z,10.20
2017-09-27T11:48:17.928Z,10.47
2017-09-27T11:50:46.322Z,9.90
2017-09-27T11:53:14.679Z,8.03
2017-09-27T11:55:42.643Z,9.03
2017-09-27T11:58:10.261Z,10.17
2017-09-27T12:00:37.880Z,10.70
2017-09-27T12:03:06.264Z,9.80
2017-09-27T12:05:34.621Z,10.40
2017-09-27T12:08:02.328Z,11.20
2017-09-27T12:10:29.924Z,10.00
2017-09-27T12:12:57.525Z,10.17
2017-09-27T12:15:25.902Z,8.80
2017-09-27T12:17:54.265Z,8.90
2017-09-27T12:20:21.916Z,8.47
2017-09-27T12:22:49.508Z,10.83
2017-09-27T12:25:18.774Z,9.93
2017-09-27T12:27:46.385Z,9.57
2017-09-27T12:30:13.985Z,10.30
2017-09-27T12:32:41.625Z,9.13
2017-09-27T12:35:09.212Z,9.53
2017-09-27T12:37:36.791Z,9.73
2017-09-27T12:40:04.405Z,8.10
2017-09-27T12:42:32.009Z,10.33
2017-09-27T12:44:59.676Z,9.50
2017-09-27T12:47:27.283Z,9.30
2017-09-27T12:49:54.877Z,9.40
2017-09-27T12:52:22.504Z,9.73
2017-09-27T12:54:50.091Z,10.13
2017-09-27T12:57:17.736Z,9.50
2017-09-27T12:59:45.345Z,9.93
2017-09-27T13:02:12.939Z,10.50
2017-09-27T13:04:40.544Z,10.60
2017-09-27T13:07:08.170Z,10.90
2017-09-27T13:09:35.809Z,10.27
2017-09-27T13:12:03.408Z,9.90
2017-09-27T13:14:31.001Z,10.60
2017-09-27T13:16:58.882Z,9.73
2017-09-27T13:19:27.254Z,8.67
2017-09-27T13:21:55.664Z,10.10
2017-09-27T13:24:23.349Z,9.30
2017-09-27T13:26:50.939Z,9.63
2017-09-27T13:29:18.588Z,9.43
2017-09-27T13:31:46.187Z,10.40
2017-09-27T13:34:14.622Z,9.90
2017-09-27T13:36:42.264Z,10.53
2017-09-27T13:39:09.867Z,9.40
2017-09-27T13:41:37.469Z,10.60
2017-09-27T13:44:05.100Z,9.23
2017-09-27T13:46:33.479Z,10.03
2017-09-27T13:49:02.011Z,9.60
2017-09-27T13:51:29.675Z,12.70
2017-09-27T13:53:57.341Z,12.23
2017-09-27T13:56:24.988Z,11.50
2017-09-27T13:58:52.595Z,12.30
2017-09-27T14:01:20.288Z,9.47
2017-09-27T14:03:47.912Z,11.43
2017-09-27T14:06:15.525Z,12.70
2017-09-27T14:08:43.160Z,11.40
2017-09-27T14:11:11.547Z,10.87
2017-09-27T14:13:39.909Z,11.40
2017-09-27T14:16:08.317Z,11.67
2017-09-27T14:18:35.924Z,11.23
2017-09-27T14:21:03.537Z,12.30
2017-09-27T14:23:31.166Z,12.30
2017-09-27T14:25:58.762Z,12.37
2017-09-27T14:28:26.407Z,13.60
2017-09-27T14:30:54.782Z,12.90
2017-09-27T14:33:23.165Z,12.37
2017-09-27T14:35:51.566Z,13.70
2017-09-27T14:38:19.165Z,11.57
2017-09-27T14:40:46.823Z,11.97
2017-09-27T14:43:14.449Z,14.60
2017-09-27T14:45:42.052Z,13.80
2017-09-27T14:48:09.722Z,14.63
2017-09-27T14:50:37.390Z,14.83
2017-09-27T14:53:05.034Z,13.17
2017-09-27T14:55:33.413Z,12.90
2017-09-27T14:58:01.008Z,12.80
2017-09-27T15:00:29.426Z,16.33
2017-09-27T15:02:57.037Z,14.20
2017-09-27T15:05:25.426Z,14.50
2017-09-27T15:07:53.102Z,12.80
2017-09-27T15:10:21.191Z,13.37
2017-09-27T15:12:48.852Z,13.93
2017-09-27T15:15:16.868Z,15.63
2017-09-27T15:17:44.710Z,15.10
2017-09-27T15:20:12.320Z,14.50
2017-09-27T15:22:40.714Z,14.97
2017-09-27T15:25:08.310Z,17.30
2017-09-27T15:27:36.239Z,13.97
2017-09-27T15:30:04.610Z,14.27
2017-09-27T15:32:32.988Z,16.33
2017-09-27T15:35:01.405Z,15.37
2017-09-27T15:37:29.030Z,14.03
2017-09-27T15:39:57.182Z,16.70
2017-09-27T15:42:24.792Z,16.93
2017-09-27T15:44:52.394Z,15.13
2017-09-27T15:47:20.010Z,17.60
2017-09-27T15:49:47.689Z,17.63
2017-09-27T15:52:15.693Z,16.03
2017-09-27T15:54:43.304Z,18.03
2017-09-27T15:57:10.918Z,17.50
2017-09-27T15:59:38.537Z,14.70
2017-09-27T16:02:06.135Z,16.60
2017-09-27T16:04:33.781Z,23.43
2017-09-27T16:07:02.174Z,17.27
2017-09-27T16:09:29.782Z,17.10
2017-09-27T16:11:57.723Z,17.73
2017-09-27T16:14:26.110Z,17.60
2017-09-27T16:16:54.486Z,14.77
2017-09-27T16:19:22.900Z,15.50
2017-09-27T16:21:50.521Z,16.93
2017-09-27T16:24:19.249Z,16.53
2017-09-27T16:26:46.869Z,15.83
2017-09-27T16:29:16.091Z,17.50
2017-09-27T16:31:43.759Z,16.00
2017-09-27T16:34:11.398Z,16.50
2017-09-27T16:36:40.167Z,14.63
2017-09-27T16:39:08.548Z,15.33
2017-09-27T16:41:36.161Z,17.70
2017-09-27T16:44:03.792Z,17.37
2017-09-27T16:46:31.431Z,14.23
2017-09-27T16:48:59.465Z,13.87
2017-09-27T16:51:27.096Z,17.27
2017-09-27T16:53:54.722Z,17.40
2017-09-27T16:56:22.347Z,17.30
2017-09-27T16:58:49.967Z,19.10
2017-09-27T17:01:18.834Z,13.83
2017-09-27T17:03:46.440Z,15.17
2017-09-27T17:06:14.048Z,17.10
2017-09-27T17:08:41.685Z,15.30
2017-09-27T17:11:09.317Z,18.27
2017-09-27T17:13:37.342Z,14.60
2017-09-27T17:16:04.950Z,14.63
2017-09-27T17:18:32.578Z,14.40
2017-09-27T17:21:00.989Z,16.50
2017-09-27T17:23:28.578Z,16.70
2017-09-27T17:25:56.576Z,16.53
2017-09-27T17:28:24.193Z,20.07
2017-09-27T17:30:51.971Z,14.63
2017-09-27T17:33:19.653Z,16.57
2017-09-27T17:35:47.319Z,16.40
2017-09-27T17:38:15.389Z,15.03
2017-09-27T17:40:43.024Z,16.07
2017-09-27T17:43:10.632Z,14.57
2017-09-27T17:45:39.045Z,15.53
2017-09-27T17:48:06.656Z,16.20
2017-09-27T17:50:34.719Z,13.87
2017-09-27T17:53:02.357Z,14.47
2017-09-27T17:55:30.747Z,13.80
2017-09-27T17:57:58.413Z,14.33
2017-09-27T18:00:26.026Z,14.57
2017-09-27T18:02:54.059Z,10.70
2017-09-27T18:08:30.554Z,16.50
2017-09-27T18:11:10.246Z,14.83
2017-09-27T18:16:56.761Z,11.37
2017-09-27T18:19:24.685Z,12.40
2017-09-27T18:21:52.329Z,12.33
2017-09-27T18:24:19.948Z,13.37
2017-09-27T18:26:48.357Z,13.57
2017-09-27T18:29:15.968Z,14.80
2017-09-27T18:31:44.026Z,12.63
2017-09-27T18:34:11.679Z,20.40
2017-09-27T18:36:39.296Z,12.87
2017-09-27T18:39:06.932Z,11.33
2017-09-27T18:41:34.587Z,11.90
2017-09-27T18:44:03.356Z,11.67
2017-09-27T18:46:31.888Z,11.70
2017-09-27T18:48:59.510Z,11.80
2017-09-27T18:51:27.990Z,13.90
2017-09-27T18:53:56.381Z,14.43
2017-09-27T18:56:24.540Z,12.30
2017-09-27T18:58:52.989Z,14.30
2017-09-27T19:01:20.627Z,12.10
2017-09-27T19:03:48.321Z,12.33
2017-09-27T19:06:16.077Z,11.47
2017-09-27T19:08:44.086Z,11.13
2017-09-27T19:11:12.469Z,10.47
2017-09-27T19:13:40.963Z,17.23
2017-09-27T19:16:08.898Z,13.03
2017-09-27T19:18:36.525Z,11.53
2017-09-27T19:21:04.930Z,13.60
2017-09-27T19:23:32.651Z,11.43
2017-09-27T19:26:00.319Z,14.20
2017-09-27T19:28:28.318Z,11.23
2017-09-27T19:30:55.981Z,12.17
2017-09-27T19:33:23.608Z,12.23
2017-09-27T19:35:51.246Z,13.67
2017-09-27T19:38:19.776Z,15.00
2017-09-27T19:40:48.217Z,13.10
2017-09-27T19:43:15.926Z,18.80
2017-09-27T19:45:43.734Z,17.40
2017-09-27T19:48:11.795Z,15.90
2017-09-27T19:50:39.511Z,13.13
2017-09-27T19:53:07.146Z,12.53
2017-09-27T19:55:34.828Z,16.30
2017-09-27T19:58:02.478Z,13.10
2017-09-27T20:00:30.767Z,16.30
2017-09-27T20:02:58.692Z,19.93
2017-09-27T20:05:27.111Z,20.20
2017-09-27T20:07:54.807Z,21.30
2017-09-27T20:10:22.504Z,16.77
2017-09-27T20:12:50.184Z,18.20
2017-09-27T20:15:17.857Z,18.87
2017-09-27T20:17:45.549Z,14.93
2017-09-27T20:20:13.266Z,14.23
2017-09-27T20:22:40.884Z,20.87
2017-09-27T20:25:09.010Z,17.60
2017-09-27T20:27:36.670Z,17.53
2017-09-27T20:30:04.361Z,17.10
2017-09-27T20:32:31.994Z,16.53
2017-09-27T20:34:59.861Z,19.40
2017-09-27T20:37:27.864Z,18.57
2017-09-27T20:39:55.521Z,17.17
2017-09-27T20:42:23.143Z,17.10
2017-09-27T20:44:50.784Z,15.93
2017-09-27T20:47:19.198Z,20.33
2017-09-27T20:49:47.233Z,21.37
2017-09-27T20:52:15.606Z,18.97
2017-09-27T20:54:43.988Z,14.90
2017-09-27T20:57:12.380Z,16.60
2017-09-27T20:59:40.042Z,19.33
2017-09-27T21:02:08.837Z,13.33
2017-09-27T21:04:36.537Z,17.43
2017-09-27T21:07:04.159Z,15.53
2017-09-27T21:09:31.817Z,16.70
2017-09-27T21:12:00.192Z,14.70
2017-09-27T21:14:28.952Z,16.47
2017-09-27T21:16:56.569Z,14.20
2017-09-27T21:19:24.191Z,15.07
2017-09-27T21:21:52.579Z,12.37
2017-09-27T21:24:21.076Z,17.47
2017-09-27T21:26:49.098Z,14.20
2017-09-27T21:29:16.696Z,14.27
2017-09-27T21:31:45.064Z,12.80
2017-09-27T21:34:13.465Z,18.20
2017-09-27T21:36:41.077Z,17.73
2017-09-27T21:39:09.012Z,15.73
2017-09-27T21:41:36.613Z,20.07
2017-09-27T21:44:04.306Z,19.97
2017-09-27T21:46:32.702Z,17.87
2017-09-27T21:49:00.313Z,16.07
2017-09-27T21:51:28.286Z,16.90
2017-09-27T21:53:55.880Z,16.73
2017-09-27T21:56:23.498Z,14.50
2017-09-27T21:58:51.208Z,15.80
2017-09-27T22:01:18.812Z,16.30
2017-09-27T22:03:46.812Z,15.47
2017-09-27T22:06:15.203Z,19.03
2017-09-27T22:08:43.599Z,19.33
2017-09-27T22:11:11.229Z,14.83
2017-09-27T22:13:39.657Z,15.33
2017-09-27T22:16:07.304Z,16.23
2017-09-27T22:18:34.918Z,14.10
2017-09-27T22:21:02.518Z,19.90
2017-09-27T22:23:30.202Z,14.63
2017-09-27T22:25:57.827Z,16.40
2017-09-27T22:28:26.238Z,15.23
