createdAt,value
2022-10-24T00:00:09.023Z,100.00
2022-10-24T00:02:37.806Z,100.00
2022-10-24T00:05:04.438Z,100.00
2022-10-24T00:07:30.870Z,100.00
2022-10-24T00:09:57.328Z,100.00
2022-10-24T00:14:55.084Z,100.00
2022-10-24T00:17:21.486Z,100.00
2022-10-24T00:19:47.873Z,100.00
2022-10-24T00:22:14.309Z,100.00
2022-10-24T00:24:40.712Z,100.00
2022-10-24T00:27:09.573Z,100.00
2022-10-24T00:29:35.963Z,100.00
2022-10-24T00:32:02.372Z,100.00
2022-10-24T00:34:28.759Z,100.00
2022-10-24T00:36:55.174Z,100.00
2022-10-24T00:39:21.683Z,100.00
2022-10-24T00:41:48.071Z,100.00
2022-10-24T00:44:24.536Z,100.00
2022-10-24T00:47:01.268Z,100.00
2022-10-24T00:49:53.242Z,100.00
2022-10-24T00:52:26.661Z,100.00
2022-10-24T00:54:55.328Z,100.00
2022-10-24T00:57:34.234Z,100.00
2022-10-24T01:00:07.432Z,100.00
2022-10-24T01:02:33.859Z,100.00
2022-10-24T01:05:01.988Z,100.00
2022-10-24T01:07:52.816Z,100.00
2022-10-24T01:10:37.789Z,100.00
2022-10-24T01:13:21.544Z,100.00
2022-10-24T01:15:53.612Z,100.00
2022-10-24T01:18:24.839Z,100.00
2022-10-24T01:21:10.224Z,100.00
2022-10-24T01:23:53.917Z,100.00
2022-10-24T01:26:41.686Z,100.00
2022-10-24T01:29:36.211Z,100.00
2022-10-24T01:32:18.535Z,100.00
2022-10-24T01:34:52.694Z,100.00
2022-10-24T01:37:29.792Z,100.00
2022-10-24T01:40:09.515Z,100.00
2022-10-24T01:42:38.127Z,100.00
2022-10-24T01:45:07.021Z,100.00
2022-10-24T01:47:39.858Z,100.00
2022-10-24T01:50:10.382Z,100.00
2022-10-24T01:52:41.441Z,100.00
2022-10-24T01:55:09.041Z,100.00
2022-10-24T01:57:35.675Z,100.00
2022-10-24T02:00:03.547Z,100.00
2022-10-24T02:02:42.840Z,100.00
2022-10-24T02:05:17.014Z,100.00
2022-10-24T02:07:46.407Z,100.00
2022-10-24T02:10:19.333Z,100.00
2022-10-24T02:12:52.724Z,100.00
2022-10-24T02:15:26.579Z,100.00
2022-10-24T02:17:54.649Z,100.00
2022-10-24T02:20:33.720Z,100.00
2022-10-24T02:23:17.027Z,100.00
2022-10-24T02:25:50.991Z,100.00
2022-10-24T02:28:22.314Z,100.00
2022-10-24T02:30:55.847Z,100.00
2022-10-24T02:33:22.771Z,100.00
2022-10-24T02:35:50.176Z,100.00
2022-10-24T02:38:32.900Z,100.00
2022-10-24T02:41:02.689Z,100.00
2022-10-24T02:43:31.431Z,100.00
2022-10-24T02:45:58.890Z,100.00
2022-10-24T02:48:30.339Z,100.00
2022-10-24T02:50:56.740Z,100.00
2022-10-24T02:53:25.220Z,100.00
2022-10-24T02:55:52.063Z,100.00
2022-10-24T02:58:18.455Z,100.00
2022-10-24T03:00:45.015Z,100.00
2022-10-24T03:03:11.418Z,100.00
2022-10-24T03:05:37.842Z,100.00
2022-10-24T03:08:04.777Z,100.00
2022-10-24T03:10:31.190Z,100.00
2022-10-24T03:12:57.583Z,100.00
2022-10-24T03:15:23.967Z,100.00
2022-10-24T03:17:50.353Z,100.00
2022-10-24T03:20:17.226Z,100.00
2022-10-24T03:22:43.660Z,100.00
2022-10-24T03:25:11.587Z,100.00
2022-10-24T03:27:38.564Z,100.00
2022-10-24T03:30:05.514Z,100.00
2022-10-24T03:32:34.024Z,100.00
2022-10-24T03:35:00.907Z,100.00
2022-10-24T03:37:27.754Z,100.00
2022-10-24T03:39:54.139Z,100.00
2022-10-24T03:42:21.010Z,100.00
2022-10-24T03:44:47.401Z,100.00
2022-10-24T03:47:13.955Z,100.00
2022-10-24T03:49:40.351Z,100.00
2022-10-24T03:52:06.805Z,100.00
2022-10-24T03:54:34.577Z,100.00
2022-10-24T03:57:01.406Z,100.00
2022-10-24T03:59:27.808Z,100.00
2022-10-24T04:01:54.447Z,100.00
2022-10-24T04:04:20.882Z,100.00
2022-10-24T04:06:47.293Z,100.00
2022-10-24T04:09:13.727Z,100.00
2022-10-24T04:11:40.150Z,100.00
2022-10-24T04:14:06.588Z,100.00
2022-10-24T04:16:34.709Z,100.00
2022-10-24T04:19:01.666Z,100.00
2022-10-24T04:21:28.084Z,100.00
2022-10-24T04:23:54.495Z,100.00
2022-10-24T04:26:20.890Z,100.00
2022-10-24T04:28:47.733Z,100.00
2022-10-24T04:31:17.016Z,100.00
2022-10-24T04:33:46.060Z,100.00
2022-10-24T04:36:12.625Z,100.00
2022-10-24T04:38:39.063Z,100.00
2022-10-24T04:41:07.386Z,100.00
2022-10-24T04:43:36.376Z,100.00
2022-10-24T04:46:02.877Z,100.00
2022-10-24T04:48:29.607Z,100.00
2022-10-24T04:50:56.057Z,100.00
2022-10-24T04:53:22.482Z,100.00
2022-10-24T04:55:48.893Z,100.00
2022-10-24T04:58:15.273Z,100.00
2022-10-24T05:00:46.453Z,100.00
2022-10-24T05:03:13.765Z,100.00
2022-10-24T05:05:40.351Z,100.00
2022-10-24T05:08:06.843Z,100.00
2022-10-24T05:10:33.235Z,100.00
2022-10-24T05:12:59.626Z,100.00
2022-10-24T05:15:26.068Z,100.00
2022-10-24T05:17:52.469Z,100.00
2022-10-24T05:20:18.975Z,100.00
2022-10-24T05:22:45.506Z,100.00
2022-10-24T05:25:12.051Z,100.00
2022-10-24T05:27:38.495Z,100.00
2022-10-24T05:30:06.068Z,100.00
2022-10-24T05:32:33.836Z,100.00
2022-10-24T05:35:02.448Z,100.00
2022-10-24T05:39:58.201Z,100.00
2022-10-24T05:42:24.595Z,100.00
2022-10-24T05:44:51.012Z,100.00
2022-10-24T05:47:17.419Z,100.00
2022-10-24T05:49:43.912Z,100.00
2022-10-24T05:52:10.388Z,100.00
2022-10-24T05:54:48.535Z,100.00
2022-10-24T05:57:22.009Z,100.00
2022-10-24T05:59:48.406Z,100.00
2022-10-24T06:02:20.016Z,100.00
2022-10-24T06:04:48.119Z,100.00
2022-10-24T06:07:14.535Z,100.00
2022-10-24T06:09:41.655Z,100.00
2022-10-24T06:12:11.769Z,100.00
2022-10-24T06:14:38.772Z,100.00
2022-10-24T06:17:06.234Z,100.00
2022-10-24T06:19:33.023Z,100.00
2022-10-24T06:22:02.603Z,100.00
2022-10-24T06:24:29.088Z,100.00
2022-10-24T06:26:55.473Z,100.00
2022-10-24T06:29:22.027Z,100.00
2022-10-24T06:31:48.437Z,100.00
2022-10-24T06:34:14.949Z,100.00
2022-10-24T06:39:12.665Z,100.00
2022-10-24T06:41:39.048Z,100.00
2022-10-24T06:44:13.543Z,100.00
2022-10-24T06:46:39.939Z,100.00
2022-10-24T06:49:06.751Z,100.00
2022-10-24T06:51:33.173Z,100.00
2022-10-24T06:53:59.873Z,100.00
2022-10-24T06:56:26.310Z,100.00
2022-10-24T06:58:52.825Z,100.00
2022-10-24T07:01:22.081Z,100.00
2022-10-24T07:03:49.796Z,100.00
2022-10-24T07:06:24.943Z,100.00
2022-10-24T07:08:53.179Z,100.00
2022-10-24T07:11:19.611Z,100.00
2022-10-24T07:13:46.301Z,100.00
2022-10-24T07:16:12.797Z,100.00
2022-10-24T07:18:39.394Z,100.00
2022-10-24T07:21:08.809Z,100.00
2022-10-24T07:23:35.594Z,100.00
2022-10-24T07:26:06.920Z,100.00
2022-10-24T07:28:34.500Z,100.00
2022-10-24T07:31:01.547Z,100.00
2022-10-24T07:33:28.383Z,100.00
2022-10-24T07:35:55.686Z,100.00
2022-10-24T07:38:22.052Z,100.00
2022-10-24T07:40:48.882Z,100.00
2022-10-24T07:43:16.729Z,100.00
2022-10-24T07:45:47.735Z,100.00
2022-10-24T07:48:16.994Z,100.00
2022-10-24T07:50:45.941Z,100.00
2022-10-24T07:53:13.223Z,100.00
2022-10-24T07:55:41.165Z,100.00
2022-10-24T07:58:07.923Z,100.00
2022-10-24T08:00:34.749Z,100.00
2022-10-24T08:03:01.689Z,100.00
2022-10-24T08:05:28.798Z,100.00
2022-10-24T08:07:56.123Z,100.00
2022-10-24T08:10:32.027Z,100.00
2022-10-24T08:12:58.737Z,100.00
2022-10-24T08:15:27.683Z,100.00
2022-10-24T08:17:55.098Z,100.00
2022-10-24T08:20:22.152Z,100.00
2022-10-24T08:22:48.695Z,100.00
2022-10-24T08:25:15.589Z,100.00
2022-10-24T08:30:09.809Z,100.00
2022-10-24T08:32:36.239Z,100.00
2022-10-24T08:35:02.714Z,100.00
2022-10-24T08:37:29.218Z,100.00
2022-10-24T08:39:55.898Z,100.00
2022-10-24T08:42:24.779Z,100.00
2022-10-24T08:44:52.464Z,100.00
2022-10-24T08:47:33.150Z,100.00
2022-10-24T08:50:21.700Z,100.00
2022-10-24T08:52:51.711Z,100.00
2022-10-24T08:55:48.662Z,100.00
2022-10-24T08:58:15.033Z,100.00
2022-10-24T09:00:44.768Z,100.00
2022-10-24T09:03:58.132Z,100.00
2022-10-24T09:06:22.935Z,100.00
2022-10-24T09:09:26.512Z,100.00
2022-10-24T09:12:01.555Z,100.00
2022-10-24T09:14:31.892Z,100.00
2022-10-24T09:17:10.917Z,100.00
2022-10-24T09:19:38.245Z,100.00
2022-10-24T09:22:07.355Z,100.00
2022-10-24T09:24:37.446Z,100.00
2022-10-24T09:27:10.462Z,100.00
2022-10-24T09:29:37.083Z,100.00
2022-10-24T09:32:04.041Z,100.00
2022-10-24T09:34:30.461Z,100.00
2022-10-24T09:36:56.838Z,100.00
2022-10-24T09:39:32.248Z,100.00
2022-10-24T09:42:00.272Z,100.00
2022-10-24T09:44:40.810Z,100.00
2022-10-24T09:47:23.433Z,100.00
2022-10-24T09:49:49.860Z,100.00
2022-10-24T09:52:22.644Z,100.00
2022-10-24T09:55:18.867Z,100.00
2022-10-24T09:57:45.613Z,100.00
2022-10-24T10:00:34.510Z,100.00
2022-10-24T10:03:23.634Z,100.00
2022-10-24T10:05:54.222Z,100.00
2022-10-24T10:08:32.654Z,100.00
2022-10-24T10:11:07.767Z,100.00
2022-10-24T10:13:43.063Z,100.00
2022-10-24T10:16:21.635Z,100.00
2022-10-24T10:18:48.582Z,100.00
2022-10-24T10:21:23.190Z,100.00
2022-10-24T10:23:51.938Z,100.00
2022-10-24T10:26:27.432Z,100.00
2022-10-24T10:29:17.015Z,100.00
2022-10-24T10:32:07.771Z,100.00
2022-10-24T10:34:47.090Z,100.00
2022-10-24T10:37:27.580Z,100.00
2022-10-24T10:40:02.939Z,100.00
2022-10-24T10:43:01.669Z,100.00
2022-10-24T10:45:46.117Z,100.00
2022-10-24T10:48:32.739Z,100.00
2022-10-24T10:51:11.650Z,100.00
2022-10-24T10:54:06.896Z,100.00
2022-10-24T10:56:56.732Z,100.00
2022-10-24T10:59:29.575Z,100.00
2022-10-24T11:02:13.109Z,100.00
2022-10-24T11:05:07.481Z,100.00
2022-10-24T11:07:50.973Z,100.00
2022-10-24T11:10:24.979Z,100.00
2022-10-24T11:12:53.511Z,100.00
2022-10-24T11:15:33.407Z,99.54
2022-10-24T11:18:22.845Z,99.78
2022-10-24T11:20:57.650Z,99.76
2022-10-24T11:23:37.358Z,98.81
2022-10-24T11:26:10.763Z,98.73
2022-10-24T11:28:44.925Z,98.58
2022-10-24T11:31:18.357Z,98.27
2022-10-24T11:33:51.096Z,98.23
2022-10-24T11:36:23.340Z,98.64
2022-10-24T11:39:03.568Z,98.22
2022-10-24T11:41:37.812Z,97.34
2022-10-24T11:44:16.886Z,97.00
2022-10-24T11:46:52.091Z,97.10
2022-10-24T11:49:36.366Z,96.53
2022-10-24T11:52:20.120Z,96.10
2022-10-24T11:55:01.794Z,96.29
2022-10-24T11:57:29.911Z,96.46
2022-10-24T11:59:58.313Z,97.80
2022-10-24T12:02:46.955Z,95.40
2022-10-24T12:05:27.416Z,96.36
2022-10-24T12:08:23.150Z,95.45
2022-10-24T12:10:55.530Z,94.95
2022-10-24T12:13:54.888Z,95.41
2022-10-24T12:16:57.446Z,95.33
2022-10-24T12:19:25.373Z,94.91
2022-10-24T12:21:54.674Z,94.57
2022-10-24T12:24:38.725Z,93.57
2022-10-24T12:27:08.546Z,93.61
2022-10-24T12:29:36.703Z,94.85
2022-10-24T12:32:23.577Z,91.91
2022-10-24T12:35:25.259Z,91.96
2022-10-24T12:37:46.907Z,90.42
2022-10-24T12:40:55.671Z,90.32
2022-10-24T12:43:40.123Z,90.07
2022-10-24T12:46:18.823Z,90.22
2022-10-24T12:48:58.566Z,90.04
2022-10-24T12:51:33.261Z,89.32
2022-10-24T12:54:02.108Z,87.74
2022-10-24T12:56:30.344Z,87.81
2022-10-24T12:59:26.023Z,86.91
2022-10-24T13:02:15.213Z,86.30
2022-10-24T13:05:08.934Z,86.45
2022-10-24T13:07:51.532Z,86.79
2022-10-24T13:10:43.578Z,86.39
2022-10-24T13:13:26.993Z,87.11
2022-10-24T13:16:13.710Z,86.77
2022-10-24T13:18:48.876Z,85.88
2022-10-24T13:21:46.528Z,86.42
2022-10-24T13:24:19.790Z,85.72
2022-10-24T13:26:55.932Z,85.65
2022-10-24T13:29:28.305Z,85.12
2022-10-24T13:32:18.693Z,85.28
2022-10-24T13:34:50.141Z,84.20
2022-10-24T13:37:23.447Z,82.95
2022-10-24T13:39:54.632Z,83.89
2022-10-24T13:42:50.862Z,82.90
2022-10-24T13:45:30.349Z,82.38
2022-10-24T13:48:11.206Z,82.23
2022-10-24T13:50:49.426Z,82.27
2022-10-24T13:53:28.433Z,82.50
2022-10-24T13:56:01.399Z,82.29
2022-10-24T13:58:27.792Z,82.55
2022-10-24T14:01:07.496Z,82.38
2022-10-24T14:03:34.755Z,82.76
2022-10-24T14:06:08.288Z,82.96
2022-10-24T14:08:37.883Z,83.11
2022-10-24T14:11:07.629Z,83.28
2022-10-24T14:13:42.451Z,83.57
2022-10-24T14:16:08.950Z,83.75
2022-10-24T14:18:38.015Z,83.68
2022-10-24T14:21:05.404Z,83.84
2022-10-24T14:23:37.997Z,83.06
2022-10-24T14:26:17.703Z,83.35
2022-10-24T14:28:58.640Z,83.54
2022-10-24T14:31:37.504Z,84.36
2022-10-24T14:34:06.065Z,84.09
2022-10-24T14:36:45.064Z,84.51
2022-10-24T14:39:23.636Z,84.34
2022-10-24T14:41:52.343Z,84.72
2022-10-24T14:44:20.686Z,84.64
2022-10-24T14:47:18.372Z,84.32
2022-10-24T14:49:44.794Z,84.89
2022-10-24T14:52:37.984Z,85.04
2022-10-24T14:55:18.051Z,84.81
2022-10-24T14:57:50.631Z,85.48
2022-10-24T15:00:22.828Z,85.52
2022-10-24T15:02:51.845Z,85.64
2022-10-24T15:05:24.464Z,85.90
2022-10-24T15:08:20.583Z,86.38
2022-10-24T15:11:13.439Z,87.01
2022-10-24T15:14:05.637Z,86.90
2022-10-24T15:16:37.654Z,88.01
2022-10-24T15:19:06.032Z,88.61
2022-10-24T15:21:37.702Z,88.32
2022-10-24T15:24:04.930Z,89.45
2022-10-24T15:26:40.674Z,89.32
2022-10-24T15:29:19.439Z,88.94
2022-10-24T15:31:48.850Z,89.86
2022-10-24T15:34:24.817Z,90.53
2022-10-24T15:36:52.809Z,90.39
2022-10-24T15:39:22.128Z,91.44
2022-10-24T15:41:48.662Z,90.56
2022-10-24T15:44:25.475Z,91.43
2022-10-24T15:46:52.477Z,91.01
2022-10-24T15:49:18.990Z,92.01
2022-10-24T15:51:50.134Z,91.29
2022-10-24T15:54:19.814Z,92.36
2022-10-24T15:56:46.307Z,92.44
2022-10-24T15:59:12.723Z,92.32
2022-10-24T16:01:47.143Z,93.47
2022-10-24T16:04:14.239Z,94.39
2022-10-24T16:06:40.796Z,93.75
2022-10-24T16:09:14.231Z,93.47
2022-10-24T16:11:40.606Z,93.29
2022-10-24T16:14:07.001Z,93.76
2022-10-24T16:16:33.384Z,93.27
2022-10-24T16:18:59.784Z,93.20
2022-10-24T16:21:26.183Z,93.47
2022-10-24T16:23:52.722Z,92.83
2022-10-24T16:26:19.188Z,92.29
2022-10-24T16:28:45.598Z,92.06
2022-10-24T16:31:18.510Z,91.38
2022-10-24T16:33:46.545Z,90.99
2022-10-24T16:36:13.167Z,91.16
2022-10-24T16:38:39.818Z,91.13
2022-10-24T16:41:06.226Z,90.01
2022-10-24T16:43:33.864Z,90.36
2022-10-24T16:46:03.498Z,90.67
2022-10-24T16:48:30.065Z,90.13
2022-10-24T16:50:56.460Z,90.38
2022-10-24T16:53:24.049Z,90.39
2022-10-24T16:55:55.626Z,89.28
2022-10-24T16:58:22.752Z,89.36
2022-10-24T17:00:49.254Z,90.38
2022-10-24T17:03:16.852Z,89.81
2022-10-24T17:08:13.051Z,89.63
2022-10-24T17:10:39.497Z,90.13
2022-10-24T17:13:07.560Z,89.96
2022-10-24T17:15:34.160Z,90.31
2022-10-24T17:18:00.557Z,89.77
2022-10-24T17:20:26.987Z,89.27
2022-10-24T17:22:54.116Z,90.05
2022-10-24T17:25:24.131Z,90.15
2022-10-24T17:27:51.440Z,90.38
2022-10-24T17:30:27.255Z,90.68
2022-10-24T17:32:53.775Z,90.93
2022-10-24T17:35:22.826Z,90.50
2022-10-24T17:38:04.468Z,90.45
2022-10-24T17:40:41.362Z,90.49
2022-10-24T17:43:17.518Z,90.97
2022-10-24T17:45:44.046Z,90.84
2022-10-24T17:48:10.558Z,90.91
2022-10-24T17:50:37.088Z,91.49
2022-10-24T17:53:03.489Z,91.56
2022-10-24T17:55:46.753Z,92.09
2022-10-24T17:58:14.469Z,91.65
2022-10-24T18:00:41.111Z,92.06
2022-10-24T18:03:08.749Z,92.73
2022-10-24T18:08:28.182Z,92.96
2022-10-24T18:10:54.583Z,92.70
2022-10-24T18:13:20.967Z,93.06
2022-10-24T18:15:47.382Z,92.61
2022-10-24T18:18:13.852Z,93.21
2022-10-24T18:20:40.248Z,93.12
2022-10-24T18:23:06.711Z,93.85
2022-10-24T18:25:33.490Z,92.95
2022-10-24T18:28:03.843Z,93.27
2022-10-24T18:30:30.558Z,93.38
2022-10-24T18:32:57.151Z,92.97
2022-10-24T18:35:23.555Z,93.10
2022-10-24T18:40:17.347Z,92.73
2022-10-24T18:43:04.085Z,92.75
2022-10-24T18:45:31.246Z,92.97
2022-10-24T18:47:57.739Z,93.71
2022-10-24T18:50:25.012Z,93.01
2022-10-24T18:53:10.628Z,92.90
2022-10-24T18:55:37.520Z,92.81
2022-10-24T18:58:04.401Z,93.39
2022-10-24T19:00:32.673Z,93.31
2022-10-24T19:03:33.583Z,92.47
2022-10-24T19:06:02.918Z,93.25
2022-10-24T19:08:29.647Z,93.48
2022-10-24T19:10:56.611Z,93.71
2022-10-24T19:13:25.833Z,93.83
2022-10-24T19:15:57.083Z,93.46
2022-10-24T19:18:25.050Z,94.17
2022-10-24T19:20:51.475Z,94.37
2022-10-24T19:23:17.926Z,93.84
2022-10-24T19:25:44.912Z,94.56
2022-10-24T19:28:15.099Z,94.17
2022-10-24T19:30:42.283Z,94.08
2022-10-24T19:33:09.272Z,94.30
2022-10-24T19:35:37.369Z,94.66
2022-10-24T19:38:03.871Z,94.65
2022-10-24T19:40:30.315Z,94.94
2022-10-24T19:42:56.736Z,94.50
2022-10-24T19:45:25.221Z,94.53
2022-10-24T19:47:55.491Z,94.23
2022-10-24T19:50:22.160Z,94.25
2022-10-24T19:52:48.574Z,95.84
2022-10-24T19:55:14.940Z,94.96
2022-10-24T19:57:41.386Z,94.60
2022-10-24T20:00:09.800Z,94.88
2022-10-24T20:02:38.202Z,95.09
2022-10-24T20:05:05.002Z,95.15
2022-10-24T20:07:31.832Z,95.36
2022-10-24T20:09:58.254Z,95.01
2022-10-24T20:12:24.657Z,95.44
2022-10-24T20:14:51.060Z,96.33
2022-10-24T20:17:17.511Z,95.25
2022-10-24T20:19:49.362Z,95.96
2022-10-24T20:22:15.730Z,95.97
2022-10-24T20:24:42.143Z,95.87
2022-10-24T20:27:08.543Z,95.37
2022-10-24T20:29:38.157Z,95.91
2022-10-24T20:32:05.071Z,96.26
2022-10-24T20:34:31.485Z,96.62
2022-10-24T20:36:57.855Z,96.14
2022-10-24T20:39:24.315Z,97.09
2022-10-24T20:41:54.061Z,96.41
2022-10-24T20:44:21.457Z,97.25
2022-10-24T20:46:47.845Z,97.12
2022-10-24T20:49:14.226Z,97.40
2022-10-24T20:51:42.391Z,97.61
2022-10-24T20:54:10.122Z,97.30
2022-10-24T20:56:42.086Z,97.31
2022-10-24T20:59:09.272Z,97.83
2022-10-24T21:01:35.782Z,97.59
2022-10-24T21:04:02.310Z,98.46
2022-10-24T21:06:30.762Z,98.79
2022-10-24T21:08:59.378Z,98.23
2022-10-24T21:11:28.201Z,98.51
2022-10-24T21:13:59.851Z,98.43
2022-10-24T21:16:27.355Z,99.50
2022-10-24T21:18:54.157Z,98.89
2022-10-24T21:21:21.783Z,98.97
2022-10-24T21:23:55.731Z,98.16
2022-10-24T21:26:22.707Z,98.78
2022-10-24T21:28:49.634Z,98.81
2022-10-24T21:31:18.546Z,99.20
2022-10-24T21:33:45.237Z,99.33
2022-10-24T21:36:14.630Z,99.41
2022-10-24T21:38:51.370Z,99.02
2022-10-24T21:41:18.795Z,98.67
2022-10-24T21:43:45.586Z,99.58
2022-10-24T21:46:14.403Z,100.00
2022-10-24T21:48:42.540Z,99.96
2022-10-24T21:51:12.840Z,100.00
2022-10-24T21:53:41.405Z,99.49
2022-10-24T21:56:10.452Z,99.88
2022-10-24T21:58:37.390Z,99.77
2022-10-24T22:01:12.445Z,99.10
2022-10-24T22:03:49.686Z,99.81
2022-10-24T22:06:17.809Z,100.00
2022-10-24T22:08:45.977Z,100.00
2022-10-24T22:11:15.634Z,100.00
2022-10-24T22:13:42.575Z,100.00
2022-10-24T22:16:10.294Z,100.00
2022-10-24T22:18:37.159Z,99.93
2022-10-24T22:21:04.811Z,99.49
2022-10-24T22:23:31.276Z,99.44
2022-10-24T22:25:58.819Z,100.00
2022-10-24T22:28:26.041Z,100.00
2022-10-24T22:31:00.282Z,100.00
2022-10-24T22:33:36.243Z,100.00
2022-10-24T22:36:16.164Z,100.00
2022-10-24T22:38:42.691Z,100.00
2022-10-24T22:41:10.268Z,100.00
2022-10-24T22:43:36.913Z,100.00
2022-10-24T22:46:31.508Z,100.00
2022-10-24T22:49:05.210Z,100.00
2022-10-24T22:51:31.791Z,100.00
2022-10-24T22:53:58.592Z,100.00
2022-10-24T22:56:30.803Z,100.00
2022-10-24T22:58:57.442Z,100.00
2022-10-24T23:01:34.428Z,100.00
2022-10-24T23:04:28.334Z,100.00
2022-10-24T23:07:09.911Z,100.00
2022-10-24T23:09:36.303Z,100.00
2022-10-24T23:12:07.800Z,100.00
2022-10-24T23:14:34.585Z,100.00
2022-10-24T23:17:01.172Z,100.00
2022-10-24T23:19:30.658Z,100.00
2022-10-24T23:22:15.026Z,100.00
2022-10-24T23:24:41.596Z,100.00
2022-10-24T23:27:11.398Z,100.00
2022-10-24T23:29:40.270Z,100.00
2022-10-24T23:32:17.210Z,100.00
2022-10-24T23:34:43.793Z,100.00
2022-10-24T23:37:17.717Z,100.00
2022-10-24T23:39:44.342Z,100.00
2022-10-24T23:42:10.993Z,100.00
2022-10-24T23:44:37.556Z,100.00
2022-10-24T23:47:23.815Z,100.00
2022-10-24T23:49:59.246Z,100.00
2022-10-24T23:52:33.215Z,100.00
2022-10-24T23:54:59.915Z,100.00
2022-10-24T23:57:26.477Z,100.00
2022-10-24T23:59:52.873Z,100.00
