createdAt,value
2018-07-23T00:00:17.170Z,976.94
2018-07-23T00:01:17.413Z,976.90
2018-07-23T00:02:17.656Z,976.92
2018-07-23T00:03:17.899Z,976.90
2018-07-23T00:04:18.142Z,976.90
2018-07-23T00:05:18.384Z,976.88
2018-07-23T00:06:18.626Z,976.87
2018-07-23T00:07:18.872Z,976.84
2018-07-23T00:08:19.112Z,976.88
2018-07-23T00:09:19.355Z,976.84
2018-07-23T00:10:19.599Z,976.85
2018-07-23T00:11:19.841Z,976.84
2018-07-23T00:12:20.084Z,976.88
2018-07-23T00:13:20.326Z,976.84
2018-07-23T00:14:20.570Z,976.91
2018-07-23T00:15:20.815Z,976.91
2018-07-23T00:16:21.059Z,976.89
2018-07-23T00:17:21.303Z,976.88
2018-07-23T00:18:21.546Z,976.90
2018-07-23T00:19:21.788Z,976.83
2018-07-23T00:20:22.032Z,976.83
2018-07-23T00:21:22.276Z,976.85
2018-07-23T00:22:22.521Z,976.85
2018-07-23T00:23:22.765Z,976.86
2018-07-23T00:24:23.008Z,976.85
2018-07-23T00:25:23.252Z,976.85
2018-07-23T00:26:23.494Z,976.84
2018-07-23T00:27:23.737Z,976.86
2018-07-23T00:28:23.978Z,976.85
2018-07-23T00:29:24.222Z,976.84
2018-07-23T00:30:24.464Z,976.85
2018-07-23T00:31:24.705Z,976.81
2018-07-23T00:32:24.949Z,976.83
2018-07-23T00:33:25.192Z,976.80
2018-07-23T00:34:25.435Z,976.78
2018-07-23T00:35:25.678Z,976.76
2018-07-23T00:36:25.923Z,976.82
2018-07-23T00:37:26.166Z,976.81
2018-07-23T00:38:26.409Z,976.74
2018-07-23T00:39:26.653Z,976.77
2018-07-23T00:40:26.897Z,976.76
2018-07-23T00:41:27.140Z,976.78
2018-07-23T00:42:27.383Z,976.78
2018-07-23T00:43:27.626Z,976.78
2018-07-23T00:44:27.868Z,976.78
2018-07-23T00:45:28.112Z,976.83
2018-07-23T00:46:28.356Z,976.78
2018-07-23T00:47:28.597Z,976.80
2018-07-23T00:48:28.838Z,976.80
2018-07-23T00:49:29.079Z,976.78
2018-07-23T00:50:29.322Z,976.82
2018-07-23T00:51:29.568Z,976.78
2018-07-23T00:52:29.812Z,976.76
2018-07-23T00:53:30.049Z,976.76
2018-07-23T00:54:30.291Z,976.77
2018-07-23T00:55:30.530Z,976.79
2018-07-23T00:56:30.779Z,976.73
2018-07-23T00:57:31.016Z,976.75
2018-07-23T00:58:31.258Z,976.75
2018-07-23T00:59:31.501Z,976.76
2018-07-23T01:00:31.744Z,976.78
2018-07-23T01:01:31.986Z,976.77
2018-07-23T01:02:32.228Z,976.77
2018-07-23T01:03:32.471Z,976.75
2018-07-23T01:04:32.713Z,976.75
2018-07-23T01:05:32.954Z,976.73
2018-07-23T01:06:33.197Z,976.77
2018-07-23T01:07:33.438Z,976.76
2018-07-23T01:08:33.682Z,976.74
2018-07-23T01:09:33.922Z,976.75
2018-07-23T01:10:34.166Z,976.71
2018-07-23T01:11:34.408Z,976.74
2018-07-23T01:12:34.648Z,976.72
2018-07-23T01:13:34.892Z,976.72
2018-07-23T01:14:35.133Z,976.70
2018-07-23T01:15:35.375Z,976.74
2018-07-23T01:16:35.616Z,976.74
2018-07-23T01:17:35.858Z,976.72
2018-07-23T01:18:36.101Z,976.74
2018-07-23T01:19:36.344Z,976.76
2018-07-23T01:20:36.572Z,976.78
2018-07-23T01:21:36.833Z,976.78
2018-07-23T01:22:37.076Z,976.81
2018-07-23T01:23:37.318Z,976.76
2018-07-23T01:24:37.559Z,976.78
2018-07-23T01:25:37.799Z,976.77
2018-07-23T01:26:38.043Z,976.74
2018-07-23T01:27:38.282Z,976.80
2018-07-23T01:28:38.528Z,976.80
2018-07-23T01:29:38.767Z,976.79
2018-07-23T01:30:39.008Z,976.79
2018-07-23T01:31:39.252Z,976.79
2018-07-23T01:32:39.494Z,976.78
2018-07-23T01:33:39.736Z,976.80
2018-07-23T01:34:39.978Z,976.80
2018-07-23T01:35:40.218Z,976.83
2018-07-23T01:36:40.460Z,976.83
2018-07-23T01:37:40.703Z,976.78
2018-07-23T01:38:40.943Z,976.82
2018-07-23T01:39:41.185Z,976.80
2018-07-23T01:40:41.425Z,976.82
2018-07-23T01:41:41.667Z,976.76
2018-07-23T01:42:41.911Z,976.82
2018-07-23T01:43:42.154Z,976.78
2018-07-23T01:44:42.394Z,976.82
2018-07-23T01:45:42.636Z,976.80
2018-07-23T01:46:42.879Z,976.77
2018-07-23T01:47:43.122Z,976.79
2018-07-23T01:48:43.364Z,976.80
2018-07-23T01:49:43.608Z,976.80
2018-07-23T01:50:43.849Z,976.81
2018-07-23T01:51:44.091Z,976.78
2018-07-23T01:52:44.336Z,976.81
2018-07-23T01:53:44.576Z,976.80
2018-07-23T01:54:44.817Z,976.82
2018-07-23T01:55:45.060Z,976.80
2018-07-23T01:56:45.301Z,976.83
2018-07-23T01:57:45.543Z,976.84
2018-07-23T01:58:45.785Z,976.83
2018-07-23T01:59:46.026Z,976.83
2018-07-23T02:00:46.267Z,976.86
2018-07-23T02:01:46.511Z,976.85
2018-07-23T02:02:46.752Z,976.82
2018-07-23T02:03:46.993Z,976.82
2018-07-23T02:04:47.234Z,976.83
2018-07-23T02:05:47.477Z,976.81
2018-07-23T02:06:47.725Z,976.83
2018-07-23T02:07:47.964Z,976.81
2018-07-23T02:08:48.202Z,976.84
2018-07-23T02:09:48.444Z,976.78
2018-07-23T02:10:48.686Z,976.80
2018-07-23T02:11:48.932Z,976.80
2018-07-23T02:12:49.168Z,976.77
2018-07-23T02:13:49.410Z,976.79
2018-07-23T02:14:49.652Z,976.76
2018-07-23T02:15:49.895Z,976.79
2018-07-23T02:16:50.137Z,976.79
2018-07-23T02:17:50.399Z,976.77
2018-07-23T02:18:50.623Z,976.77
2018-07-23T02:19:50.863Z,976.78
2018-07-23T02:20:51.103Z,976.82
2018-07-23T02:21:51.345Z,976.80
2018-07-23T02:22:51.586Z,976.79
2018-07-23T02:23:51.825Z,976.82
2018-07-23T02:24:52.066Z,976.80
2018-07-23T02:25:52.307Z,976.81
2018-07-23T02:26:52.550Z,976.84
2018-07-23T02:27:52.798Z,976.82
2018-07-23T02:28:53.033Z,976.85
2018-07-23T02:29:53.274Z,976.81
2018-07-23T02:30:53.516Z,976.86
2018-07-23T02:31:53.759Z,976.83
2018-07-23T02:32:53.998Z,976.80
2018-07-23T02:33:54.239Z,976.86
2018-07-23T02:34:54.480Z,976.87
2018-07-23T02:35:54.722Z,976.85
2018-07-23T02:36:54.962Z,976.82
2018-07-23T02:37:55.205Z,976.83
2018-07-23T02:38:55.475Z,976.84
2018-07-23T02:39:55.689Z,976.83
2018-07-23T02:40:55.926Z,976.84
2018-07-23T02:41:56.167Z,976.87
2018-07-23T02:42:56.408Z,976.86
2018-07-23T02:43:56.649Z,976.85
2018-07-23T02:44:56.891Z,976.90
2018-07-23T02:45:57.133Z,976.92
2018-07-23T02:46:57.372Z,976.89
2018-07-23T02:47:57.616Z,976.90
2018-07-23T02:48:57.856Z,976.95
2018-07-23T02:49:58.098Z,976.97
2018-07-23T02:50:58.337Z,976.96
2018-07-23T02:51:58.580Z,976.96
2018-07-23T02:52:58.822Z,976.97
2018-07-23T02:53:59.063Z,976.99
2018-07-23T02:54:59.305Z,977.00
2018-07-23T02:55:59.546Z,977.01
2018-07-23T02:56:59.788Z,976.99
2018-07-23T02:58:00.032Z,977.00
2018-07-23T02:59:00.272Z,977.00
2018-07-23T03:00:00.519Z,976.99
2018-07-23T03:01:00.758Z,976.97
2018-07-23T03:02:01.000Z,977.00
2018-07-23T03:03:01.243Z,977.00
2018-07-23T03:04:01.484Z,977.01
2018-07-23T03:05:01.724Z,977.01
2018-07-23T03:06:01.966Z,977.03
2018-07-23T03:07:02.207Z,977.02
2018-07-23T03:08:02.448Z,977.02
2018-07-23T03:09:02.692Z,977.05
2018-07-23T03:10:02.939Z,977.05
2018-07-23T03:11:03.174Z,977.05
2018-07-23T03:12:03.416Z,977.06
2018-07-23T03:13:03.659Z,977.04
2018-07-23T03:14:03.901Z,977.05
2018-07-23T03:15:04.142Z,977.08
2018-07-23T03:16:04.383Z,977.08
2018-07-23T03:17:04.623Z,977.07
2018-07-23T03:18:04.866Z,977.10
2018-07-23T03:19:05.109Z,977.13
2018-07-23T03:20:05.349Z,977.12
2018-07-23T03:21:05.592Z,977.10
2018-07-23T03:22:05.835Z,977.11
2018-07-23T03:23:06.081Z,977.09
2018-07-23T03:24:06.320Z,977.10
2018-07-23T03:25:06.565Z,977.11
2018-07-23T03:26:06.808Z,977.12
2018-07-23T03:27:07.046Z,977.17
2018-07-23T03:28:07.287Z,977.14
2018-07-23T03:29:07.531Z,977.19
2018-07-23T03:30:07.772Z,977.18
2018-07-23T03:31:08.014Z,977.14
2018-07-23T03:32:08.257Z,977.16
2018-07-23T03:33:08.498Z,977.11
2018-07-23T03:34:08.742Z,977.16
2018-07-23T03:35:08.984Z,977.11
2018-07-23T03:36:09.226Z,977.12
2018-07-23T03:37:09.468Z,977.14
2018-07-23T03:38:09.708Z,977.13
2018-07-23T03:39:09.959Z,977.17
2018-07-23T03:40:10.193Z,977.17
2018-07-23T03:41:10.435Z,977.16
2018-07-23T03:42:10.681Z,977.16
2018-07-23T03:43:10.920Z,977.16
2018-07-23T03:44:11.162Z,977.17
2018-07-23T03:45:11.404Z,977.17
2018-07-23T03:46:11.646Z,977.17
2018-07-23T03:47:11.888Z,977.21
2018-07-23T03:48:12.130Z,977.21
2018-07-23T03:49:12.372Z,977.25
2018-07-23T03:50:12.615Z,977.25
2018-07-23T03:51:12.857Z,977.23
2018-07-23T03:52:13.105Z,977.21
2018-07-23T03:53:13.340Z,977.23
2018-07-23T03:54:13.583Z,977.24
2018-07-23T03:55:13.824Z,977.22
2018-07-23T03:56:14.068Z,977.25
2018-07-23T03:57:14.306Z,977.23
2018-07-23T03:58:14.550Z,977.27
2018-07-23T03:59:14.791Z,977.25
2018-07-23T04:00:15.033Z,977.31
2018-07-23T04:01:15.274Z,977.27
2018-07-23T04:02:15.515Z,977.29
2018-07-23T04:03:15.757Z,977.27
2018-07-23T04:04:15.997Z,977.28
2018-07-23T04:05:16.245Z,977.28
2018-07-23T04:06:16.481Z,977.27
2018-07-23T04:07:16.722Z,977.30
2018-07-23T04:08:16.965Z,977.29
2018-07-23T04:09:17.205Z,977.29
2018-07-23T04:10:17.448Z,977.30
2018-07-23T04:11:17.691Z,977.28
2018-07-23T04:12:17.932Z,977.29
2018-07-23T04:13:18.175Z,977.30
2018-07-23T04:14:18.414Z,977.33
2018-07-23T04:15:18.657Z,977.33
2018-07-23T04:16:18.902Z,977.31
2018-07-23T04:17:19.141Z,977.33
2018-07-23T04:18:19.383Z,977.37
2018-07-23T04:19:19.623Z,977.37
2018-07-23T04:20:19.865Z,977.38
2018-07-23T04:21:20.107Z,977.43
2018-07-23T04:22:20.348Z,977.44
2018-07-23T04:23:20.590Z,977.44
2018-07-23T04:24:20.832Z,977.46
2018-07-23T04:25:21.078Z,977.41
2018-07-23T04:26:21.321Z,977.43
2018-07-23T04:27:21.562Z,977.43
2018-07-23T04:28:21.804Z,977.47
2018-07-23T04:29:22.047Z,977.49
2018-07-23T04:30:22.288Z,977.50
2018-07-23T04:31:22.528Z,977.50
2018-07-23T04:32:22.774Z,977.51
2018-07-23T04:33:23.013Z,977.48
2018-07-23T04:34:23.257Z,977.50
2018-07-23T04:35:23.495Z,977.49
2018-07-23T04:36:23.739Z,977.50
2018-07-23T04:37:23.981Z,977.52
2018-07-23T04:38:24.223Z,977.51
2018-07-23T04:39:24.467Z,977.54
2018-07-23T04:40:24.710Z,977.56
2018-07-23T04:41:24.951Z,977.58
2018-07-23T04:42:25.226Z,977.61
2018-07-23T04:43:25.436Z,977.56
2018-07-23T04:44:25.678Z,977.56
2018-07-23T04:45:25.921Z,977.63
2018-07-23T04:46:26.165Z,977.61
2018-07-23T04:47:26.405Z,977.62
2018-07-23T04:48:26.649Z,977.60
2018-07-23T04:49:26.898Z,977.61
2018-07-23T04:50:27.132Z,977.63
2018-07-23T04:51:27.374Z,977.65
2018-07-23T04:52:27.617Z,977.68
2018-07-23T04:53:27.860Z,977.70
2018-07-23T04:54:28.104Z,977.71
2018-07-23T04:55:28.345Z,977.67
2018-07-23T04:56:28.588Z,977.72
2018-07-23T04:57:28.833Z,977.75
2018-07-23T04:58:29.077Z,977.77
2018-07-23T04:59:29.320Z,977.76
2018-07-23T05:00:29.563Z,977.76
2018-07-23T05:01:29.805Z,977.80
2018-07-23T05:02:30.047Z,977.77
2018-07-23T05:03:30.291Z,977.78
2018-07-23T05:04:30.531Z,977.80
2018-07-23T05:05:30.772Z,977.81
2018-07-23T05:06:31.017Z,977.82
2018-07-23T05:07:31.264Z,977.76
2018-07-23T05:08:31.521Z,977.79
2018-07-23T05:09:31.743Z,977.80
2018-07-23T05:10:31.985Z,977.78
2018-07-23T05:11:32.228Z,977.81
2018-07-23T05:12:32.472Z,977.85
2018-07-23T05:13:32.714Z,977.82
2018-07-23T05:14:32.957Z,977.83
2018-07-23T05:15:33.200Z,977.84
2018-07-23T05:16:33.441Z,977.84
2018-07-23T05:17:33.684Z,977.86
2018-07-23T05:18:33.928Z,977.88
2018-07-23T05:19:34.171Z,977.85
2018-07-23T05:20:34.414Z,977.88
2018-07-23T05:21:34.660Z,977.90
2018-07-23T05:22:34.900Z,977.87
2018-07-23T05:23:35.142Z,977.86
2018-07-23T05:24:35.468Z,977.90
2018-07-23T05:25:35.635Z,977.87
2018-07-23T05:26:35.871Z,977.89
2018-07-23T05:27:36.116Z,977.86
2018-07-23T05:28:36.360Z,977.89
2018-07-23T05:29:36.605Z,977.87
2018-07-23T05:30:36.847Z,977.89
2018-07-23T05:31:37.113Z,977.91
2018-07-23T05:32:37.337Z,977.91
2018-07-23T05:33:37.580Z,977.88
2018-07-23T05:34:37.825Z,977.89
2018-07-23T05:35:38.068Z,977.87
2018-07-23T05:36:38.313Z,977.88
2018-07-23T05:37:38.557Z,977.87
2018-07-23T05:38:38.882Z,977.83
2018-07-23T05:39:39.045Z,977.86
2018-07-23T05:40:39.289Z,977.84
2018-07-23T05:41:39.535Z,977.91
2018-07-23T05:42:39.776Z,977.94
2018-07-23T05:43:40.021Z,977.90
2018-07-23T05:44:40.266Z,977.93
2018-07-23T05:45:40.509Z,977.91
2018-07-23T05:46:40.753Z,977.92
2018-07-23T05:47:40.997Z,977.90
2018-07-23T05:48:41.241Z,977.88
2018-07-23T05:49:41.486Z,977.91
2018-07-23T05:50:41.731Z,977.87
2018-07-23T05:51:41.973Z,977.87
2018-07-23T05:52:42.220Z,977.89
2018-07-23T05:53:42.466Z,977.89
2018-07-23T05:54:42.710Z,977.92
2018-07-23T05:55:42.956Z,977.92
2018-07-23T05:56:43.200Z,977.93
2018-07-23T05:57:43.496Z,977.94
2018-07-23T05:58:43.694Z,977.92
2018-07-23T05:59:43.936Z,977.97
2018-07-23T06:00:44.182Z,977.92
2018-07-23T06:01:44.414Z,977.97
2018-07-23T06:02:44.657Z,977.96
2018-07-23T06:03:44.938Z,977.99
2018-07-23T06:04:45.143Z,977.96
2018-07-23T06:05:45.386Z,977.98
2018-07-23T06:06:45.672Z,978.01
2018-07-23T06:07:45.876Z,977.98
2018-07-23T06:08:46.125Z,977.98
2018-07-23T06:09:46.366Z,977.99
2018-07-23T06:10:46.615Z,977.97
2018-07-23T06:11:46.862Z,978.02
2018-07-23T06:12:47.103Z,978.01
2018-07-23T06:13:47.348Z,978.05
2018-07-23T06:14:47.594Z,978.07
2018-07-23T06:15:47.836Z,978.05
2018-07-23T06:16:48.082Z,978.07
2018-07-23T06:17:48.328Z,978.05
2018-07-23T06:18:48.574Z,978.08
2018-07-23T06:19:48.832Z,978.06
2018-07-23T06:20:49.068Z,978.07
2018-07-23T06:21:49.311Z,978.08
2018-07-23T06:22:49.558Z,978.09
2018-07-23T06:23:49.802Z,978.05
2018-07-23T06:24:50.049Z,978.07
2018-07-23T06:25:50.319Z,978.05
2018-07-23T06:26:50.541Z,978.09
2018-07-23T06:27:50.788Z,978.10
2018-07-23T06:28:51.031Z,978.11
2018-07-23T06:29:51.280Z,978.12
2018-07-23T06:30:51.524Z,978.18
2018-07-23T06:31:51.773Z,978.17
2018-07-23T06:32:52.015Z,978.19
2018-07-23T06:33:52.292Z,978.21
2018-07-23T06:34:52.505Z,978.21
2018-07-23T06:35:52.754Z,978.20
2018-07-23T06:36:52.998Z,978.23
2018-07-23T06:37:53.247Z,978.22
2018-07-23T06:38:53.490Z,978.21
2018-07-23T06:39:53.736Z,978.20
2018-07-23T06:40:54.012Z,978.23
2018-07-23T06:41:54.274Z,978.27
2018-07-23T06:42:54.531Z,978.24
2018-07-23T06:43:54.777Z,978.24
2018-07-23T06:44:55.023Z,978.26
2018-07-23T06:45:55.264Z,978.29
2018-07-23T06:46:55.511Z,978.29
2018-07-23T06:47:55.759Z,978.27
2018-07-23T06:48:56.007Z,978.29
2018-07-23T06:49:56.250Z,978.31
2018-07-23T06:50:56.491Z,978.31
2018-07-23T06:51:56.737Z,978.30
2018-07-23T06:52:56.984Z,978.30
2018-07-23T06:53:57.256Z,978.32
2018-07-23T06:54:57.477Z,978.34
2018-07-23T06:55:57.727Z,978.34
2018-07-23T06:56:57.964Z,978.32
2018-07-23T06:57:58.211Z,978.33
2018-07-23T06:58:58.463Z,978.33
2018-07-23T06:59:58.711Z,978.35
2018-07-23T07:00:58.959Z,978.34
2018-07-23T07:01:59.205Z,978.35
2018-07-23T07:02:59.452Z,978.35
2018-07-23T07:03:59.698Z,978.34
2018-07-23T07:04:59.947Z,978.35
2018-07-23T07:06:00.192Z,978.37
2018-07-23T07:07:00.438Z,978.36
2018-07-23T07:08:00.686Z,978.40
2018-07-23T07:09:00.933Z,978.41
2018-07-23T07:10:01.179Z,978.40
2018-07-23T07:11:01.521Z,978.40
2018-07-23T07:12:01.677Z,978.41
2018-07-23T07:13:01.925Z,978.41
2018-07-23T07:14:02.173Z,978.41
2018-07-23T07:15:02.422Z,978.43
2018-07-23T07:16:02.669Z,978.43
2018-07-23T07:17:02.919Z,978.42
2018-07-23T07:18:03.165Z,978.44
2018-07-23T07:19:03.413Z,978.45
2018-07-23T07:20:03.662Z,978.49
2018-07-23T07:21:03.909Z,978.47
2018-07-23T07:22:04.162Z,978.48
2018-07-23T07:23:04.406Z,978.48
2018-07-23T07:24:04.655Z,978.48
2018-07-23T07:25:04.903Z,978.47
2018-07-23T07:26:05.153Z,978.50
2018-07-23T07:27:05.401Z,978.46
2018-07-23T07:28:05.651Z,978.44
2018-07-23T07:29:05.904Z,978.44
2018-07-23T07:30:06.150Z,978.47
2018-07-23T07:31:06.397Z,978.46
2018-07-23T07:32:06.648Z,978.46
2018-07-23T07:33:06.897Z,978.48
2018-07-23T07:34:07.144Z,978.53
2018-07-23T07:35:07.392Z,978.47
2018-07-23T07:36:07.642Z,978.50
2018-07-23T07:37:07.889Z,978.53
2018-07-23T07:38:08.169Z,978.51
2018-07-23T07:39:08.390Z,978.52
2018-07-23T07:40:08.639Z,978.56
2018-07-23T07:41:08.888Z,978.56
2018-07-23T07:42:09.139Z,978.59
2018-07-23T07:43:09.390Z,978.58
2018-07-23T07:44:09.641Z,978.58
2018-07-23T07:45:09.895Z,978.58
2018-07-23T07:46:10.141Z,978.53
2018-07-23T07:47:10.391Z,978.51
2018-07-23T07:48:10.643Z,978.53
2018-07-23T07:49:10.896Z,978.54
2018-07-23T07:50:11.149Z,978.59
2018-07-23T07:51:11.401Z,978.60
2018-07-23T07:52:11.652Z,978.63
2018-07-23T07:53:11.902Z,978.63
2018-07-23T07:54:12.155Z,978.62
2018-07-23T07:55:12.406Z,978.60
2018-07-23T07:56:12.662Z,978.62
2018-07-23T07:57:12.910Z,978.57
2018-07-23T07:58:13.162Z,978.58
2018-07-23T07:59:13.454Z,978.59
2018-07-23T08:00:13.671Z,978.60
2018-07-23T08:01:13.920Z,978.62
2018-07-23T08:02:14.172Z,978.61
2018-07-23T08:03:14.427Z,978.60
2018-07-23T08:04:14.681Z,978.58
2018-07-23T08:05:14.933Z,978.59
2018-07-23T08:06:15.187Z,978.61
2018-07-23T08:07:15.511Z,978.62
2018-07-23T08:08:15.694Z,978.60
2018-07-23T08:09:15.951Z,978.61
2018-07-23T08:10:16.204Z,978.61
2018-07-23T08:11:16.458Z,978.63
2018-07-23T08:12:16.712Z,978.61
2018-07-23T08:13:16.968Z,978.59
2018-07-23T08:14:17.220Z,978.59
2018-07-23T08:15:17.474Z,978.59
2018-07-23T08:16:17.729Z,978.64
2018-07-23T08:17:17.991Z,978.68
2018-07-23T08:18:18.239Z,978.65
2018-07-23T08:19:18.492Z,978.64
2018-07-23T08:20:18.746Z,978.62
2018-07-23T08:21:18.999Z,978.60
2018-07-23T08:22:19.253Z,978.65
2018-07-23T08:23:19.505Z,978.64
2018-07-23T08:24:19.761Z,978.61
2018-07-23T08:25:20.015Z,978.60
2018-07-23T08:26:20.268Z,978.61
2018-07-23T08:27:20.523Z,978.64
2018-07-23T08:28:20.778Z,978.61
2018-07-23T08:29:21.035Z,978.65
2018-07-23T08:30:21.294Z,978.66
2018-07-23T08:31:21.548Z,978.68
2018-07-23T08:32:21.874Z,978.65
2018-07-23T08:33:22.060Z,978.69
2018-07-23T08:34:22.313Z,978.71
2018-07-23T08:35:22.568Z,978.70
2018-07-23T08:36:22.821Z,978.68
2018-07-23T08:37:23.074Z,978.69
2018-07-23T08:38:23.330Z,978.69
2018-07-23T08:39:23.585Z,978.73
2018-07-23T08:40:23.841Z,978.67
2018-07-23T08:41:24.096Z,978.69
2018-07-23T08:42:24.354Z,978.71
2018-07-23T08:43:24.605Z,978.71
2018-07-23T08:44:24.860Z,978.75
2018-07-23T08:45:25.116Z,978.80
2018-07-23T08:46:25.371Z,978.82
2018-07-23T08:47:25.623Z,978.78
2018-07-23T08:48:25.881Z,978.76
2018-07-23T08:49:26.138Z,978.76
2018-07-23T08:50:26.389Z,978.73
2018-07-23T08:51:26.702Z,978.71
2018-07-23T08:52:26.902Z,978.62
2018-07-23T08:53:27.158Z,978.61
2018-07-23T08:54:27.418Z,978.56
2018-07-23T08:55:27.668Z,978.63
2018-07-23T08:56:27.922Z,978.65
2018-07-23T08:57:28.186Z,978.80
2018-07-23T08:58:28.430Z,978.77
2018-07-23T08:59:28.673Z,978.80
2018-07-23T09:00:28.937Z,978.81
2018-07-23T09:01:29.195Z,978.83
2018-07-23T09:02:29.447Z,978.85
2018-07-23T09:03:29.704Z,978.85
2018-07-23T09:04:29.956Z,978.83
2018-07-23T09:05:30.211Z,978.80
2018-07-23T09:06:30.463Z,978.84
2018-07-23T09:07:30.719Z,978.84
2018-07-23T09:08:31.026Z,978.85
2018-07-23T09:09:31.227Z,978.89
2018-07-23T09:10:31.481Z,978.87
2018-07-23T09:11:31.737Z,978.86
2018-07-23T09:12:31.991Z,978.81
2018-07-23T09:13:32.246Z,978.80
2018-07-23T09:14:32.502Z,978.77
2018-07-23T09:15:32.757Z,978.81
2018-07-23T09:16:33.011Z,978.79
2018-07-23T09:17:33.265Z,978.83
2018-07-23T09:18:33.520Z,978.72
2018-07-23T09:19:33.776Z,978.77
2018-07-23T09:20:34.031Z,978.80
2018-07-23T09:21:34.287Z,978.79
2018-07-23T09:22:34.543Z,978.81
2018-07-23T09:23:34.802Z,978.85
2018-07-23T09:24:35.052Z,978.84
2018-07-23T09:25:35.309Z,978.81
2018-07-23T09:26:35.568Z,978.82
2018-07-23T09:27:35.821Z,978.79
2018-07-23T09:28:36.074Z,978.77
2018-07-23T09:29:36.331Z,978.78
2018-07-23T09:30:36.592Z,978.76
2018-07-23T09:31:36.843Z,978.75
2018-07-23T09:32:37.101Z,978.82
2018-07-23T09:33:37.362Z,978.85
2018-07-23T09:34:37.615Z,978.80
2018-07-23T09:35:37.873Z,978.53
2018-07-23T09:36:38.130Z,978.51
2018-07-23T09:37:38.387Z,978.56
2018-07-23T09:38:38.644Z,978.54
2018-07-23T09:39:38.891Z,978.56
2018-07-23T09:40:39.146Z,978.65
2018-07-23T09:41:39.401Z,978.83
2018-07-23T09:42:39.656Z,978.83
2018-07-23T09:43:39.912Z,978.81
2018-07-23T09:44:40.168Z,978.80
2018-07-23T09:45:40.470Z,978.80
2018-07-23T09:46:40.684Z,978.82
2018-07-23T09:47:40.937Z,978.80
2018-07-23T09:48:41.191Z,978.84
2018-07-23T09:49:41.447Z,978.87
2018-07-23T09:50:41.704Z,978.86
2018-07-23T09:51:42.022Z,978.75
2018-07-23T09:52:42.253Z,978.48
2018-07-23T09:53:42.505Z,978.45
2018-07-23T09:54:42.762Z,978.49
2018-07-23T09:55:43.019Z,978.49
2018-07-23T09:56:43.276Z,978.75
2018-07-23T09:57:43.530Z,978.85
2018-07-23T09:58:43.787Z,978.82
2018-07-23T09:59:44.043Z,978.88
2018-07-23T10:00:44.297Z,978.74
2018-07-23T10:01:44.554Z,978.87
2018-07-23T10:02:44.811Z,978.68
2018-07-23T10:03:45.068Z,978.54
2018-07-23T10:04:45.324Z,978.80
2018-07-23T10:05:45.579Z,978.78
2018-07-23T10:06:45.834Z,978.74
2018-07-23T10:07:46.092Z,978.76
2018-07-23T10:08:46.347Z,978.38
2018-07-23T10:09:46.600Z,978.36
2018-07-23T10:10:46.863Z,978.43
2018-07-23T10:11:47.129Z,978.45
2018-07-23T10:12:47.384Z,978.47
2018-07-23T10:13:47.641Z,978.95
2018-07-23T10:14:47.897Z,979.33
2018-07-23T10:15:48.156Z,979.44
2018-07-23T10:16:48.409Z,978.40
2018-07-23T10:17:48.668Z,978.40
2018-07-23T10:18:48.921Z,978.42
2018-07-23T10:19:49.177Z,978.39
2018-07-23T10:20:49.434Z,979.10
2018-07-23T10:21:49.687Z,979.76
2018-07-23T10:22:49.947Z,979.78
2018-07-23T10:23:50.197Z,978.52
2018-07-23T10:24:50.452Z,978.45
2018-07-23T10:25:50.710Z,979.71
2018-07-23T10:26:50.965Z,979.80
2018-07-23T10:27:51.221Z,979.79
2018-07-23T10:28:51.475Z,979.78
2018-07-23T10:29:51.734Z,978.39
2018-07-23T10:30:51.989Z,979.90
2018-07-23T10:31:52.246Z,980.10
2018-07-23T10:32:52.501Z,980.10
2018-07-23T10:33:52.762Z,980.13
2018-07-23T10:34:53.014Z,980.20
2018-07-23T10:35:53.271Z,980.20
2018-07-23T10:36:53.530Z,978.32
2018-07-23T10:37:53.794Z,978.26
2018-07-23T10:38:54.040Z,978.25
2018-07-23T10:39:54.297Z,979.82
2018-07-23T10:40:54.559Z,979.80
2018-07-23T10:41:54.817Z,979.88
2018-07-23T10:42:55.070Z,979.93
2018-07-23T10:43:55.329Z,979.97
2018-07-23T10:44:55.585Z,979.26
2018-07-23T10:45:55.844Z,978.39
2018-07-23T10:46:56.103Z,978.84
2018-07-23T10:47:56.365Z,979.95
2018-07-23T10:48:56.618Z,978.78
2018-07-23T10:49:56.876Z,978.28
2018-07-23T10:50:57.147Z,978.24
2018-07-23T10:51:57.390Z,978.28
2018-07-23T10:52:57.647Z,978.31
2018-07-23T10:53:57.904Z,978.27
2018-07-23T10:54:58.158Z,978.29
2018-07-23T10:55:58.416Z,978.27
2018-07-23T10:56:58.674Z,978.32
2018-07-23T10:57:58.930Z,979.08
2018-07-23T10:58:59.188Z,978.25
2018-07-23T10:59:59.443Z,978.22
2018-07-23T11:00:59.698Z,978.24
2018-07-23T11:01:59.954Z,978.22
2018-07-23T11:03:00.210Z,978.21
2018-07-23T11:04:00.466Z,978.85
2018-07-23T11:05:00.722Z,978.74
2018-07-23T11:06:00.979Z,978.63
2018-07-23T11:07:01.233Z,978.60
2018-07-23T11:08:01.488Z,978.61
2018-07-23T11:09:01.743Z,978.63
2018-07-23T11:10:01.998Z,978.55
2018-07-23T11:11:02.255Z,978.62
2018-07-23T11:12:02.511Z,978.58
2018-07-23T11:13:02.767Z,978.53
2018-07-23T11:14:03.022Z,978.56
2018-07-23T11:15:03.279Z,978.51
2018-07-23T11:16:03.534Z,978.56
2018-07-23T11:17:03.789Z,978.52
2018-07-23T11:18:04.047Z,978.51
2018-07-23T11:19:04.304Z,978.57
2018-07-23T11:20:04.562Z,978.57
2018-07-23T11:21:04.921Z,978.55
2018-07-23T11:22:05.082Z,978.55
2018-07-23T11:23:05.335Z,978.66
2018-07-23T11:24:05.655Z,978.75
2018-07-23T11:25:38.415Z,978.82
2018-07-23T11:26:06.107Z,978.89
2018-07-23T11:27:06.362Z,978.89
2018-07-23T11:28:06.621Z,978.93
2018-07-23T11:29:06.876Z,978.93
2018-07-23T11:30:07.134Z,978.93
2018-07-23T11:31:07.391Z,978.88
2018-07-23T11:32:07.696Z,978.85
2018-07-23T11:33:07.911Z,978.77
2018-07-23T11:34:08.168Z,978.65
2018-07-23T11:35:08.427Z,978.79
2018-07-23T11:36:08.684Z,978.74
2018-07-23T11:37:08.943Z,978.65
2018-07-23T11:38:09.203Z,978.68
2018-07-23T11:39:09.460Z,978.77
2018-07-23T11:40:09.721Z,978.89
2018-07-23T11:41:09.979Z,978.66
2018-07-23T11:42:10.237Z,978.59
2018-07-23T11:43:10.498Z,978.39
2018-07-23T11:44:10.755Z,978.36
2018-07-23T11:45:11.064Z,978.47
2018-07-23T11:46:24.423Z,978.44
2018-07-23T11:47:11.547Z,978.53
2018-07-23T11:48:11.790Z,978.46
2018-07-23T11:49:12.047Z,978.55
2018-07-23T11:50:12.304Z,978.52
2018-07-23T11:51:12.563Z,978.52
2018-07-23T11:52:14.356Z,978.56
2018-07-23T11:53:13.074Z,978.57
2018-07-23T11:54:13.328Z,978.62
2018-07-23T11:55:13.586Z,978.61
2018-07-23T11:56:13.842Z,978.60
2018-07-23T11:57:14.094Z,978.57
2018-07-23T11:58:14.358Z,978.56
2018-07-23T11:59:14.615Z,978.59
2018-07-23T12:00:14.874Z,978.49
2018-07-23T12:01:15.132Z,978.27
2018-07-23T12:02:15.388Z,978.05
2018-07-23T12:03:15.650Z,978.45
2018-07-23T12:04:15.927Z,978.48
2018-07-23T12:05:16.163Z,978.49
2018-07-23T12:06:16.420Z,978.44
2018-07-23T12:07:16.678Z,978.43
2018-07-23T12:08:16.937Z,978.42
2018-07-23T12:09:17.194Z,978.33
2018-07-23T12:10:17.509Z,978.42
2018-07-23T12:11:17.790Z,978.45
2018-07-23T12:12:18.051Z,978.43
2018-07-23T12:13:18.305Z,978.40
2018-07-23T12:14:18.565Z,978.37
2018-07-23T12:15:18.826Z,978.34
2018-07-23T12:16:19.085Z,978.31
2018-07-23T12:17:19.433Z,978.35
2018-07-23T12:18:19.602Z,978.31
2018-07-23T12:19:19.863Z,978.35
2018-07-23T12:20:20.119Z,978.31
2018-07-23T12:21:20.378Z,978.28
2018-07-23T12:22:20.635Z,978.36
2018-07-23T12:23:20.890Z,978.40
2018-07-23T12:24:21.150Z,978.35
2018-07-23T12:25:21.409Z,978.37
2018-07-23T12:26:21.667Z,978.31
2018-07-23T12:27:21.925Z,978.31
2018-07-23T12:28:22.185Z,978.31
2018-07-23T12:29:22.438Z,978.30
2018-07-23T12:30:22.695Z,978.33
2018-07-23T12:31:22.953Z,978.28