createdAt,value
2022-12-11T00:01:21.542Z,99351.06
2022-12-11T00:03:50.657Z,99348.08
2022-12-11T00:06:23.594Z,99340.56
2022-12-11T00:08:55.115Z,99331.61
2022-12-11T00:11:24.205Z,99331.79
2022-12-11T00:13:53.149Z,99336.19
2022-12-11T00:16:26.731Z,99329.65
2022-12-11T00:18:55.970Z,99317.08
2022-12-11T00:21:24.685Z,99309.41
2022-12-11T00:23:53.663Z,99299.11
2022-12-11T00:26:22.640Z,99306.98
2022-12-11T00:28:57.340Z,99303.73
2022-12-11T00:31:26.182Z,99296.73
2022-12-11T00:33:54.834Z,99294.01
2022-12-11T00:36:26.630Z,99290.29
2022-12-11T00:38:55.618Z,99288.77
2022-12-11T00:41:24.499Z,99287.81
2022-12-11T00:43:53.199Z,99277.16
2022-12-11T00:46:22.032Z,99272.00
2022-12-11T00:48:51.189Z,99269.90
2022-12-11T00:51:20.380Z,99268.25
2022-12-11T00:53:49.137Z,99274.52
2022-12-11T00:56:22.316Z,99272.68
2022-12-11T00:58:51.168Z,99265.48
2022-12-11T01:01:24.435Z,99263.05
2022-12-11T01:03:54.374Z,99257.29
2022-12-11T01:06:26.528Z,99251.40
2022-12-11T01:09:15.005Z,99247.66
2022-12-11T01:11:44.228Z,99246.17
2022-12-11T01:14:14.525Z,99237.66
2022-12-11T01:16:43.224Z,99232.09
2022-12-11T01:19:11.985Z,99232.33
2022-12-11T01:23:14.285Z,99228.39
2022-12-11T01:25:43.628Z,99230.92
2022-12-11T01:28:12.347Z,99221.20
2022-12-11T01:30:44.045Z,99213.92
2022-12-11T01:33:12.756Z,99210.25
2022-12-11T01:35:41.517Z,99205.73
2022-12-11T01:38:10.740Z,99202.27
2022-12-11T01:40:39.432Z,99197.27
2022-12-11T01:43:12.208Z,99184.23
2022-12-11T01:45:47.840Z,99177.66
2022-12-11T01:48:28.865Z,99181.42
2022-12-11T01:51:03.156Z,99185.11
2022-12-11T01:53:40.107Z,99185.15
2022-12-11T01:56:10.552Z,99173.57
2022-12-11T01:58:52.752Z,99162.48
2022-12-11T02:01:34.025Z,99165.17
2022-12-11T02:04:03.455Z,99156.79
2022-12-11T02:07:02.039Z,99171.88
2022-12-11T02:09:37.991Z,99172.07
2022-12-11T02:12:34.632Z,99166.65
2022-12-11T02:15:33.832Z,99151.58
2022-12-11T02:18:30.391Z,99160.80
2022-12-11T02:21:10.533Z,99163.07
2022-12-11T02:24:20.714Z,99157.79
2022-12-11T02:27:10.740Z,99160.51
2022-12-11T02:30:11.173Z,99152.20
2022-12-11T02:32:58.621Z,99148.30
2022-12-11T02:35:55.443Z,99151.52
2022-12-11T02:38:34.267Z,99149.36
2022-12-11T02:41:05.924Z,99144.70
2022-12-11T02:43:36.596Z,99140.00
2022-12-11T02:46:15.610Z,99127.32
2022-12-11T02:48:47.184Z,99129.64
2022-12-11T02:51:20.804Z,99130.40
2022-12-11T02:53:54.228Z,99130.41
2022-12-11T02:56:41.075Z,99133.38
2022-12-11T02:59:16.445Z,99137.20
2022-12-11T03:01:46.677Z,99144.06
2022-12-11T03:04:15.559Z,99135.88
2022-12-11T03:06:50.579Z,99127.79
2022-12-11T03:09:21.417Z,99125.48
2022-12-11T03:11:50.186Z,99121.08
2022-12-11T03:14:19.305Z,99117.03
2022-12-11T03:17:16.894Z,99109.46
2022-12-11T03:20:30.681Z,99102.95
2022-12-11T03:23:14.254Z,99097.80
2022-12-11T03:25:58.884Z,99097.80
2022-12-11T03:28:49.819Z,99095.84
2022-12-11T03:31:33.679Z,99092.65
2022-12-11T03:34:08.841Z,99085.61
2022-12-11T03:36:39.646Z,99078.48
2022-12-11T03:39:37.361Z,99077.44
2022-12-11T03:42:10.601Z,99078.52
2022-12-11T03:44:40.810Z,99073.88
2022-12-11T03:47:10.864Z,99058.59
2022-12-11T03:49:43.851Z,99047.84
2022-12-11T03:52:16.026Z,99037.48
2022-12-11T03:54:49.749Z,99021.60
2022-12-11T03:57:25.357Z,99017.31
2022-12-11T03:59:53.914Z,99013.40
2022-12-11T04:02:22.640Z,99013.03
2022-12-11T04:04:51.430Z,99016.98
2022-12-11T04:07:20.110Z,99017.30
2022-12-11T04:09:48.856Z,99020.02
2022-12-11T04:12:17.623Z,99014.27
2022-12-11T04:15:04.659Z,99001.14
2022-12-11T04:17:55.482Z,98991.39
2022-12-11T04:20:42.507Z,98982.02
2022-12-11T04:23:34.836Z,98976.85
2022-12-11T04:26:15.995Z,98965.72
2022-12-11T04:28:46.514Z,98958.36
2022-12-11T04:31:22.349Z,98956.05
2022-12-11T04:33:51.113Z,98946.11
2022-12-11T04:36:19.839Z,98945.86
2022-12-11T04:38:48.552Z,98944.64
2022-12-11T04:41:18.119Z,98937.09
2022-12-11T04:43:46.672Z,98929.11
2022-12-11T04:46:22.320Z,98922.20
2022-12-11T04:48:57.429Z,98922.84
2022-12-11T04:51:28.828Z,98915.23
2022-12-11T04:53:59.727Z,98910.98
2022-12-11T04:56:28.441Z,98910.60
2022-12-11T04:58:57.211Z,98912.80
2022-12-11T05:01:25.981Z,98912.84
2022-12-11T05:03:54.682Z,98913.84
2022-12-11T05:06:23.288Z,98907.48
2022-12-11T05:08:51.983Z,98911.14
2022-12-11T05:11:22.549Z,98909.18
2022-12-11T05:13:52.314Z,98907.39
2022-12-11T05:16:21.118Z,98907.26
2022-12-11T05:18:49.852Z,98905.36
2022-12-11T05:21:18.585Z,98903.70
2022-12-11T05:23:47.234Z,98904.20
2022-12-11T05:26:20.121Z,98908.02
2022-12-11T05:28:54.493Z,98909.19
2022-12-11T05:31:28.342Z,98907.41
2022-12-11T05:33:57.135Z,98896.83
2022-12-11T05:36:30.588Z,98893.51
2022-12-11T05:39:00.903Z,98884.85
2022-12-11T05:41:31.680Z,98874.58
2022-12-11T05:44:00.473Z,98871.39
2022-12-11T05:46:31.413Z,98873.29
2022-12-11T05:49:02.655Z,98870.54
2022-12-11T05:51:34.556Z,98866.42
2022-12-11T05:54:04.022Z,98867.63
2022-12-11T05:56:34.725Z,98875.11
2022-12-11T05:59:05.594Z,98873.11
2022-12-11T06:01:43.400Z,98865.14
2022-12-11T06:04:12.775Z,98865.92
2022-12-11T06:06:44.099Z,98859.59
2022-12-11T06:09:17.574Z,98857.56
2022-12-11T06:11:46.205Z,98853.41
2022-12-11T06:14:14.885Z,98852.86
2022-12-11T06:16:43.559Z,98845.16
2022-12-11T06:19:18.232Z,98838.88
2022-12-11T06:21:49.200Z,98842.39
2022-12-11T06:24:17.864Z,98832.64
2022-12-11T06:26:46.559Z,98824.11
2022-12-11T06:29:15.389Z,98818.89
2022-12-11T06:31:44.191Z,98811.31
2022-12-11T06:34:14.193Z,98808.53
2022-12-11T06:36:42.965Z,98805.88
2022-12-11T06:39:12.558Z,98802.98
2022-12-11T06:41:41.359Z,98801.79
2022-12-11T06:44:10.047Z,98797.30
2022-12-11T06:46:38.652Z,98787.11
2022-12-11T06:49:07.222Z,98779.06
2022-12-11T06:51:35.816Z,98776.20
2022-12-11T06:54:04.704Z,98783.19
2022-12-11T06:56:36.674Z,98783.69
2022-12-11T06:59:07.558Z,98782.52
2022-12-11T07:01:36.506Z,98782.20
2022-12-11T07:04:05.338Z,98773.14
2022-12-11T07:06:33.999Z,98757.94
2022-12-11T07:09:05.850Z,98747.04
2022-12-11T07:11:34.565Z,98744.51
2022-12-11T07:14:03.695Z,98733.30
2022-12-11T07:16:32.456Z,98725.33
2022-12-11T07:19:01.190Z,98712.67
2022-12-11T07:21:29.989Z,98708.41
2022-12-11T07:23:59.217Z,98709.48
2022-12-11T07:26:27.910Z,98712.81
2022-12-11T07:29:00.808Z,98716.29
2022-12-11T07:31:30.756Z,98719.83
2022-12-11T07:34:06.568Z,98720.31
2022-12-11T07:36:35.846Z,98725.94
2022-12-11T07:39:04.772Z,98725.84
2022-12-11T07:41:33.475Z,98725.23
2022-12-11T07:44:03.987Z,98720.21
2022-12-11T07:46:34.631Z,98724.25
2022-12-11T07:49:06.161Z,98724.14
2022-12-11T07:51:37.838Z,98720.08
2022-12-11T07:54:16.920Z,98714.80
2022-12-11T07:56:53.172Z,98712.96
2022-12-11T07:59:22.610Z,98703.16
2022-12-11T08:01:51.341Z,98702.27
2022-12-11T08:04:20.076Z,98701.80
2022-12-11T08:06:48.817Z,98701.46
2022-12-11T08:09:22.811Z,98701.52
2022-12-11T08:11:51.866Z,98702.73
2022-12-11T08:14:21.201Z,98700.20
2022-12-11T08:16:50.187Z,98692.30
2022-12-11T08:19:19.483Z,98684.66
2022-12-11T08:21:48.304Z,98678.20
2022-12-11T08:24:20.451Z,98679.56
2022-12-11T08:26:49.258Z,98679.92
2022-12-11T08:29:18.075Z,98676.75
2022-12-11T08:31:46.776Z,98671.37
2022-12-11T08:34:16.546Z,98664.66
2022-12-11T08:36:45.287Z,98663.23
2022-12-11T08:39:13.983Z,98653.60
2022-12-11T08:41:42.643Z,98648.49
2022-12-11T08:44:16.649Z,98642.35
2022-12-11T08:46:46.200Z,98627.05
2022-12-11T08:49:14.926Z,98623.17
2022-12-11T08:51:43.572Z,98619.17
2022-12-11T08:54:12.349Z,98606.23
2022-12-11T08:56:41.159Z,98600.88
2022-12-11T08:59:13.325Z,98597.54
2022-12-11T09:01:42.229Z,98581.13
2022-12-11T09:04:10.877Z,98575.31
2022-12-11T09:06:39.724Z,98580.11
2022-12-11T09:09:08.419Z,98580.00
2022-12-11T09:11:38.247Z,98582.41
2022-12-11T09:14:08.416Z,98583.74
2022-12-11T09:16:40.988Z,98576.05
2022-12-11T09:19:15.089Z,98587.10
2022-12-11T09:21:47.444Z,98582.59
2022-12-11T09:24:16.306Z,98573.39
2022-12-11T09:26:45.047Z,98566.61
2022-12-11T09:29:13.970Z,98565.83
2022-12-11T09:31:42.969Z,98560.48
2022-12-11T09:34:13.434Z,98557.17
2022-12-11T09:36:44.502Z,98553.35
2022-12-11T09:39:15.516Z,98549.46
2022-12-11T09:41:51.940Z,98520.79
2022-12-11T09:44:49.890Z,98554.10
2022-12-11T09:47:25.652Z,98565.23
2022-12-11T09:50:07.280Z,98561.82
2022-12-11T09:53:12.182Z,98560.22
2022-12-11T09:56:48.117Z,98558.27
2022-12-11T09:59:25.961Z,98557.27
2022-12-11T10:02:37.965Z,98563.67
2022-12-11T10:05:21.886Z,98573.04
2022-12-11T10:08:21.430Z,98573.77
2022-12-11T10:11:20.853Z,98571.45
2022-12-11T10:14:03.339Z,98555.52
2022-12-11T10:16:51.232Z,98549.38
2022-12-11T10:19:29.270Z,98546.52
2022-12-11T10:22:00.633Z,98547.12
2022-12-11T10:25:15.320Z,98538.96
2022-12-11T10:27:45.423Z,98526.17
2022-12-11T10:30:20.230Z,98521.29
2022-12-11T10:32:59.481Z,98509.54
2022-12-11T10:35:52.244Z,98513.58
2022-12-11T10:38:53.470Z,98508.10
2022-12-11T10:41:34.149Z,98500.50
2022-12-11T10:44:15.790Z,98508.55
2022-12-11T10:46:45.852Z,98508.19
2022-12-11T10:49:28.657Z,98503.21
2022-12-11T10:52:01.712Z,98501.71
2022-12-11T10:54:44.164Z,98499.21
2022-12-11T10:57:15.559Z,98503.20
2022-12-11T10:59:46.814Z,98507.96
2022-12-11T11:02:35.037Z,98522.90
2022-12-11T11:05:30.608Z,98532.84
2022-12-11T11:08:13.881Z,98533.32
2022-12-11T11:10:53.267Z,98523.88
2022-12-11T11:13:25.440Z,98525.43
2022-12-11T11:16:12.700Z,98525.66
2022-12-11T11:21:55.428Z,98527.43
2022-12-11T11:24:56.140Z,98522.77
2022-12-11T11:27:44.373Z,98534.52
2022-12-11T11:31:17.139Z,98550.45
2022-12-11T11:34:06.105Z,98559.25
2022-12-11T11:36:40.849Z,98569.44
2022-12-11T11:39:29.538Z,98572.47
2022-12-11T11:42:32.826Z,98564.84
2022-12-11T11:45:44.468Z,98529.73
2022-12-11T11:48:46.927Z,98562.66
2022-12-11T11:51:34.858Z,98573.67
2022-12-11T11:54:55.883Z,98550.59
2022-12-11T11:57:39.312Z,98559.26
2022-12-11T12:00:20.901Z,98597.00
2022-12-11T12:02:54.897Z,98599.95
2022-12-11T12:06:04.785Z,98606.83
2022-12-11T12:09:04.483Z,98611.73
2022-12-11T12:11:49.706Z,98617.48
2022-12-11T12:15:20.445Z,98630.59
2022-12-11T12:18:05.498Z,98618.06
2022-12-11T12:21:00.604Z,98622.13
2022-12-11T12:24:00.590Z,98630.10
2022-12-11T12:26:37.618Z,98638.86
2022-12-11T12:29:33.682Z,98640.33
2022-12-11T12:32:37.707Z,98643.81
2022-12-11T12:35:37.867Z,98641.88
2022-12-11T12:38:13.016Z,98639.52
2022-12-11T12:40:50.619Z,98640.72
2022-12-11T12:44:06.683Z,98634.61
2022-12-11T12:46:51.906Z,98635.23
2022-12-11T12:49:37.622Z,98636.17
2022-12-11T12:52:33.039Z,98647.13
2022-12-11T12:55:14.195Z,98663.23
2022-12-11T12:57:55.294Z,98663.27
2022-12-11T13:00:44.597Z,98660.83
2022-12-11T13:03:27.814Z,98668.60
2022-12-11T13:06:08.181Z,98672.39
2022-12-11T13:08:50.172Z,98675.71
2022-12-11T13:11:22.345Z,98668.44
2022-12-11T13:14:16.394Z,98673.45
2022-12-11T13:17:22.444Z,98676.54
2022-12-11T13:20:03.947Z,98679.67
2022-12-11T13:22:32.622Z,98681.48
2022-12-11T13:25:22.334Z,98678.65
2022-12-11T13:27:51.581Z,98686.85
2022-12-11T13:30:20.250Z,98694.90
2022-12-11T13:33:18.190Z,98695.45
2022-12-11T13:35:48.092Z,98702.49
2022-12-11T13:38:21.034Z,98717.58
2022-12-11T13:40:57.402Z,98720.55
2022-12-11T13:43:33.747Z,98721.14
2022-12-11T13:46:10.887Z,98725.39
2022-12-11T13:48:57.337Z,98733.63
2022-12-11T13:51:29.208Z,98734.65
2022-12-11T13:54:17.268Z,98736.83
2022-12-11T13:57:18.425Z,98733.69
2022-12-11T13:59:54.851Z,98742.42
2022-12-11T14:02:32.850Z,98744.28
2022-12-11T14:05:12.689Z,98752.05
2022-12-11T14:07:48.894Z,98752.81
2022-12-11T14:10:31.645Z,98752.95
2022-12-11T14:13:06.440Z,98770.70
2022-12-11T14:15:37.308Z,98771.00
2022-12-11T14:18:06.439Z,98777.89
2022-12-11T14:20:35.309Z,98795.58
2022-12-11T14:23:19.693Z,98794.40
2022-12-11T14:26:02.457Z,98798.30
2022-12-11T14:28:41.542Z,98799.84
2022-12-11T14:31:18.398Z,98805.44
2022-12-11T14:33:54.131Z,98824.85
2022-12-11T14:36:23.626Z,98835.35
2022-12-11T14:39:04.965Z,98840.95
2022-12-11T14:41:50.045Z,98850.20
2022-12-11T14:44:23.867Z,98848.34
2022-12-11T14:47:10.703Z,98843.59
2022-12-11T14:49:48.284Z,98836.90
2022-12-11T14:52:22.494Z,98840.95
2022-12-11T14:55:20.043Z,98856.54
2022-12-11T14:57:52.054Z,98867.73
2022-12-11T15:00:35.979Z,98881.43
2022-12-11T15:03:06.709Z,98889.11
2022-12-11T15:05:40.519Z,98891.39
2022-12-11T15:08:13.006Z,98891.31
2022-12-11T15:11:01.629Z,98894.77
2022-12-11T15:13:32.203Z,98915.55
2022-12-11T15:16:01.519Z,98914.96
2022-12-11T15:18:38.595Z,98916.39
2022-12-11T15:21:11.769Z,98922.92
2022-12-11T15:23:52.803Z,98922.73
2022-12-11T15:26:37.490Z,98934.02
2022-12-11T15:29:26.942Z,98941.82
2022-12-11T15:32:24.431Z,98947.21
2022-12-11T15:34:59.938Z,98947.69
2022-12-11T15:37:33.132Z,98951.70
2022-12-11T15:40:05.075Z,98955.97
2022-12-11T15:42:41.995Z,98961.55
2022-12-11T15:45:24.152Z,98971.54
2022-12-11T15:47:53.474Z,98956.34
2022-12-11T15:50:28.867Z,98983.30
2022-12-11T15:52:58.066Z,98986.58
2022-12-11T15:55:35.352Z,98986.64
2022-12-11T15:58:09.650Z,98999.04
2022-12-11T16:00:38.437Z,99001.46
2022-12-11T16:03:07.075Z,99002.68
2022-12-11T16:05:36.010Z,99005.36
2022-12-11T16:08:05.506Z,99013.20
2022-12-11T16:10:34.220Z,99019.24
2022-12-11T16:13:03.041Z,99024.44
2022-12-11T16:15:31.955Z,99034.27
2022-12-11T16:18:08.318Z,99048.93
2022-12-11T16:20:38.487Z,99056.37
2022-12-11T16:23:08.599Z,99066.13
2022-12-11T16:25:39.673Z,99071.49
2022-12-11T16:28:10.892Z,99085.02
2022-12-11T16:30:40.247Z,99077.94
2022-12-11T16:33:12.949Z,99079.39
2022-12-11T16:36:29.886Z,99087.20
2022-12-11T16:38:58.783Z,99092.84
2022-12-11T16:41:27.429Z,99097.44
2022-12-11T16:43:56.213Z,99103.41
2022-12-11T16:46:29.840Z,99104.19
2022-12-11T16:48:58.538Z,99111.58
2022-12-11T16:51:27.216Z,99117.94
2022-12-11T16:53:56.134Z,99126.55
2022-12-11T16:56:25.657Z,99132.63
2022-12-11T17:06:51.627Z,99140.08
2022-12-11T17:10:45.228Z,99143.48
2022-12-11T17:13:58.889Z,99100.56
2022-12-11T17:16:45.014Z,99146.77
2022-12-11T17:20:30.894Z,99155.64
2022-12-11T17:23:02.888Z,99178.04
2022-12-11T17:48:09.225Z,99220.84
2022-12-11T17:50:43.760Z,99217.15
2022-12-11T18:14:23.682Z,99209.94
2022-12-11T18:16:53.206Z,99212.08
2022-12-11T18:19:30.799Z,99223.05
2022-12-11T18:22:00.968Z,99228.06
2022-12-11T18:24:34.067Z,99242.20
2022-12-11T18:27:13.847Z,99250.88
2022-12-11T18:30:25.756Z,99255.16
2022-12-11T18:37:35.124Z,99271.52
2022-12-11T18:40:06.035Z,99281.30
2022-12-11T18:42:35.248Z,99270.95
2022-12-11T18:45:05.450Z,99259.92
2022-12-11T18:47:34.315Z,99244.27
2022-12-11T18:50:20.282Z,99257.92
2022-12-11T18:53:07.290Z,99225.11
2022-12-11T18:55:41.175Z,99261.20
2022-12-11T18:58:11.802Z,99268.87
2022-12-11T19:13:17.396Z,99253.61
2022-12-11T19:20:49.194Z,99282.70
2022-12-11T19:35:48.797Z,99296.42
2022-12-11T19:46:46.167Z,99291.30
2022-12-11T19:50:39.374Z,99299.20
2022-12-11T19:53:30.233Z,99272.20
2022-12-11T19:56:32.862Z,99293.80
2022-12-11T20:04:18.381Z,99302.70
2022-12-11T20:07:31.175Z,99315.66
2022-12-11T20:13:57.100Z,99353.39
2022-12-11T20:25:26.731Z,99394.62
2022-12-11T20:27:59.476Z,99407.36
2022-12-11T20:31:13.678Z,99408.05
2022-12-11T20:33:57.887Z,99405.98
2022-12-11T20:36:27.216Z,99402.77
2022-12-11T20:38:56.363Z,99398.07
2022-12-11T20:41:26.820Z,99420.84
2022-12-11T20:43:56.137Z,99416.88
2022-12-11T20:46:27.698Z,99405.86
2022-12-11T20:49:03.452Z,99403.59
2022-12-11T20:51:36.333Z,99405.98
2022-12-11T20:54:08.350Z,99402.98
2022-12-11T20:56:38.152Z,99398.79
2022-12-11T20:59:07.174Z,99398.82
2022-12-11T21:01:35.952Z,99398.78
2022-12-11T21:04:04.908Z,99389.08
2022-12-11T21:06:36.565Z,99394.25
2022-12-11T21:09:13.984Z,99380.11
2022-12-11T21:11:42.747Z,99372.04
2022-12-11T21:14:11.487Z,99371.83
2022-12-11T21:16:40.963Z,99366.55
2022-12-11T21:19:16.505Z,99369.77
2022-12-11T21:21:50.982Z,99362.36
2022-12-11T21:24:26.683Z,99354.82
2022-12-11T21:26:58.296Z,99357.19
2022-12-11T21:29:30.364Z,99352.05
2022-12-11T21:31:59.619Z,99351.13
2022-12-11T21:34:28.556Z,99357.75
2022-12-11T21:36:58.371Z,99368.02
2022-12-11T21:39:28.761Z,99374.48
2022-12-11T21:41:58.315Z,99377.54
2022-12-11T21:47:16.707Z,99382.73
2022-12-11T21:49:45.349Z,99387.29
2022-12-11T21:52:14.647Z,99394.45
2022-12-11T21:54:43.453Z,99397.56
2022-12-11T21:57:13.045Z,99394.09
2022-12-11T21:59:41.771Z,99392.31
2022-12-11T22:02:12.451Z,99395.50
2022-12-11T22:04:42.364Z,99397.48
2022-12-11T22:07:11.089Z,99403.70
2022-12-11T22:09:40.227Z,99408.80
2022-12-11T22:12:20.538Z,99414.35
2022-12-11T22:14:49.457Z,99426.02
2022-12-11T22:17:19.097Z,99439.50
2022-12-11T22:19:48.254Z,99456.05
2022-12-11T22:22:16.935Z,99467.00
2022-12-11T22:24:45.866Z,99465.23
2022-12-11T22:27:17.840Z,99458.24
2022-12-11T22:29:49.202Z,99456.16
2022-12-11T22:32:17.834Z,99459.96
2022-12-11T22:34:46.548Z,99469.38
2022-12-11T22:37:15.247Z,99480.11
2022-12-11T22:39:43.955Z,99487.04
2022-12-11T22:42:12.686Z,99491.05
2022-12-11T22:44:41.614Z,99495.17
2022-12-11T22:47:10.398Z,99492.78
2022-12-11T22:49:39.212Z,99501.73
2022-12-11T22:52:07.933Z,99501.31
2022-12-11T22:54:42.856Z,99503.03
2022-12-11T22:57:11.835Z,99506.11
2022-12-11T22:59:41.704Z,99505.56
2022-12-11T23:02:10.363Z,99507.38
2022-12-11T23:04:40.382Z,99508.77
2022-12-11T23:07:08.970Z,99506.77
2022-12-11T23:09:37.663Z,99492.70
2022-12-11T23:12:06.939Z,99489.23
2022-12-11T23:14:35.836Z,99485.36
2022-12-11T23:17:04.472Z,99493.55
2022-12-11T23:19:33.217Z,99492.70
2022-12-11T23:22:02.013Z,99492.44
2022-12-11T23:24:30.655Z,99499.41
2022-12-11T23:27:00.458Z,99503.98
2022-12-11T23:29:29.184Z,99503.17
2022-12-11T23:31:57.808Z,99501.54
2022-12-11T23:34:26.490Z,99507.70
2022-12-11T23:36:55.224Z,99513.95
2022-12-11T23:39:23.962Z,99521.56
2022-12-11T23:41:52.505Z,99528.00
2022-12-11T23:44:21.168Z,99529.39
2022-12-11T23:46:53.427Z,99536.54
2022-12-11T23:49:23.288Z,99549.59
2022-12-11T23:51:51.985Z,99550.14
2022-12-11T23:54:20.666Z,99555.43
2022-12-11T23:56:49.353Z,99556.40
2022-12-11T23:59:18.292Z,99561.23
