createdAt,value
2022-09-07T00:00:52.723Z,6.70
2022-09-07T00:03:20.775Z,6.82
2022-09-07T00:05:50.597Z,6.10
2022-09-07T00:08:20.080Z,10.75
2022-09-07T00:11:00.231Z,8.38
2022-09-07T00:13:31.380Z,7.32
2022-09-07T00:15:58.909Z,6.22
2022-09-07T00:18:26.312Z,7.43
2022-09-07T00:21:02.126Z,10.23
2022-09-07T00:23:30.710Z,8.30
2022-09-07T00:26:25.696Z,5.93
2022-09-07T00:28:53.413Z,8.73
2022-09-07T00:31:23.343Z,8.65
2022-09-07T00:33:51.968Z,5.70
2022-09-07T00:36:21.237Z,4.68
2022-09-07T00:38:48.899Z,7.80
2022-09-07T00:41:17.005Z,6.68
2022-09-07T00:43:50.764Z,9.50
2022-09-07T00:46:29.894Z,5.38
2022-09-07T00:49:08.248Z,6.18
2022-09-07T00:51:59.364Z,5.57
2022-09-07T00:54:38.090Z,6.43
2022-09-07T00:57:06.572Z,6.28
2022-09-07T00:59:39.513Z,4.75
2022-09-07T01:02:07.005Z,5.80
2022-09-07T01:04:35.450Z,4.07
2022-09-07T01:07:03.886Z,4.45
2022-09-07T01:09:31.608Z,3.38
2022-09-07T01:12:01.036Z,2.50
2022-09-07T01:14:32.753Z,3.78
2022-09-07T01:17:45.083Z,5.35
2022-09-07T01:20:30.039Z,8.05
2022-09-07T01:23:18.777Z,3.53
2022-09-07T01:25:49.125Z,4.10
2022-09-07T01:28:25.739Z,3.22
2022-09-07T01:31:43.725Z,3.85
2022-09-07T01:34:15.645Z,2.88
2022-09-07T01:36:42.774Z,2.65
2022-09-07T01:39:09.909Z,3.97
2022-09-07T01:41:40.011Z,3.55
2022-09-07T01:44:09.928Z,4.20
2022-09-07T01:46:51.224Z,3.28
2022-09-07T01:49:24.089Z,3.65
2022-09-07T01:51:57.941Z,3.83
2022-09-07T01:54:44.521Z,2.70
2022-09-07T01:57:21.564Z,7.13
2022-09-07T02:00:03.161Z,6.25
2022-09-07T02:02:48.368Z,5.50
2022-09-07T02:05:50.732Z,7.55
2022-09-07T02:08:26.101Z,6.72
2022-09-07T02:11:02.452Z,4.63
2022-09-07T02:13:33.945Z,6.13
2022-09-07T02:16:07.074Z,5.07
2022-09-07T02:18:40.952Z,4.38
2022-09-07T02:21:10.401Z,4.20
2022-09-07T02:23:43.314Z,4.10
2022-09-07T02:26:18.076Z,6.22
2022-09-07T02:28:45.696Z,4.40
2022-09-07T02:31:13.096Z,5.90
2022-09-07T02:33:41.548Z,5.60
2022-09-07T02:36:10.597Z,4.35
2022-09-07T02:38:38.175Z,4.32
2022-09-07T02:41:06.673Z,4.60
2022-09-07T02:43:33.888Z,3.92
2022-09-07T02:46:27.273Z,3.60
2022-09-07T02:49:08.933Z,5.53
2022-09-07T02:52:00.265Z,4.78
2022-09-07T02:54:43.014Z,3.95
2022-09-07T02:57:37.732Z,2.88
2022-09-07T03:00:12.030Z,9.48
2022-09-07T03:03:19.564Z,4.47
2022-09-07T03:05:50.157Z,3.03
2022-09-07T03:08:26.107Z,5.68
2022-09-07T03:10:54.499Z,3.33
2022-09-07T03:13:24.933Z,3.72
2022-09-07T03:15:55.725Z,3.28
2022-09-07T03:18:24.551Z,2.47
2022-09-07T03:20:52.124Z,2.50
2022-09-07T03:23:19.565Z,5.00
2022-09-07T03:25:49.019Z,3.22
2022-09-07T03:28:16.464Z,2.72
2022-09-07T03:30:47.289Z,2.10
2022-09-07T03:33:18.607Z,1.85
2022-09-07T03:35:47.169Z,1.98
2022-09-07T03:38:14.358Z,2.67
2022-09-07T03:40:41.653Z,2.35
2022-09-07T03:43:08.911Z,2.20
2022-09-07T03:45:36.056Z,2.40
2022-09-07T03:48:03.353Z,2.03
2022-09-07T03:50:32.846Z,1.95
2022-09-07T03:52:59.961Z,2.25
2022-09-07T03:55:27.218Z,2.92
2022-09-07T03:57:54.368Z,2.38
2022-09-07T04:00:22.276Z,2.30
2022-09-07T04:02:49.524Z,3.22
2022-09-07T04:05:18.075Z,3.38
2022-09-07T04:07:45.348Z,2.35
2022-09-07T04:10:12.583Z,3.17
2022-09-07T04:12:40.045Z,2.30
2022-09-07T04:15:07.764Z,2.30
2022-09-07T04:17:34.885Z,2.30
2022-09-07T04:20:05.277Z,3.72
2022-09-07T04:22:32.517Z,2.15
2022-09-07T04:24:59.669Z,2.30
2022-09-07T04:27:26.825Z,1.67
2022-09-07T04:29:54.083Z,1.63
2022-09-07T04:32:21.246Z,1.42
2022-09-07T04:34:48.924Z,1.30
2022-09-07T04:37:16.317Z,1.42
2022-09-07T04:39:43.551Z,1.10
2022-09-07T04:42:10.954Z,0.90
2022-09-07T04:44:38.381Z,0.95
2022-09-07T04:47:05.703Z,0.95
2022-09-07T04:49:32.896Z,1.60
2022-09-07T04:52:00.070Z,1.20
2022-09-07T04:54:27.357Z,0.80
2022-09-07T04:56:54.505Z,1.00
2022-09-07T04:59:21.756Z,0.95
2022-09-07T05:01:49.011Z,1.80
2022-09-07T05:04:16.195Z,1.20
2022-09-07T05:06:43.494Z,2.53
2022-09-07T05:09:11.010Z,1.48
2022-09-07T05:11:38.364Z,1.60
2022-09-07T05:14:05.560Z,1.40
2022-09-07T05:16:32.917Z,1.23
2022-09-07T05:19:02.538Z,1.45
2022-09-07T05:21:32.440Z,1.20
2022-09-07T05:24:01.297Z,1.25
2022-09-07T05:26:30.942Z,1.25
2022-09-07T05:31:50.090Z,1.00
2022-09-07T05:34:33.222Z,0.93
2022-09-07T05:37:01.821Z,0.90
2022-09-07T05:39:29.681Z,1.20
2022-09-07T05:41:57.037Z,1.02
2022-09-07T05:47:12.434Z,1.50
2022-09-07T05:49:39.614Z,1.85
2022-09-07T05:52:06.973Z,1.20
2022-09-07T05:54:34.155Z,1.00
2022-09-07T05:57:03.550Z,1.10
2022-09-07T05:59:31.132Z,0.90
2022-09-07T06:01:58.455Z,1.08
2022-09-07T06:04:25.712Z,0.90
2022-09-07T06:07:20.132Z,0.90
2022-09-07T06:12:28.449Z,1.00
2022-09-07T06:14:55.731Z,1.10
2022-09-07T06:17:22.846Z,1.00
2022-09-07T06:19:50.232Z,0.90
2022-09-07T06:22:17.516Z,0.68
2022-09-07T06:24:45.215Z,1.00
2022-09-07T06:27:12.639Z,1.00
2022-09-07T06:29:39.764Z,0.88
2022-09-07T06:35:00.303Z,1.15
2022-09-07T06:37:27.801Z,0.80
2022-09-07T06:39:55.131Z,0.70
2022-09-07T06:42:22.309Z,0.70
2022-09-07T06:44:53.257Z,0.85
2022-09-07T06:47:20.750Z,1.00
2022-09-07T06:49:48.114Z,0.80
2022-09-07T06:52:15.520Z,0.80
2022-09-07T06:54:58.762Z,1.27
2022-09-07T06:57:31.592Z,0.82
2022-09-07T06:59:59.131Z,1.00
2022-09-07T07:02:26.384Z,1.10
2022-09-07T07:04:56.904Z,0.93
2022-09-07T07:07:27.453Z,0.70
2022-09-07T07:09:55.254Z,0.70
2022-09-07T07:14:48.461Z,1.08
2022-09-07T07:17:15.683Z,0.85
2022-09-07T07:19:42.979Z,1.20
2022-09-07T07:22:29.664Z,1.10
2022-09-07T07:24:57.568Z,0.90
2022-09-07T07:27:25.122Z,0.80
2022-09-07T07:29:55.416Z,0.85
2022-09-07T07:32:22.842Z,0.80
2022-09-07T07:34:50.113Z,0.80
2022-09-07T07:37:17.418Z,0.75
2022-09-07T07:42:41.892Z,0.70
2022-09-07T07:47:58.443Z,0.65
2022-09-07T07:50:34.164Z,0.60
2022-09-07T07:55:49.871Z,0.77
2022-09-07T07:58:17.449Z,0.50
2022-09-07T08:00:54.337Z,0.50
2022-09-07T08:03:23.953Z,0.70
2022-09-07T08:05:51.297Z,0.85
2022-09-07T08:08:18.751Z,0.85
2022-09-07T08:10:48.092Z,0.65
2022-09-07T08:13:16.488Z,0.70
2022-09-07T08:15:46.784Z,1.05
2022-09-07T08:18:16.218Z,0.60
2022-09-07T08:20:44.042Z,0.50
2022-09-07T08:23:12.027Z,0.73
2022-09-07T08:25:39.618Z,0.50
2022-09-07T08:28:07.030Z,0.55
2022-09-07T08:30:34.367Z,0.60
2022-09-07T08:33:01.646Z,0.63
2022-09-07T08:35:30.003Z,0.52
2022-09-07T08:37:57.205Z,0.70
2022-09-07T08:40:24.370Z,0.57
2022-09-07T08:43:16.875Z,0.52
2022-09-07T08:45:53.822Z,0.38
2022-09-07T08:48:29.321Z,0.50
2022-09-07T08:51:02.047Z,0.40
2022-09-07T08:53:30.059Z,0.43
2022-09-07T08:56:12.643Z,0.60
2022-09-07T08:58:53.366Z,0.65
2022-09-07T09:01:31.719Z,0.60
2022-09-07T09:06:11.117Z,0.70
2022-09-07T09:07:13.934Z,0.60
2022-09-07T09:10:07.967Z,0.50
2022-09-07T09:13:01.099Z,0.45
2022-09-07T09:15:52.552Z,0.70
2022-09-07T09:19:08.865Z,0.90
2022-09-07T09:21:36.473Z,0.80
2022-09-07T09:24:17.163Z,0.68
2022-09-07T09:29:25.748Z,1.20
2022-09-07T09:31:56.063Z,1.20
2022-09-07T09:35:24.678Z,1.40
2022-09-07T09:37:52.350Z,1.02
2022-09-07T09:40:36.539Z,1.48
2022-09-07T09:43:08.008Z,1.42
2022-09-07T09:48:40.116Z,1.33
2022-09-07T09:54:30.400Z,1.10
2022-09-07T09:56:57.757Z,1.83
2022-09-07T10:05:39.808Z,1.40
2022-09-07T10:08:22.838Z,1.92
2022-09-07T10:11:04.220Z,1.40
2022-09-07T10:13:42.176Z,1.77
2022-09-07T10:16:11.677Z,2.40
2022-09-07T10:18:58.116Z,2.08
2022-09-07T10:21:27.390Z,3.00
2022-09-07T10:24:00.518Z,1.70
2022-09-07T10:26:29.564Z,2.38
2022-09-07T10:29:16.905Z,1.88
2022-09-07T10:31:50.576Z,1.98
2022-09-07T10:34:45.397Z,2.92
2022-09-07T10:37:29.840Z,2.30
2022-09-07T10:40:12.607Z,2.05
2022-09-07T10:46:02.125Z,2.42
2022-09-07T10:49:03.989Z,2.53
2022-09-07T10:51:53.312Z,3.47
2022-09-07T10:54:30.865Z,2.65
2022-09-07T10:57:49.214Z,3.15
2022-09-07T11:00:30.913Z,2.63
2022-09-07T11:03:32.930Z,4.97
2022-09-07T11:06:31.002Z,4.75
2022-09-07T11:10:00.508Z,2.78
2022-09-07T11:12:51.223Z,2.63
2022-09-07T11:17:12.743Z,5.07
2022-09-07T11:49:35.830Z,3.55
2022-09-07T11:52:29.604Z,3.85
2022-09-07T11:55:10.376Z,4.13
2022-09-07T11:58:18.210Z,3.22
2022-09-07T12:01:51.857Z,3.50
2022-09-07T12:04:55.528Z,4.68
2022-09-07T12:07:27.529Z,2.60
2022-09-07T12:10:33.364Z,2.72
2022-09-07T12:13:55.501Z,4.32
2022-09-07T12:17:10.128Z,2.80
2022-09-07T12:19:37.585Z,4.55
2022-09-07T12:22:05.564Z,2.85
2022-09-07T12:24:35.693Z,2.53
2022-09-07T12:27:23.101Z,2.72
2022-09-07T12:30:14.116Z,3.60
2022-09-07T12:32:55.640Z,3.50
2022-09-07T12:35:42.258Z,3.53
2022-09-07T12:38:18.537Z,4.95
2022-09-07T12:41:02.334Z,2.75
2022-09-07T12:43:46.791Z,3.70
2022-09-07T12:46:34.918Z,2.30
2022-09-07T12:49:10.366Z,3.17
2022-09-07T12:55:23.575Z,2.22
2022-09-07T12:58:07.625Z,2.63
2022-09-07T13:01:07.599Z,3.17
2022-09-07T13:03:56.464Z,2.38
2022-09-07T13:09:13.526Z,3.70
2022-09-07T13:11:41.102Z,1.90
2022-09-07T13:14:28.762Z,2.67
2022-09-07T13:17:35.099Z,2.30
2022-09-07T13:20:02.294Z,1.88
2022-09-07T13:22:35.537Z,2.22
2022-09-07T13:25:23.889Z,2.00
2022-09-07T13:27:52.895Z,2.03
2022-09-07T13:30:53.617Z,2.25
2022-09-07T13:33:30.337Z,1.80
2022-09-07T13:36:03.139Z,2.72
2022-09-07T13:38:31.972Z,2.28
2022-09-07T13:41:15.518Z,1.60
2022-09-07T13:43:48.687Z,2.13
2022-09-07T13:46:53.298Z,2.40
2022-09-07T13:49:40.883Z,2.63
2022-09-07T13:52:40.672Z,1.98
2022-09-07T13:55:28.170Z,1.85
2022-09-07T13:58:17.671Z,1.98
2022-09-07T14:00:56.664Z,2.38
2022-09-07T14:03:27.394Z,1.50
2022-09-07T14:06:14.728Z,1.98
2022-09-07T14:08:48.566Z,3.10
2022-09-07T14:11:22.767Z,3.55
2022-09-07T14:14:21.941Z,2.50
2022-09-07T14:17:05.054Z,3.20
2022-09-07T14:19:42.239Z,2.90
2022-09-07T14:22:19.784Z,2.83
2022-09-07T14:24:53.231Z,2.30
2022-09-07T14:27:26.172Z,2.50
2022-09-07T14:30:14.337Z,2.78
2022-09-07T14:32:42.385Z,2.30
2022-09-07T14:35:18.302Z,2.67
2022-09-07T14:37:47.235Z,2.47
2022-09-07T14:40:22.124Z,2.65
2022-09-07T14:42:54.361Z,4.35
2022-09-07T14:45:26.803Z,3.80
2022-09-07T14:47:56.622Z,3.00
2022-09-07T14:50:30.880Z,2.10
2022-09-07T14:56:10.715Z,3.45
2022-09-07T14:58:37.988Z,2.92
2022-09-07T15:04:02.299Z,2.78
2022-09-07T15:09:50.926Z,2.45
2022-09-07T15:12:38.337Z,4.05
2022-09-07T15:15:33.095Z,3.42
2022-09-07T15:18:42.050Z,2.25
2022-09-07T15:21:09.704Z,2.22
2022-09-07T15:23:37.164Z,2.60
2022-09-07T15:26:04.311Z,3.03
2022-09-07T15:34:17.275Z,3.10
2022-09-07T15:36:48.843Z,2.60
2022-09-07T15:39:21.826Z,2.90
2022-09-07T15:41:51.423Z,2.45
2022-09-07T15:44:53.907Z,2.22
2022-09-07T15:50:54.219Z,3.95
2022-09-07T15:54:14.270Z,3.60
2022-09-07T15:57:47.687Z,2.60
2022-09-07T15:59:31.344Z,3.30
2022-09-07T16:02:01.991Z,4.07
2022-09-07T16:04:52.799Z,2.78
2022-09-07T16:07:22.037Z,2.78
2022-09-07T16:09:52.478Z,2.63
2022-09-07T16:15:12.740Z,2.45
2022-09-07T16:17:47.169Z,2.15
2022-09-07T16:20:15.440Z,1.92
2022-09-07T16:25:29.943Z,2.22
2022-09-07T16:27:57.975Z,2.13
2022-09-07T16:30:25.556Z,2.03
2022-09-07T16:32:53.555Z,3.33
2022-09-07T16:35:21.079Z,2.65
2022-09-07T16:40:42.131Z,2.00
2022-09-07T16:43:10.037Z,2.03
2022-09-07T16:48:24.651Z,1.88
2022-09-07T16:51:00.443Z,1.80
2022-09-07T16:53:30.657Z,1.80
2022-09-07T16:56:02.177Z,1.67
2022-09-07T16:58:35.691Z,1.92
2022-09-07T17:04:15.541Z,1.90
2022-09-07T17:09:52.551Z,1.85
2022-09-07T17:12:31.953Z,1.67
2022-09-07T17:45:24.200Z,1.20
2022-09-07T17:47:51.408Z,1.75
2022-09-07T17:50:18.908Z,1.75
2022-09-07T17:52:52.899Z,1.35
2022-09-07T17:55:20.830Z,2.28
2022-09-07T17:57:48.155Z,1.30
2022-09-07T18:00:15.874Z,2.28
2022-09-07T18:02:43.361Z,1.30
2022-09-07T18:05:10.841Z,1.30
2022-09-07T18:07:41.388Z,1.80
2022-09-07T18:10:09.414Z,1.67
2022-09-07T18:12:37.028Z,1.90
2022-09-07T18:15:04.700Z,1.50
2022-09-07T18:17:32.161Z,2.47
2022-09-07T18:19:59.606Z,1.42
2022-09-07T18:22:27.243Z,1.58
2022-09-07T18:24:54.666Z,2.10
2022-09-07T18:27:23.217Z,1.27
2022-09-07T18:29:50.566Z,1.30
2022-09-07T18:32:18.626Z,1.67
2022-09-07T18:34:50.336Z,1.23
2022-09-07T18:37:19.408Z,1.48
2022-09-07T18:39:48.812Z,1.63
2022-09-07T18:42:16.147Z,1.77
2022-09-07T18:48:51.629Z,1.55
2022-09-07T18:51:30.510Z,0.90
2022-09-07T18:54:06.515Z,1.42
2022-09-07T18:56:49.095Z,1.27
2022-09-07T18:59:26.151Z,1.25
2022-09-07T19:02:20.847Z,1.73
2022-09-07T19:09:45.110Z,2.40
2022-09-07T19:12:12.760Z,1.27
2022-09-07T19:14:43.423Z,1.30
2022-09-07T19:17:11.952Z,1.10
2022-09-07T19:19:40.132Z,1.30
2022-09-07T19:22:07.735Z,1.00
2022-09-07T19:24:35.310Z,1.20
2022-09-07T19:27:02.669Z,1.65
2022-09-07T19:29:30.199Z,2.67
2022-09-07T19:32:07.081Z,1.50
2022-09-07T19:34:43.074Z,1.33
2022-09-07T19:37:12.486Z,1.60
2022-09-07T19:39:40.406Z,1.35
2022-09-07T19:42:08.173Z,1.10
2022-09-07T19:44:35.776Z,1.27
2022-09-07T19:47:04.729Z,1.40
2022-09-07T19:49:32.076Z,2.50
2022-09-07T19:51:59.530Z,1.10
2022-09-07T19:54:27.026Z,1.38
2022-09-07T19:56:54.362Z,1.98
2022-09-07T19:59:21.914Z,2.13
2022-09-07T20:05:51.618Z,1.20
2022-09-07T20:11:47.932Z,1.35
2022-09-07T20:14:19.957Z,1.42
2022-09-07T20:16:47.660Z,1.10
2022-09-07T20:19:18.182Z,1.52
2022-09-07T20:21:46.041Z,1.60
2022-09-07T20:24:14.867Z,1.80
2022-09-07T20:26:42.459Z,1.05
2022-09-07T20:29:27.437Z,1.25
2022-09-07T20:32:00.748Z,1.85
2022-09-07T20:34:30.041Z,1.13
2022-09-07T20:36:57.647Z,1.52
2022-09-07T20:39:27.599Z,1.38
2022-09-07T20:41:56.741Z,1.50
2022-09-07T20:44:27.345Z,1.58
2022-09-07T20:47:00.610Z,1.92
2022-09-07T20:49:28.019Z,1.00
2022-09-07T20:51:55.490Z,1.83
2022-09-07T20:54:27.758Z,1.35
2022-09-07T20:56:55.025Z,1.05
2022-09-07T20:59:23.942Z,1.42
2022-09-07T21:01:51.781Z,0.88
2022-09-07T21:04:19.867Z,0.77
2022-09-07T21:06:49.198Z,1.50
2022-09-07T21:09:20.356Z,1.20
2022-09-07T21:11:52.181Z,1.33
2022-09-07T21:14:25.408Z,1.20
2022-09-07T21:16:52.832Z,1.70
2022-09-07T21:19:20.133Z,1.70
2022-09-07T21:21:47.544Z,1.77
2022-09-07T21:24:20.465Z,1.20
2022-09-07T21:26:50.156Z,1.80
2022-09-07T21:29:20.543Z,1.52
2022-09-07T21:31:49.197Z,2.08
2022-09-07T21:34:41.382Z,1.80
2022-09-07T21:37:08.683Z,1.73
2022-09-07T21:39:35.914Z,1.63
2022-09-07T21:42:06.637Z,1.38
2022-09-07T21:44:33.809Z,1.58
2022-09-07T21:47:26.281Z,2.45
2022-09-07T21:49:53.414Z,2.08
2022-09-07T21:52:20.546Z,1.50
2022-09-07T21:54:47.902Z,1.50
2022-09-07T21:57:15.397Z,2.20
2022-09-07T21:59:44.364Z,1.73
2022-09-07T22:02:11.965Z,2.05
2022-09-07T22:04:42.764Z,1.63
2022-09-07T22:07:10.772Z,1.42
2022-09-07T22:09:41.536Z,1.77
2022-09-07T22:12:09.914Z,1.90
2022-09-07T22:14:41.783Z,1.70
2022-09-07T22:17:12.931Z,2.13
2022-09-07T22:19:42.921Z,3.20
2022-09-07T22:22:10.180Z,2.03
2022-09-07T22:24:37.721Z,2.70
2022-09-07T22:27:06.315Z,2.22
2022-09-07T22:29:33.821Z,2.58
2022-09-07T22:32:01.400Z,1.83
2022-09-07T22:34:29.284Z,2.05
2022-09-07T22:36:56.570Z,1.58
2022-09-07T22:39:23.940Z,1.13
2022-09-07T22:41:51.362Z,1.85
2022-09-07T22:44:19.006Z,1.95
2022-09-07T22:53:45.861Z,2.55
2022-09-07T23:00:39.731Z,2.50
2022-09-07T23:04:18.190Z,2.92
2022-09-07T23:09:40.911Z,1.80
2022-09-07T23:12:11.494Z,1.80
2022-09-07T23:15:05.420Z,1.73
2022-09-07T23:17:42.966Z,2.45
2022-09-07T23:25:15.418Z,1.55
2022-09-07T23:28:14.258Z,1.35
2022-09-07T23:31:01.976Z,2.67
2022-09-07T23:33:55.919Z,2.97
2022-09-07T23:39:45.502Z,2.15
2022-09-07T23:46:23.519Z,1.90
2022-09-07T23:48:56.800Z,1.92
2022-09-07T23:51:38.917Z,1.98
2022-09-07T23:58:27.676Z,2.40
