createdAt,value
2017-08-09T00:01:29.348Z,1.50
2017-08-09T00:03:57.460Z,1.00
2017-08-09T00:06:25.535Z,1.92
2017-08-09T00:08:53.611Z,1.50
2017-08-09T00:11:21.727Z,1.27
2017-08-09T00:13:49.811Z,3.47
2017-08-09T00:16:17.888Z,1.42
2017-08-09T00:18:45.983Z,1.83
2017-08-09T00:21:14.093Z,1.20
2017-08-09T00:23:42.931Z,1.73
2017-08-09T00:26:11.011Z,1.70
2017-08-09T00:28:39.107Z,4.30
2017-08-09T00:31:07.184Z,1.70
2017-08-09T00:33:36.061Z,1.85
2017-08-09T00:36:04.144Z,1.40
2017-08-09T00:38:32.219Z,1.20
2017-08-09T00:41:01.103Z,1.20
2017-08-09T00:43:29.188Z,2.12
2017-08-09T00:45:58.060Z,1.12
2017-08-09T00:48:26.159Z,1.67
2017-08-09T00:50:55.251Z,1.83
2017-08-09T00:53:24.111Z,1.90
2017-08-09T00:55:52.196Z,1.85
2017-08-09T00:58:20.684Z,2.15
2017-08-09T01:00:48.774Z,1.55
2017-08-09T01:03:17.287Z,3.75
2017-08-09T01:05:45.379Z,2.47
2017-08-09T01:08:13.455Z,2.05
2017-08-09T01:10:41.553Z,1.60
2017-08-09T01:13:09.619Z,1.42
2017-08-09T01:15:37.727Z,1.37
2017-08-09T01:18:05.800Z,1.80
2017-08-09T01:20:33.930Z,2.30
2017-08-09T01:23:02.002Z,2.20
2017-08-09T01:25:30.100Z,1.90
2017-08-09T01:27:58.189Z,4.12
2017-08-09T01:30:27.049Z,1.90
2017-08-09T01:32:55.126Z,2.67
2017-08-09T01:35:24.012Z,2.67
2017-08-09T01:37:52.082Z,3.00
2017-08-09T01:40:20.921Z,5.60
2017-08-09T01:42:49.019Z,2.35
2017-08-09T01:45:17.089Z,2.25
2017-08-09T01:47:45.178Z,1.60
2017-08-09T01:50:13.251Z,3.85
2017-08-09T01:52:41.342Z,4.40
2017-08-09T01:55:10.183Z,2.67
2017-08-09T01:57:38.315Z,3.75
2017-08-09T02:00:06.777Z,2.20
2017-08-09T02:02:34.846Z,2.33
2017-08-09T02:05:02.962Z,2.37
2017-08-09T02:07:31.021Z,2.53
2017-08-09T02:09:59.106Z,6.90
2017-08-09T02:12:27.206Z,2.78
2017-08-09T02:14:55.374Z,2.00
2017-08-09T02:17:24.169Z,2.97
2017-08-09T02:19:52.270Z,4.35
2017-08-09T02:22:20.766Z,3.30
2017-08-09T02:24:49.610Z,2.37
2017-08-09T02:27:17.706Z,2.65
2017-08-09T02:29:45.882Z,3.22
2017-08-09T02:32:13.962Z,3.08
2017-08-09T02:34:42.058Z,5.03
2017-08-09T02:37:10.521Z,2.53
2017-08-09T02:39:38.626Z,3.17
2017-08-09T02:42:06.738Z,3.33
2017-08-09T02:44:34.810Z,2.95
2017-08-09T02:47:02.891Z,4.12
2017-08-09T02:49:30.978Z,3.00
2017-08-09T02:51:59.082Z,3.25
2017-08-09T02:54:27.154Z,6.00
2017-08-09T02:56:55.222Z,5.68
2017-08-09T02:59:23.318Z,3.30
2017-08-09T03:01:51.462Z,3.47
2017-08-09T03:04:20.298Z,3.72
2017-08-09T03:06:48.771Z,3.40
2017-08-09T03:09:16.870Z,3.72
2017-08-09T03:11:44.945Z,4.32
2017-08-09T03:14:13.027Z,3.37
2017-08-09T03:16:41.140Z,3.70
2017-08-09T03:19:09.186Z,3.97
2017-08-09T03:21:37.281Z,4.32
2017-08-09T03:24:05.815Z,4.70
2017-08-09T03:26:34.286Z,4.55
2017-08-09T03:29:02.362Z,4.28
2017-08-09T03:31:30.466Z,4.85
2017-08-09T03:33:59.338Z,4.28
2017-08-09T03:36:27.415Z,4.40
2017-08-09T03:38:55.486Z,4.78
2017-08-09T03:41:23.590Z,4.15
2017-08-09T03:43:51.667Z,5.15
2017-08-09T03:46:19.741Z,4.55
2017-08-09T03:48:47.862Z,4.90
2017-08-09T03:51:15.932Z,5.20
2017-08-09T03:53:44.396Z,4.15
2017-08-09T03:56:12.491Z,3.72
2017-08-09T03:58:40.583Z,5.97
2017-08-09T04:01:08.659Z,4.85
2017-08-09T04:03:37.520Z,5.37
2017-08-09T04:06:05.590Z,5.82
2017-08-09T04:08:33.678Z,5.57
2017-08-09T04:11:01.754Z,6.12
2017-08-09T04:13:29.854Z,5.35
2017-08-09T04:15:57.934Z,5.85
2017-08-09T04:18:26.023Z,6.10
2017-08-09T04:20:54.109Z,6.22
2017-08-09T04:23:22.178Z,5.28
2017-08-09T04:25:50.270Z,4.87
2017-08-09T04:28:18.369Z,5.53
2017-08-09T04:30:47.209Z,5.07
2017-08-09T04:33:15.289Z,5.78
2017-08-09T04:35:43.377Z,4.60
2017-08-09T04:38:11.489Z,4.85
2017-08-09T04:40:40.326Z,6.18
2017-08-09T04:43:08.398Z,5.50
2017-08-09T04:45:36.498Z,5.32
2017-08-09T04:48:04.558Z,6.20
2017-08-09T04:50:32.665Z,5.53
2017-08-09T04:53:01.506Z,5.32
2017-08-09T04:55:29.574Z,6.30
2017-08-09T04:57:57.677Z,5.75
2017-08-09T05:00:25.745Z,5.35
2017-08-09T05:02:53.824Z,6.37
2017-08-09T05:05:21.914Z,5.22
2017-08-09T05:07:49.985Z,6.53
2017-08-09T05:10:18.855Z,6.03
2017-08-09T05:12:46.918Z,5.65
2017-08-09T05:15:14.993Z,4.80
2017-08-09T05:17:43.085Z,7.55
2017-08-09T05:20:11.930Z,7.22
2017-08-09T05:22:40.026Z,11.27
2017-08-09T05:25:08.123Z,6.28
2017-08-09T05:27:36.194Z,7.40
2017-08-09T05:30:05.065Z,6.05
2017-08-09T05:32:33.140Z,6.28
2017-08-09T05:35:01.210Z,7.80
2017-08-09T05:37:29.303Z,7.00
2017-08-09T05:39:58.142Z,7.72
2017-08-09T05:42:26.262Z,5.85
2017-08-09T05:44:54.334Z,5.45
2017-08-09T05:47:23.166Z,6.32
2017-08-09T05:49:51.271Z,6.22
2017-08-09T05:52:19.347Z,6.32
2017-08-09T05:54:47.421Z,6.20
2017-08-09T05:57:15.506Z,5.87
2017-08-09T05:59:43.654Z,5.70
2017-08-09T06:02:11.722Z,6.47
2017-08-09T06:04:39.794Z,8.82
2017-08-09T06:07:08.653Z,6.25
2017-08-09T06:09:37.494Z,5.20
2017-08-09T06:12:05.567Z,7.03
2017-08-09T06:14:33.663Z,5.32
2017-08-09T06:17:02.494Z,6.15
2017-08-09T06:19:30.594Z,6.07
2017-08-09T06:21:58.661Z,5.87
2017-08-09T06:24:26.735Z,5.65
2017-08-09T06:26:54.846Z,7.95
2017-08-09T06:29:23.791Z,5.47
2017-08-09T06:31:52.621Z,6.25
2017-08-09T06:34:21.517Z,5.12
2017-08-09T06:36:50.353Z,5.05
2017-08-09T06:39:18.455Z,4.40
2017-08-09T06:41:46.521Z,5.07
2017-08-09T06:44:14.688Z,4.50
2017-08-09T06:46:42.754Z,4.55
2017-08-09T06:49:11.334Z,3.33
2017-08-09T06:51:39.511Z,3.28
2017-08-09T06:54:07.687Z,3.60
2017-08-09T06:56:35.785Z,7.53
2017-08-09T06:59:04.136Z,7.97
2017-08-09T07:01:32.197Z,3.22
2017-08-09T07:04:00.270Z,3.78
2017-08-09T07:06:28.457Z,3.67
2017-08-09T07:08:56.550Z,3.60
2017-08-09T07:11:24.702Z,5.25
2017-08-09T07:13:52.775Z,3.00
2017-08-09T07:16:20.946Z,3.50
2017-08-09T07:18:49.018Z,2.75
2017-08-09T07:21:17.097Z,2.90
2017-08-09T07:23:45.257Z,2.78
2017-08-09T07:26:14.162Z,5.32
2017-08-09T07:28:42.326Z,2.92
2017-08-09T07:31:10.406Z,2.58
2017-08-09T07:33:38.569Z,3.80
2017-08-09T07:36:06.746Z,2.60
2017-08-09T07:38:34.825Z,5.10
2017-08-09T07:41:02.998Z,3.22
2017-08-09T07:43:31.166Z,3.72
2017-08-09T07:45:59.337Z,3.45
2017-08-09T07:48:27.518Z,2.15
2017-08-09T07:50:55.594Z,3.20
2017-08-09T07:53:23.761Z,3.90
2017-08-09T07:55:51.874Z,3.30
2017-08-09T07:58:20.706Z,2.40
2017-08-09T08:00:48.783Z,2.87
2017-08-09T08:03:17.383Z,2.75
2017-08-09T08:05:45.554Z,4.15
2017-08-09T08:08:13.658Z,2.22
2017-08-09T08:10:42.518Z,2.60
2017-08-09T08:13:10.610Z,2.58
2017-08-09T08:15:38.766Z,5.50
2017-08-09T08:18:06.838Z,2.70
2017-08-09T08:20:34.905Z,2.08
2017-08-09T08:23:03.079Z,1.95
2017-08-09T08:25:31.191Z,2.35
2017-08-09T08:28:00.026Z,1.80
2017-08-09T08:30:28.119Z,2.30
2017-08-09T08:32:56.206Z,2.30
2017-08-09T08:35:24.362Z,2.50
2017-08-09T08:37:52.543Z,2.70
2017-08-09T08:40:20.706Z,2.75
2017-08-09T08:42:48.786Z,2.47
2017-08-09T08:45:16.959Z,2.83
2017-08-09T08:47:45.030Z,2.78
2017-08-09T08:50:13.195Z,2.30
2017-08-09T08:52:41.642Z,2.33
2017-08-09T08:55:09.719Z,4.00
2017-08-09T08:57:37.937Z,1.98
2017-08-09T09:00:06.112Z,1.90
2017-08-09T09:02:34.197Z,3.58
2017-08-09T09:05:02.274Z,2.00
2017-08-09T09:07:31.848Z,1.70
2017-08-09T09:10:00.026Z,4.45
2017-08-09T09:12:28.102Z,1.95
2017-08-09T09:14:56.172Z,2.33
2017-08-09T09:17:24.661Z,1.77
2017-08-09T09:19:52.730Z,2.65
2017-08-09T09:22:20.806Z,2.33
2017-08-09T09:24:48.908Z,3.00
2017-08-09T09:27:16.975Z,1.50
2017-08-09T09:29:45.047Z,2.95
2017-08-09T09:32:13.142Z,3.50
2017-08-09T09:34:41.214Z,2.90
2017-08-09T09:37:09.710Z,2.33
2017-08-09T09:39:37.810Z,2.05
2017-08-09T09:42:05.881Z,1.92
2017-08-09T09:44:34.065Z,1.50
2017-08-09T09:47:02.238Z,1.40
2017-08-09T09:49:30.406Z,2.40
2017-08-09T09:51:58.582Z,1.40
2017-08-09T09:54:26.749Z,2.78
2017-08-09T09:56:55.650Z,1.80
2017-08-09T09:59:23.725Z,2.65
2017-08-09T10:01:51.834Z,2.47
2017-08-09T10:04:20.667Z,1.60
2017-08-09T10:06:48.746Z,2.33
2017-08-09T10:09:16.834Z,1.90
2017-08-09T10:11:44.956Z,1.70
2017-08-09T10:14:13.014Z,1.87
2017-08-09T10:16:41.102Z,1.62
2017-08-09T10:19:09.175Z,1.60
2017-08-09T10:21:37.267Z,1.50
2017-08-09T10:24:05.330Z,1.10
2017-08-09T10:26:33.818Z,1.98
2017-08-09T10:29:01.891Z,1.30
2017-08-09T10:31:29.993Z,2.35
2017-08-09T10:33:58.058Z,1.52
2017-08-09T10:36:26.131Z,1.70
2017-08-09T10:38:54.213Z,1.70
2017-08-09T10:41:22.283Z,2.20
2017-08-09T10:43:50.374Z,1.35
2017-08-09T10:46:18.466Z,1.10
2017-08-09T10:48:47.307Z,1.77
2017-08-09T10:51:15.385Z,1.25
2017-08-09T10:53:43.478Z,1.40
2017-08-09T10:56:11.570Z,2.97
2017-08-09T10:58:40.443Z,1.40
2017-08-09T11:01:08.510Z,2.33
2017-08-09T11:03:36.577Z,1.20
2017-08-09T11:06:04.738Z,2.50
2017-08-09T11:08:32.901Z,1.23
2017-08-09T11:11:00.999Z,2.55
2017-08-09T11:13:29.577Z,6.15
2017-08-09T11:15:57.749Z,2.17
2017-08-09T11:18:25.813Z,2.67
2017-08-09T11:20:53.982Z,1.90
2017-08-09T11:23:22.158Z,3.37
2017-08-09T11:25:50.742Z,2.08
2017-08-09T11:28:18.814Z,1.85
2017-08-09T11:30:46.985Z,1.65
2017-08-09T11:33:15.982Z,1.60
2017-08-09T11:35:44.163Z,1.45
2017-08-09T11:38:12.330Z,1.70
2017-08-09T11:40:40.419Z,1.30
2017-08-09T11:43:08.494Z,2.83
2017-08-09T11:45:36.655Z,2.35
2017-08-09T11:48:04.818Z,2.55
2017-08-09T11:50:32.889Z,7.00
2017-08-09T11:53:00.961Z,1.80
2017-08-09T11:55:29.142Z,0.90
2017-08-09T11:57:57.214Z,1.30
2017-08-09T12:00:25.398Z,1.45
2017-08-09T12:02:53.498Z,2.90
2017-08-09T12:05:22.333Z,3.97
2017-08-09T12:07:50.526Z,2.10
2017-08-09T12:10:18.598Z,2.05
2017-08-09T12:12:46.770Z,1.30
2017-08-09T12:15:14.863Z,1.20
2017-08-09T12:17:42.930Z,1.20
2017-08-09T12:20:11.086Z,1.25
2017-08-09T12:22:39.268Z,1.48
2017-08-09T12:25:07.445Z,2.15
2017-08-09T12:27:35.618Z,1.20
2017-08-09T12:30:03.691Z,9.90
2017-08-09T12:32:31.762Z,2.03
2017-08-09T12:34:59.872Z,1.15
2017-08-09T12:37:28.718Z,1.12
2017-08-09T12:39:56.791Z,1.83
2017-08-09T12:42:24.887Z,1.58
2017-08-09T12:44:53.035Z,1.42
2017-08-09T12:47:21.214Z,2.40
2017-08-09T12:49:49.285Z,1.20
2017-08-09T12:52:17.454Z,2.60
2017-08-09T12:54:45.522Z,2.12
2017-08-09T12:57:13.698Z,1.50
2017-08-09T12:59:41.877Z,2.53
2017-08-09T13:02:10.054Z,2.08
2017-08-09T13:04:38.226Z,1.80
2017-08-09T13:07:06.393Z,1.52
2017-08-09T13:09:34.574Z,1.20
2017-08-09T13:12:03.065Z,1.00
2017-08-09T13:14:31.235Z,0.80
2017-08-09T13:16:59.298Z,1.35
2017-08-09T13:19:27.483Z,1.67
2017-08-09T13:21:55.654Z,1.08
2017-08-09T13:24:23.729Z,3.17
2017-08-09T13:26:51.898Z,2.05
2017-08-09T13:29:20.075Z,1.25
2017-08-09T13:31:48.162Z,0.93
2017-08-09T13:34:16.238Z,1.08
2017-08-09T13:36:44.390Z,2.12
2017-08-09T13:39:12.566Z,0.85
2017-08-09T13:41:40.633Z,0.80
2017-08-09T13:44:08.805Z,0.80
2017-08-09T13:46:36.985Z,1.15
2017-08-09T13:49:05.457Z,1.00
2017-08-09T13:51:33.633Z,2.67
2017-08-09T13:54:01.814Z,1.00
2017-08-09T13:56:29.896Z,3.90
2017-08-09T13:58:58.066Z,2.50
2017-08-09T14:01:26.238Z,1.62
2017-08-09T14:03:54.331Z,1.55
2017-08-09T14:06:22.402Z,2.42
2017-08-09T14:08:50.551Z,0.80
2017-08-09T14:11:18.613Z,1.05
2017-08-09T14:13:46.694Z,1.65
2017-08-09T14:16:14.870Z,1.75
2017-08-09T14:18:42.938Z,2.58
2017-08-09T14:21:11.118Z,3.67
2017-08-09T14:23:39.287Z,1.10
2017-08-09T14:26:07.462Z,1.45
2017-08-09T14:28:35.642Z,0.80
2017-08-09T14:31:03.814Z,1.35
2017-08-09T14:33:31.990Z,0.82
2017-08-09T14:36:00.057Z,1.20
2017-08-09T14:38:28.129Z,3.30
2017-08-09T14:40:56.234Z,1.58
2017-08-09T14:43:24.314Z,0.80
2017-08-09T14:45:53.161Z,2.30
2017-08-09T14:48:21.342Z,1.00
2017-08-09T14:50:49.614Z,1.30
2017-08-09T14:53:18.449Z,1.87
2017-08-09T14:55:47.285Z,1.17
2017-08-09T14:58:15.882Z,1.55
2017-08-09T15:00:43.954Z,1.67
2017-08-09T15:03:12.163Z,0.90
2017-08-09T15:05:41.118Z,3.62
2017-08-09T15:08:09.298Z,1.10
2017-08-09T15:10:37.471Z,1.62
2017-08-09T15:13:05.642Z,1.10
2017-08-09T15:15:33.718Z,3.15
2017-08-09T15:18:01.793Z,1.30
2017-08-09T15:20:29.951Z,1.00
2017-08-09T15:22:59.467Z,1.98
2017-08-09T15:25:27.645Z,1.42
2017-08-09T15:27:56.533Z,1.40
2017-08-09T15:30:24.709Z,2.25
2017-08-09T15:32:52.877Z,0.80
2017-08-09T15:35:20.978Z,1.05
2017-08-09T15:37:49.042Z,1.50
2017-08-09T15:40:17.116Z,1.60
2017-08-09T15:42:45.274Z,1.55
2017-08-09T15:45:13.366Z,1.40
2017-08-09T15:47:41.458Z,4.43
2017-08-09T15:50:09.993Z,1.42
2017-08-09T15:52:38.166Z,1.00
2017-08-09T15:55:06.347Z,1.20
2017-08-09T15:57:34.419Z,0.82
2017-08-09T16:00:02.594Z,2.90
2017-08-09T16:02:30.766Z,1.10
2017-08-09T16:04:58.938Z,1.77
2017-08-09T16:07:27.113Z,2.25
2017-08-09T16:09:55.600Z,1.98
2017-08-09T16:12:23.765Z,1.37
2017-08-09T16:14:51.838Z,3.90
2017-08-09T16:17:19.913Z,1.00
2017-08-09T16:19:48.418Z,2.28
2017-08-09T16:22:16.570Z,1.60
2017-08-09T16:24:44.746Z,2.12
2017-08-09T16:27:12.834Z,2.80
2017-08-09T16:29:40.992Z,1.52
2017-08-09T16:32:09.189Z,1.02
2017-08-09T16:34:37.262Z,1.33
2017-08-09T16:37:05.338Z,0.90
2017-08-09T16:39:33.481Z,3.28
2017-08-09T16:42:01.658Z,2.10
2017-08-09T16:44:29.725Z,1.05
2017-08-09T16:46:57.831Z,1.75
2017-08-09T16:49:26.000Z,1.65
2017-08-09T16:51:54.450Z,2.97
2017-08-09T16:54:22.638Z,3.00
2017-08-09T16:56:50.739Z,1.80
2017-08-09T16:59:19.613Z,1.52
2017-08-09T17:01:47.769Z,1.20
2017-08-09T17:04:15.939Z,1.75
2017-08-09T17:06:44.828Z,5.60
2017-08-09T17:09:13.277Z,22.73
2017-08-09T17:11:41.390Z,10.57
2017-08-09T17:14:09.566Z,7.28
2017-08-09T17:16:37.742Z,3.92
2017-08-09T17:19:06.639Z,6.07
2017-08-09T17:21:34.818Z,4.47
2017-08-09T17:24:02.894Z,1.60
2017-08-09T17:26:30.966Z,2.22
2017-08-09T17:29:00.664Z,1.00
2017-08-09T17:31:28.735Z,1.15
2017-08-09T17:33:56.922Z,2.15
2017-08-09T17:36:24.990Z,1.50
2017-08-09T17:38:53.151Z,1.30
2017-08-09T17:41:21.259Z,1.15
2017-08-09T17:43:50.113Z,10.82
2017-08-09T17:46:18.191Z,4.80
2017-08-09T17:48:46.360Z,2.15
2017-08-09T17:51:14.838Z,4.95
2017-08-09T17:53:42.919Z,1.50
2017-08-09T17:56:11.080Z,2.92
2017-08-09T17:58:39.258Z,1.25
2017-08-09T18:01:08.138Z,3.25
2017-08-09T18:03:36.218Z,1.62
2017-08-09T18:06:04.397Z,0.90
2017-08-09T18:08:32.498Z,1.20
2017-08-09T18:11:00.645Z,1.23
2017-08-09T18:13:28.818Z,3.12
2017-08-09T18:15:57.657Z,1.20
2017-08-09T18:18:26.598Z,1.40
2017-08-09T18:20:54.725Z,1.45
2017-08-09T18:23:22.842Z,4.20
2017-08-09T18:25:51.738Z,1.15
2017-08-09T18:28:19.909Z,2.40
2017-08-09T18:30:49.734Z,2.33
2017-08-09T18:33:17.810Z,3.35
2017-08-09T18:35:46.645Z,1.30
2017-08-09T18:38:14.771Z,1.42
2017-08-09T18:40:43.241Z,1.50
2017-08-09T18:43:11.753Z,2.03
2017-08-09T18:45:39.845Z,1.90
2017-08-09T18:48:08.675Z,1.30
2017-08-09T18:50:36.804Z,5.03
2017-08-09T18:53:04.866Z,2.85
2017-08-09T18:55:33.810Z,1.58
2017-08-09T18:58:02.631Z,2.95
2017-08-09T19:00:30.722Z,1.85
2017-08-09T19:02:59.590Z,1.80
2017-08-09T19:05:27.662Z,4.60
2017-08-09T19:07:56.217Z,1.35
2017-08-09T19:10:25.026Z,1.30
2017-08-09T19:12:53.098Z,1.65
2017-08-09T19:15:21.196Z,3.42
2017-08-09T19:17:50.063Z,4.30
2017-08-09T19:20:18.177Z,3.60
2017-08-09T19:22:47.003Z,1.42
2017-08-09T19:25:15.075Z,2.10
2017-08-09T19:27:43.174Z,3.83
2017-08-09T19:30:11.823Z,3.50
2017-08-09T19:32:39.885Z,1.20
2017-08-09T19:35:07.970Z,1.58
2017-08-09T19:37:36.074Z,1.98
2017-08-09T19:40:04.143Z,1.40
2017-08-09T19:42:32.209Z,1.65
2017-08-09T19:45:00.317Z,1.15
2017-08-09T19:47:29.155Z,1.33
2017-08-09T19:49:57.227Z,3.80
2017-08-09T19:52:25.381Z,1.33
2017-08-09T19:54:53.431Z,1.90
2017-08-09T19:57:22.266Z,1.58
2017-08-09T19:59:50.334Z,3.67
2017-08-09T20:02:18.425Z,2.20
2017-08-09T20:04:46.494Z,3.67
2017-08-09T20:07:14.602Z,4.00
2017-08-09T20:09:43.438Z,1.48
2017-08-09T20:12:11.510Z,1.80
2017-08-09T20:14:39.611Z,2.15
2017-08-09T20:17:07.678Z,4.47
2017-08-09T20:19:35.750Z,3.08
2017-08-09T20:22:03.841Z,1.60
2017-08-09T20:24:31.916Z,3.00
2017-08-09T20:27:00.011Z,1.83
2017-08-09T20:29:28.862Z,1.60
2017-08-09T20:31:56.929Z,1.48
2017-08-09T20:34:25.030Z,1.45
2017-08-09T20:36:53.867Z,2.50
2017-08-09T20:39:21.938Z,1.85
2017-08-09T20:41:50.026Z,1.77
2017-08-09T20:44:18.098Z,1.52
2017-08-09T20:46:46.191Z,1.40
2017-08-09T20:49:14.289Z,1.45
2017-08-09T20:51:43.134Z,3.90
2017-08-09T20:54:11.207Z,7.20
2017-08-09T20:56:39.298Z,1.55
2017-08-09T20:59:07.786Z,1.58
2017-08-09T21:01:35.854Z,1.12
2017-08-09T21:04:03.950Z,3.65
2017-08-09T21:06:32.782Z,1.42
2017-08-09T21:09:01.679Z,1.30
2017-08-09T21:11:29.742Z,1.40
2017-08-09T21:13:57.834Z,2.25
2017-08-09T21:16:25.938Z,1.48
2017-08-09T21:18:54.778Z,1.60
2017-08-09T21:21:22.854Z,1.85
2017-08-09T21:23:50.950Z,1.40
2017-08-09T21:26:19.019Z,1.90
2017-08-09T21:28:47.086Z,1.50
2017-08-09T21:31:15.638Z,1.40
2017-08-09T21:33:43.704Z,2.35
2017-08-09T21:36:11.780Z,2.55
2017-08-09T21:38:39.874Z,3.00
2017-08-09T21:41:07.962Z,2.92
2017-08-09T21:43:36.034Z,1.80
2017-08-09T21:46:04.530Z,4.45
2017-08-09T21:48:32.599Z,2.75
2017-08-09T21:51:00.665Z,3.28
2017-08-09T21:53:28.760Z,3.40
2017-08-09T21:55:56.845Z,4.45
2017-08-09T21:58:24.951Z,3.85
2017-08-09T22:00:53.024Z,2.17
2017-08-09T22:03:21.095Z,2.22
2017-08-09T22:05:49.185Z,3.37
2017-08-09T22:08:17.258Z,3.08
2017-08-09T22:10:45.351Z,2.58
2017-08-09T22:13:13.443Z,2.90
2017-08-09T22:15:42.294Z,3.92
2017-08-09T22:18:10.771Z,4.80
2017-08-09T22:20:38.862Z,4.75
2017-08-09T22:23:06.930Z,4.90
2017-08-09T22:25:35.017Z,4.45
2017-08-09T22:28:03.113Z,5.72
2017-08-09T22:30:31.186Z,4.93
2017-08-09T22:32:59.278Z,4.12
2017-08-09T22:35:27.352Z,4.78
2017-08-09T22:37:55.445Z,5.82
2017-08-09T22:40:23.616Z,3.85
2017-08-09T22:42:51.674Z,4.45
2017-08-09T22:45:19.750Z,5.47
2017-08-09T22:47:47.843Z,5.53
2017-08-09T22:50:15.921Z,4.65
2017-08-09T22:52:44.006Z,4.28
2017-08-09T22:55:12.108Z,5.15
2017-08-09T22:57:40.177Z,5.50
2017-08-09T23:00:08.646Z,6.20
2017-08-09T23:02:36.947Z,4.60
2017-08-09T23:05:05.018Z,3.67
2017-08-09T23:07:33.110Z,7.93
2017-08-09T23:10:01.198Z,3.95
2017-08-09T23:12:29.362Z,3.65
2017-08-09T23:14:57.418Z,4.47
2017-08-09T23:17:25.485Z,3.95
2017-08-09T23:19:53.563Z,3.70
2017-08-09T23:22:21.650Z,2.75
2017-08-09T23:24:50.142Z,3.62
2017-08-09T23:27:18.613Z,3.12
2017-08-09T23:29:46.706Z,2.58
2017-08-09T23:32:14.822Z,2.33
2017-08-09T23:34:42.890Z,2.85
2017-08-09T23:37:10.961Z,3.15
2017-08-09T23:39:39.061Z,2.67
2017-08-09T23:42:07.538Z,2.65
2017-08-09T23:44:35.637Z,2.40
2017-08-09T23:47:03.714Z,2.80
2017-08-09T23:49:31.786Z,2.97
2017-08-09T23:51:59.874Z,5.80
2017-08-09T23:54:28.357Z,4.25
2017-08-09T23:56:56.453Z,2.62
2017-08-09T23:59:25.309Z,3.08
