createdAt,value
2022-10-04T00:01:07.386Z,12.52
2022-10-04T00:03:44.929Z,9.77
2022-10-04T00:06:18.114Z,13.63
2022-10-04T00:08:50.447Z,9.75
2022-10-04T00:11:23.594Z,10.40
2022-10-04T00:13:54.869Z,11.23
2022-10-04T00:16:27.990Z,10.90
2022-10-04T00:19:22.590Z,11.60
2022-10-04T00:22:20.681Z,10.77
2022-10-04T00:25:20.571Z,12.18
2022-10-04T00:28:18.097Z,10.73
2022-10-04T00:30:46.050Z,13.75
2022-10-04T00:33:38.619Z,12.13
2022-10-04T00:36:40.894Z,21.50
2022-10-04T00:39:27.227Z,11.87
2022-10-04T00:42:07.571Z,11.23
2022-10-04T00:44:42.122Z,16.30
2022-10-04T00:47:25.267Z,11.73
2022-10-04T00:50:00.063Z,13.35
2022-10-04T00:52:33.131Z,11.57
2022-10-04T00:55:07.378Z,14.07
2022-10-04T00:57:40.286Z,16.20
2022-10-04T01:00:13.339Z,12.60
2022-10-04T01:02:52.812Z,11.43
2022-10-04T01:05:24.384Z,14.55
2022-10-04T01:07:56.330Z,10.45
2022-10-04T01:10:30.078Z,15.48
2022-10-04T01:13:04.243Z,11.27
2022-10-04T01:15:42.794Z,11.40
2022-10-04T01:18:14.678Z,12.52
2022-10-04T01:20:54.444Z,14.10
2022-10-04T01:23:42.717Z,12.27
2022-10-04T01:26:39.929Z,11.10
2022-10-04T01:29:10.865Z,13.50
2022-10-04T01:31:41.285Z,13.75
2022-10-04T01:34:09.944Z,13.32
2022-10-04T01:36:38.122Z,11.85
2022-10-04T01:39:08.378Z,11.57
2022-10-04T01:41:46.432Z,10.88
2022-10-04T01:44:21.826Z,18.13
2022-10-04T01:46:51.352Z,11.40
2022-10-04T01:49:23.144Z,16.38
2022-10-04T01:51:57.437Z,15.20
2022-10-04T01:54:34.916Z,16.95
2022-10-04T01:57:08.524Z,12.50
2022-10-04T01:59:47.544Z,18.20
2022-10-04T02:02:24.447Z,15.52
2022-10-04T02:04:56.687Z,14.77
2022-10-04T02:07:28.240Z,12.60
2022-10-04T02:10:00.575Z,11.65
2022-10-04T02:12:31.395Z,12.38
2022-10-04T02:15:02.353Z,10.85
2022-10-04T02:17:32.990Z,11.65
2022-10-04T02:20:02.911Z,13.80
2022-10-04T02:22:31.504Z,14.63
2022-10-04T02:25:01.202Z,13.00
2022-10-04T02:27:31.134Z,11.20
2022-10-04T02:30:03.717Z,13.10
2022-10-04T02:35:19.062Z,14.30
2022-10-04T02:37:49.713Z,13.00
2022-10-04T02:40:22.976Z,12.25
2022-10-04T02:42:59.749Z,14.48
2022-10-04T02:45:36.159Z,13.90
2022-10-04T02:48:12.730Z,12.75
2022-10-04T02:50:48.432Z,11.90
2022-10-04T02:53:22.811Z,14.88
2022-10-04T02:55:52.504Z,13.70
2022-10-04T02:58:24.391Z,10.00
2022-10-04T03:00:56.840Z,14.35
2022-10-04T03:06:04.949Z,11.80
2022-10-04T03:08:37.466Z,13.05
2022-10-04T03:13:37.250Z,12.20
2022-10-04T03:16:06.888Z,11.80
2022-10-04T03:18:37.854Z,12.07
2022-10-04T03:21:11.155Z,12.20
2022-10-04T03:23:40.454Z,12.73
2022-10-04T03:26:21.041Z,12.68
2022-10-04T03:28:49.593Z,12.38
2022-10-04T03:31:19.906Z,16.90
2022-10-04T03:33:48.447Z,9.80
2022-10-04T03:36:19.525Z,14.82
2022-10-04T03:38:49.233Z,14.95
2022-10-04T03:41:18.807Z,13.23
2022-10-04T03:43:50.179Z,11.45
2022-10-04T03:46:19.877Z,14.90
2022-10-04T03:48:51.282Z,12.05
2022-10-04T03:51:22.896Z,12.32
2022-10-04T03:53:55.564Z,11.20
2022-10-04T03:56:28.106Z,11.77
2022-10-04T04:01:46.704Z,10.45
2022-10-04T04:04:22.129Z,11.68
2022-10-04T04:06:57.393Z,16.70
2022-10-04T04:09:35.973Z,15.85
2022-10-04T04:12:11.359Z,13.40
2022-10-04T04:14:42.326Z,13.60
2022-10-04T04:17:41.736Z,11.90
2022-10-04T04:20:26.592Z,14.05
2022-10-04T04:23:01.753Z,11.23
2022-10-04T04:25:33.568Z,10.18
2022-10-04T04:28:19.084Z,15.65
2022-10-04T04:30:49.549Z,15.05
2022-10-04T04:33:26.977Z,13.05
2022-10-04T04:36:05.369Z,9.85
2022-10-04T04:38:35.264Z,11.80
2022-10-04T04:41:10.941Z,13.52
2022-10-04T04:43:45.017Z,10.65
2022-10-04T04:46:27.118Z,16.77
2022-10-04T04:49:03.930Z,13.07
2022-10-04T04:51:33.907Z,15.65
2022-10-04T04:54:05.724Z,12.82
2022-10-04T04:56:34.417Z,14.35
2022-10-04T04:59:07.447Z,16.95
2022-10-04T05:01:37.831Z,14.13
2022-10-04T05:04:07.929Z,12.93
2022-10-04T05:06:38.241Z,11.35
2022-10-04T05:09:07.346Z,14.00
2022-10-04T05:11:38.545Z,14.43
2022-10-04T05:14:10.582Z,10.80
2022-10-04T05:16:43.234Z,14.52
2022-10-04T05:19:16.705Z,11.65
2022-10-04T05:21:47.682Z,18.02
2022-10-04T05:24:22.249Z,10.60
2022-10-04T05:26:52.571Z,12.52
2022-10-04T05:29:25.194Z,10.45
2022-10-04T05:34:27.084Z,11.45
2022-10-04T05:37:30.839Z,14.02
2022-10-04T05:40:08.019Z,9.00
2022-10-04T05:42:45.155Z,11.68
2022-10-04T05:45:19.780Z,11.60
2022-10-04T05:47:50.512Z,12.77
2022-10-04T05:50:21.829Z,14.70
2022-10-04T05:52:52.821Z,12.23
2022-10-04T05:55:28.148Z,12.27
2022-10-04T05:58:25.665Z,14.63
2022-10-04T06:01:24.278Z,16.80
2022-10-04T06:04:17.615Z,15.85
2022-10-04T06:06:51.493Z,14.02
2022-10-04T06:09:46.984Z,13.45
2022-10-04T06:12:23.081Z,12.23
2022-10-04T06:15:17.044Z,14.45
2022-10-04T06:18:01.900Z,10.85
2022-10-04T06:20:52.537Z,10.13
2022-10-04T06:23:21.113Z,10.88
2022-10-04T06:25:52.827Z,10.80
2022-10-04T06:28:25.390Z,9.57
2022-10-04T06:33:52.694Z,11.50
2022-10-04T06:36:37.795Z,12.52
2022-10-04T06:39:34.035Z,11.10
2022-10-04T06:42:18.441Z,9.50
2022-10-04T06:45:21.170Z,13.45
2022-10-04T06:48:09.868Z,11.93
2022-10-04T06:50:49.680Z,16.80
2022-10-04T06:53:27.220Z,14.13
2022-10-04T06:56:25.290Z,18.95
2022-10-04T06:59:11.165Z,13.55
2022-10-04T07:01:49.665Z,27.65
2022-10-04T07:04:41.108Z,16.60
2022-10-04T07:07:35.419Z,14.90
2022-10-04T07:10:16.502Z,14.00
2022-10-04T07:12:49.585Z,19.60
2022-10-04T07:15:22.542Z,29.45
2022-10-04T07:17:53.931Z,20.23
2022-10-04T07:20:27.142Z,26.90
2022-10-04T07:22:59.525Z,30.00
2022-10-04T07:25:31.478Z,29.02
2022-10-04T07:28:33.516Z,27.58
2022-10-04T07:31:06.261Z,25.60
2022-10-04T07:33:43.520Z,21.13
2022-10-04T07:36:13.775Z,22.13
2022-10-04T07:38:49.837Z,21.92
2022-10-04T07:41:26.405Z,22.80
2022-10-04T07:43:59.486Z,30.70
2022-10-04T07:46:40.166Z,28.23
2022-10-04T07:49:15.341Z,23.20
2022-10-04T07:51:55.757Z,31.48
2022-10-04T07:54:34.175Z,22.55
2022-10-04T07:57:09.402Z,23.70
2022-10-04T07:59:46.203Z,22.75
2022-10-04T08:02:25.690Z,24.45
2022-10-04T08:07:42.988Z,23.33
2022-10-04T08:10:19.372Z,16.08
2022-10-04T08:12:53.227Z,21.25
2022-10-04T08:15:37.744Z,23.02
2022-10-04T08:18:22.490Z,18.52
2022-10-04T08:20:57.836Z,27.50
2022-10-04T08:23:51.974Z,23.10
2022-10-04T08:26:55.264Z,24.42
2022-10-04T08:29:53.338Z,21.70
2022-10-04T08:32:30.879Z,27.15
2022-10-04T08:35:17.367Z,26.25
2022-10-04T08:37:55.709Z,25.98
2022-10-04T08:40:48.092Z,26.25
2022-10-04T08:43:58.049Z,24.83
2022-10-04T08:46:54.049Z,20.90
2022-10-04T08:49:58.225Z,18.35
2022-10-04T08:52:57.156Z,22.90
2022-10-04T08:55:42.673Z,17.17
2022-10-04T08:58:46.404Z,18.10
2022-10-04T09:01:44.118Z,20.10
2022-10-04T09:04:53.117Z,20.40
2022-10-04T09:07:58.610Z,16.23
2022-10-04T09:10:58.326Z,19.38
2022-10-04T09:13:41.472Z,17.58
2022-10-04T09:16:17.684Z,20.55
2022-10-04T09:19:23.795Z,18.23
2022-10-04T09:22:11.532Z,17.30
2022-10-04T09:25:09.143Z,18.70
2022-10-04T09:27:59.629Z,17.50
2022-10-04T09:30:38.830Z,18.45
2022-10-04T09:33:33.552Z,20.70
2022-10-04T09:36:22.561Z,15.88
2022-10-04T09:39:29.475Z,17.48
2022-10-04T09:42:15.144Z,16.70
2022-10-04T09:45:16.048Z,13.25
2022-10-04T09:47:46.293Z,11.30
2022-10-04T09:51:08.302Z,10.13
2022-10-04T09:53:52.920Z,12.70
2022-10-04T09:56:40.946Z,9.73
2022-10-04T09:59:41.116Z,12.52
2022-10-04T10:02:55.507Z,9.48
2022-10-04T10:05:42.751Z,7.80
2022-10-04T10:08:18.023Z,8.23
2022-10-04T10:11:16.079Z,8.85
2022-10-04T10:14:07.850Z,13.60
2022-10-04T10:16:49.025Z,8.52
2022-10-04T10:19:41.087Z,9.85
2022-10-04T10:22:21.787Z,12.63
2022-10-04T10:25:16.557Z,12.23
2022-10-04T10:28:19.160Z,12.27
2022-10-04T10:31:04.111Z,7.85
2022-10-04T10:33:54.474Z,12.80
2022-10-04T10:36:39.590Z,7.45
2022-10-04T10:39:34.216Z,8.90
2022-10-04T10:42:27.597Z,9.57
2022-10-04T10:45:15.651Z,7.18
2022-10-04T10:47:53.665Z,6.55
2022-10-04T10:50:59.572Z,6.25
2022-10-04T10:54:13.710Z,7.10
2022-10-04T10:56:54.040Z,7.68
2022-10-04T10:59:56.247Z,5.70
2022-10-04T11:03:13.050Z,5.13
2022-10-04T11:06:14.013Z,7.22
2022-10-04T11:09:10.895Z,5.63
2022-10-04T11:12:05.628Z,4.97
2022-10-04T11:15:30.447Z,4.78
2022-10-04T11:18:34.151Z,4.90
2022-10-04T11:21:44.802Z,4.93
2022-10-04T11:24:47.351Z,4.63
2022-10-04T11:30:20.920Z,4.40
2022-10-04T11:33:25.609Z,4.32
2022-10-04T11:36:24.460Z,4.63
2022-10-04T11:39:09.178Z,5.03
2022-10-04T11:41:50.272Z,3.47
2022-10-04T11:44:47.415Z,2.73
2022-10-04T11:47:29.994Z,3.22
2022-10-04T11:50:21.186Z,4.82
2022-10-04T11:53:31.224Z,3.97
2022-10-04T11:56:12.361Z,5.78
2022-10-04T11:58:53.844Z,4.13
2022-10-04T12:01:46.877Z,3.92
2022-10-04T12:04:53.743Z,3.13
2022-10-04T12:07:50.017Z,2.10
2022-10-04T12:10:25.658Z,5.45
2022-10-04T12:13:42.279Z,3.38
2022-10-04T12:16:46.570Z,5.22
2022-10-04T12:19:41.225Z,3.38
2022-10-04T12:22:28.482Z,4.28
2022-10-04T12:25:34.261Z,3.25
2022-10-04T12:28:31.614Z,4.05
2022-10-04T12:31:20.078Z,5.68
2022-10-04T12:33:55.195Z,6.47
2022-10-04T12:36:38.268Z,4.80
2022-10-04T12:39:26.473Z,2.30
2022-10-04T12:42:07.805Z,5.25
2022-10-04T12:44:45.748Z,2.90
2022-10-04T12:47:45.684Z,5.32
2022-10-04T12:50:26.077Z,2.72
2022-10-04T12:52:59.925Z,3.08
2022-10-04T12:55:47.768Z,4.45
2022-10-04T12:58:24.799Z,5.03
2022-10-04T13:00:57.760Z,4.55
2022-10-04T13:03:40.131Z,4.97
2022-10-04T13:06:17.130Z,6.45
2022-10-04T13:09:02.053Z,3.90
2022-10-04T13:11:52.341Z,3.00
2022-10-04T13:14:46.734Z,3.22
2022-10-04T13:17:34.538Z,3.42
2022-10-04T13:20:23.146Z,3.33
2022-10-04T13:22:58.079Z,2.88
2022-10-04T13:26:04.179Z,5.80
2022-10-04T13:28:41.197Z,3.17
2022-10-04T13:31:24.442Z,4.47
2022-10-04T13:34:04.620Z,3.17
2022-10-04T13:36:46.793Z,4.90
2022-10-04T13:39:34.487Z,3.33
2022-10-04T13:42:17.355Z,4.15
2022-10-04T13:44:56.770Z,3.40
2022-10-04T13:47:53.687Z,6.00
2022-10-04T13:50:42.295Z,5.15
2022-10-04T13:53:42.413Z,5.80
2022-10-04T13:56:40.040Z,4.32
2022-10-04T13:59:17.161Z,3.22
2022-10-04T14:02:19.307Z,5.97
2022-10-04T14:05:18.873Z,3.87
2022-10-04T14:08:21.309Z,8.93
2022-10-04T14:11:18.140Z,3.92
2022-10-04T14:14:33.130Z,6.68
2022-10-04T14:17:33.891Z,3.13
2022-10-04T14:20:49.440Z,4.88
2022-10-04T14:23:52.070Z,4.50
2022-10-04T14:27:03.492Z,4.53
2022-10-04T14:29:53.099Z,4.63
2022-10-04T14:33:02.759Z,5.50
2022-10-04T14:35:34.521Z,3.60
2022-10-04T14:38:47.362Z,6.15
2022-10-04T14:41:46.387Z,4.05
2022-10-04T14:44:38.160Z,3.42
2022-10-04T14:47:21.497Z,4.22
2022-10-04T14:50:06.431Z,4.43
2022-10-04T14:52:44.450Z,3.90
2022-10-04T14:55:32.505Z,4.82
2022-10-04T14:58:16.271Z,3.88
2022-10-04T15:01:04.232Z,7.43
2022-10-04T15:03:40.559Z,4.93
2022-10-04T15:06:18.885Z,4.18
2022-10-04T15:09:14.651Z,4.82
2022-10-04T15:12:21.504Z,3.58
2022-10-04T15:14:46.426Z,3.55
2022-10-04T15:17:27.514Z,3.80
2022-10-04T15:20:06.441Z,4.82
2022-10-04T15:22:42.473Z,4.45
2022-10-04T15:25:39.030Z,7.20
2022-10-04T15:28:28.540Z,6.80
2022-10-04T15:31:03.237Z,4.75
2022-10-04T15:33:40.493Z,4.35
2022-10-04T15:36:28.482Z,6.60
2022-10-04T15:39:03.116Z,3.70
2022-10-04T15:41:38.267Z,3.97
2022-10-04T15:44:44.173Z,4.72
2022-10-04T15:47:20.904Z,6.68
2022-10-04T15:49:58.118Z,3.45
2022-10-04T15:52:54.102Z,4.40
2022-10-04T15:55:33.884Z,4.22
2022-10-04T15:58:28.225Z,5.65
2022-10-04T16:01:30.500Z,5.55
2022-10-04T16:04:23.285Z,5.80
2022-10-04T16:09:34.405Z,4.75
2022-10-04T16:12:19.240Z,5.30
2022-10-04T16:14:59.573Z,7.40
2022-10-04T16:18:05.203Z,4.25
2022-10-04T16:20:52.196Z,5.00
2022-10-04T16:23:39.993Z,4.80
2022-10-04T16:26:11.434Z,5.40
2022-10-04T16:29:06.794Z,5.18
2022-10-04T16:31:55.753Z,5.40
2022-10-04T16:34:49.690Z,6.55
2022-10-04T16:37:29.948Z,6.47
2022-10-04T16:40:00.779Z,8.02
2022-10-04T16:42:34.667Z,6.68
2022-10-04T16:45:44.053Z,6.10
2022-10-04T16:48:33.956Z,7.95
2022-10-04T16:51:32.343Z,6.53
2022-10-04T16:54:08.125Z,10.27
2022-10-04T16:57:12.464Z,6.78
2022-10-04T16:59:57.656Z,7.30
2022-10-04T17:03:04.909Z,8.88
2022-10-04T17:05:47.358Z,10.65
2022-10-04T17:08:27.691Z,8.10
2022-10-04T17:11:38.866Z,7.50
2022-10-04T17:14:34.444Z,7.97
2022-10-04T17:17:12.067Z,10.98
2022-10-04T17:19:45.025Z,11.65
2022-10-04T17:22:23.384Z,6.68
2022-10-04T17:25:09.275Z,10.02
2022-10-04T17:27:48.499Z,7.85
2022-10-04T17:30:19.411Z,7.45
2022-10-04T17:33:15.882Z,8.05
2022-10-04T17:36:01.433Z,8.35
2022-10-04T17:38:36.685Z,8.23
2022-10-04T17:41:18.185Z,11.25
2022-10-04T17:44:13.668Z,10.05
2022-10-04T17:46:51.286Z,13.55
2022-10-04T17:49:46.318Z,12.27
2022-10-04T17:52:32.243Z,10.55
2022-10-04T17:55:16.752Z,12.68
2022-10-04T17:57:53.875Z,14.18
2022-10-04T18:00:24.565Z,9.90
2022-10-04T18:03:02.665Z,11.38
2022-10-04T18:05:36.811Z,13.00
2022-10-04T18:08:12.551Z,15.60
2022-10-04T18:10:47.439Z,16.08
2022-10-04T18:13:24.515Z,12.93
2022-10-04T18:15:55.933Z,14.02
2022-10-04T18:18:28.501Z,14.35
2022-10-04T18:23:36.421Z,11.82
2022-10-04T18:26:11.907Z,12.70
2022-10-04T18:28:41.252Z,12.48
2022-10-04T18:31:29.569Z,13.65
2022-10-04T18:34:00.618Z,11.88
2022-10-04T18:36:32.792Z,13.57
2022-10-04T18:39:20.736Z,10.10
2022-10-04T18:42:02.329Z,10.65
2022-10-04T18:44:45.137Z,9.80
2022-10-04T18:49:51.063Z,11.75
2022-10-04T18:52:34.858Z,14.30
2022-10-04T18:55:19.415Z,11.45
2022-10-04T18:58:11.488Z,7.55
2022-10-04T19:01:02.133Z,12.53
2022-10-04T19:03:41.510Z,10.50
2022-10-04T19:06:17.335Z,15.02
2022-10-04T19:08:54.247Z,15.55
2022-10-04T19:11:29.559Z,9.02
2022-10-04T19:14:08.433Z,10.80
2022-10-04T19:16:45.025Z,9.77
2022-10-04T19:19:34.843Z,10.38
2022-10-04T19:22:11.312Z,12.73
2022-10-04T19:25:06.009Z,15.13
2022-10-04T19:27:38.905Z,11.10
2022-10-04T19:30:20.719Z,16.33
2022-10-04T19:33:02.440Z,12.75
2022-10-04T19:35:55.937Z,14.57
2022-10-04T19:38:37.095Z,12.98
2022-10-04T19:41:12.632Z,15.77
2022-10-04T19:43:50.731Z,13.27
2022-10-04T19:46:29.834Z,12.70
2022-10-04T19:48:59.126Z,13.25
2022-10-04T19:51:34.255Z,12.32
2022-10-04T19:54:10.951Z,15.13
2022-10-04T19:56:46.891Z,15.13
2022-10-04T19:59:21.174Z,17.05
2022-10-04T20:01:52.685Z,14.98
2022-10-04T20:04:40.001Z,13.57
2022-10-04T20:07:18.937Z,14.65
2022-10-04T20:09:56.127Z,15.85
2022-10-04T20:12:38.569Z,14.88
2022-10-04T20:15:47.597Z,15.35
2022-10-04T20:18:57.420Z,14.98
2022-10-04T20:21:31.188Z,16.48
2022-10-04T20:24:00.616Z,15.10
2022-10-04T20:27:01.220Z,14.60
2022-10-04T20:30:05.266Z,18.02
2022-10-04T20:33:01.047Z,16.52
2022-10-04T20:36:12.176Z,14.95
2022-10-04T20:38:59.360Z,15.30
2022-10-04T20:42:18.446Z,11.75
2022-10-04T20:45:00.245Z,14.50
2022-10-04T20:47:46.245Z,12.48
2022-10-04T20:50:29.497Z,14.63
2022-10-04T20:52:59.673Z,12.65
2022-10-04T20:55:30.837Z,14.10
2022-10-04T20:58:01.711Z,13.45
2022-10-04T21:00:34.393Z,16.05
2022-10-04T21:03:17.159Z,12.80
2022-10-04T21:08:25.595Z,15.50
2022-10-04T21:11:19.738Z,13.68
2022-10-04T21:13:54.055Z,13.27
2022-10-04T21:16:39.363Z,13.55
2022-10-04T21:19:44.613Z,17.67
2022-10-04T21:22:33.275Z,13.60
2022-10-04T21:25:03.154Z,13.77
2022-10-04T21:27:35.561Z,14.65
2022-10-04T21:30:15.999Z,15.88
2022-10-04T21:32:44.067Z,17.55
2022-10-04T21:35:14.099Z,17.58
2022-10-04T21:37:42.062Z,14.95
2022-10-04T21:40:10.681Z,20.83
2022-10-04T21:42:40.016Z,16.27
2022-10-04T21:45:08.845Z,14.63
2022-10-04T21:47:37.163Z,14.73
2022-10-04T21:50:05.458Z,12.38
2022-10-04T21:52:33.545Z,19.90
2022-10-04T21:55:01.605Z,14.85
2022-10-04T21:57:35.540Z,13.85
2022-10-04T22:00:07.666Z,14.95
2022-10-04T22:02:35.641Z,15.40
2022-10-04T22:05:03.623Z,14.48
2022-10-04T22:07:31.678Z,14.65
2022-10-04T22:09:59.537Z,17.48
2022-10-04T22:12:27.755Z,13.20
2022-10-04T22:14:55.662Z,13.13
2022-10-04T22:17:24.891Z,19.48
2022-10-04T22:19:53.633Z,17.38
2022-10-04T22:22:21.575Z,14.10
2022-10-04T22:24:49.518Z,18.95
2022-10-04T22:27:19.863Z,17.23
2022-10-04T22:29:48.242Z,17.13
2022-10-04T22:32:22.595Z,19.73
2022-10-04T22:34:52.464Z,15.55
2022-10-04T22:37:25.058Z,14.77
2022-10-04T22:42:30.748Z,15.18
2022-10-04T22:45:02.007Z,11.18
2022-10-04T22:47:32.524Z,15.43
2022-10-04T22:50:10.968Z,13.75
2022-10-04T22:52:39.097Z,16.23
2022-10-04T22:55:12.288Z,15.10
2022-10-04T22:57:40.209Z,15.23
2022-10-04T23:00:11.165Z,12.23
2022-10-04T23:02:39.207Z,14.27
2022-10-04T23:05:15.106Z,11.45
2022-10-04T23:07:43.452Z,12.35
2022-10-04T23:10:12.387Z,12.35
2022-10-04T23:12:40.888Z,17.40
2022-10-04T23:15:15.347Z,12.00
2022-10-04T23:17:43.269Z,13.13
2022-10-04T23:20:17.019Z,11.98
2022-10-04T23:22:46.209Z,12.40
2022-10-04T23:25:17.201Z,12.02
2022-10-04T23:27:45.891Z,12.18
2022-10-04T23:30:16.716Z,13.85
2022-10-04T23:32:46.466Z,13.30
2022-10-04T23:35:22.286Z,11.52
2022-10-04T23:37:50.827Z,11.75
2022-10-04T23:40:22.332Z,12.05
2022-10-04T23:42:52.702Z,10.88
2022-10-04T23:45:22.582Z,13.15
2022-10-04T23:47:52.784Z,12.98
2022-10-04T23:50:28.118Z,15.93
2022-10-04T23:53:02.311Z,11.50
2022-10-04T23:55:33.747Z,12.70
2022-10-04T23:58:01.924Z,12.88
