createdAt,value
2022-10-31T00:00:55.970Z,12.64
2022-10-31T00:03:22.713Z,12.67
2022-10-31T00:05:50.596Z,12.66
2022-10-31T00:08:18.492Z,12.59
2022-10-31T00:10:45.949Z,12.60
2022-10-31T00:13:14.037Z,12.62
2022-10-31T00:15:41.470Z,12.63
2022-10-31T00:18:09.354Z,12.67
2022-10-31T00:20:36.036Z,12.59
2022-10-31T00:23:04.197Z,12.54
2022-10-31T00:25:36.106Z,12.42
2022-10-31T00:28:03.773Z,12.35
2022-10-31T00:30:30.450Z,12.46
2022-10-31T00:32:57.680Z,12.55
2022-10-31T00:35:24.398Z,12.55
2022-10-31T00:37:51.069Z,12.63
2022-10-31T00:40:17.462Z,12.65
2022-10-31T00:42:43.932Z,12.65
2022-10-31T00:45:11.287Z,12.69
2022-10-31T00:47:38.374Z,12.72
2022-10-31T00:50:09.202Z,12.68
2022-10-31T00:52:35.888Z,12.72
2022-10-31T00:55:02.269Z,12.74
2022-10-31T00:57:28.678Z,12.81
2022-10-31T00:59:55.098Z,12.83
2022-10-31T01:02:22.244Z,12.82
2022-10-31T01:04:48.869Z,12.78
2022-10-31T01:07:15.318Z,12.76
2022-10-31T01:09:42.028Z,12.74
2022-10-31T01:12:09.216Z,12.80
2022-10-31T01:14:35.749Z,12.86
2022-10-31T01:17:02.167Z,12.83
2022-10-31T01:19:28.666Z,12.84
2022-10-31T01:21:56.156Z,12.87
2022-10-31T01:24:22.659Z,12.91
2022-10-31T01:26:49.110Z,12.89
2022-10-31T01:29:15.567Z,12.88
2022-10-31T01:31:42.061Z,12.90
2022-10-31T01:34:08.578Z,12.86
2022-10-31T01:36:37.482Z,12.64
2022-10-31T01:39:06.847Z,12.59
2022-10-31T01:41:37.171Z,12.59
2022-10-31T01:44:24.754Z,12.58
2022-10-31T01:47:02.071Z,12.58
2022-10-31T01:49:49.845Z,12.56
2022-10-31T01:52:25.220Z,12.46
2022-10-31T01:55:06.828Z,12.45
2022-10-31T01:57:35.990Z,12.42
2022-10-31T02:00:07.153Z,12.40
2022-10-31T02:02:33.737Z,12.42
2022-10-31T02:05:05.409Z,12.43
2022-10-31T02:07:40.319Z,12.45
2022-10-31T02:10:07.481Z,12.50
2022-10-31T02:12:37.014Z,12.43
2022-10-31T02:15:04.787Z,12.38
2022-10-31T02:17:32.922Z,12.41
2022-10-31T02:20:18.707Z,12.38
2022-10-31T02:23:24.032Z,12.34
2022-10-31T02:26:12.026Z,12.21
2022-10-31T02:29:15.509Z,12.17
2022-10-31T02:32:02.277Z,12.22
2022-10-31T02:34:38.057Z,12.18
2022-10-31T02:37:22.679Z,12.23
2022-10-31T02:40:00.124Z,12.25
2022-10-31T02:42:54.812Z,12.21
2022-10-31T02:45:29.241Z,12.21
2022-10-31T02:47:59.804Z,12.20
2022-10-31T02:50:33.690Z,12.24
2022-10-31T02:53:00.265Z,12.22
2022-10-31T02:55:26.603Z,12.26
2022-10-31T02:57:58.409Z,12.23
2022-10-31T03:00:25.535Z,12.32
2022-10-31T03:03:12.815Z,12.34
2022-10-31T03:06:10.540Z,12.36
2022-10-31T03:09:17.602Z,12.37
2022-10-31T03:11:54.012Z,12.38
2022-10-31T03:14:32.193Z,12.38
2022-10-31T03:17:03.977Z,12.37
2022-10-31T03:19:35.574Z,12.36
2022-10-31T03:22:16.609Z,12.32
2022-10-31T03:24:44.140Z,12.31
2022-10-31T03:27:13.757Z,12.36
2022-10-31T03:29:42.952Z,12.37
2022-10-31T03:32:17.778Z,12.35
2022-10-31T03:34:46.265Z,12.39
2022-10-31T03:37:16.586Z,12.41
2022-10-31T03:39:45.658Z,12.41
2022-10-31T03:42:16.403Z,12.43
2022-10-31T03:44:49.729Z,12.47
2022-10-31T03:47:16.673Z,12.46
2022-10-31T03:49:43.094Z,12.48
2022-10-31T03:52:38.233Z,12.48
2022-10-31T03:55:19.451Z,12.47
2022-10-31T03:57:51.942Z,12.48
2022-10-31T04:00:19.403Z,12.49
2022-10-31T04:02:56.891Z,12.45
2022-10-31T04:05:23.841Z,12.44
2022-10-31T04:07:54.242Z,12.35
2022-10-31T04:10:22.171Z,12.20
2022-10-31T04:12:54.214Z,12.19
2022-10-31T04:15:23.165Z,12.22
2022-10-31T04:17:53.280Z,12.24
2022-10-31T04:20:19.836Z,12.27
2022-10-31T04:22:46.244Z,12.25
2022-10-31T04:25:12.625Z,12.24
2022-10-31T04:27:39.026Z,12.19
2022-10-31T04:30:06.039Z,12.14
2022-10-31T04:32:32.411Z,12.14
2022-10-31T04:34:58.813Z,12.14
2022-10-31T04:37:25.180Z,12.18
2022-10-31T04:39:51.559Z,12.15
2022-10-31T04:42:17.979Z,12.13
2022-10-31T04:44:44.399Z,12.13
2022-10-31T04:47:10.822Z,12.08
2022-10-31T04:49:37.247Z,12.06
2022-10-31T04:52:03.805Z,12.06
2022-10-31T04:54:30.236Z,12.05
2022-10-31T04:56:56.646Z,12.04
2022-10-31T04:59:23.058Z,12.06
2022-10-31T05:01:49.542Z,12.05
2022-10-31T05:04:16.086Z,12.05
2022-10-31T05:06:42.473Z,12.04
2022-10-31T05:09:08.914Z,12.08
2022-10-31T05:11:35.366Z,12.08
2022-10-31T05:14:01.822Z,12.10
2022-10-31T05:16:29.130Z,12.05
2022-10-31T05:18:55.523Z,12.04
2022-10-31T05:21:21.920Z,12.02
2022-10-31T05:23:48.758Z,12.01
2022-10-31T05:26:15.406Z,11.99
2022-10-31T05:28:41.830Z,11.98
2022-10-31T05:31:08.233Z,11.98
2022-10-31T05:33:34.660Z,11.84
2022-10-31T05:36:01.129Z,11.82
2022-10-31T05:38:27.526Z,11.77
2022-10-31T05:41:01.995Z,11.77
2022-10-31T05:43:29.195Z,11.75
2022-10-31T05:45:56.588Z,11.77
2022-10-31T05:48:23.547Z,11.81
2022-10-31T05:50:50.535Z,11.79
2022-10-31T05:53:17.443Z,11.83
2022-10-31T05:55:44.465Z,11.85
2022-10-31T05:58:12.212Z,11.87
2022-10-31T06:00:38.925Z,11.88
2022-10-31T06:05:39.336Z,11.74
2022-10-31T06:08:06.107Z,11.75
2022-10-31T06:10:32.553Z,11.73
2022-10-31T06:12:59.000Z,11.72
2022-10-31T06:15:25.406Z,11.72
2022-10-31T06:18:03.053Z,11.77
2022-10-31T06:20:29.752Z,11.74
2022-10-31T06:22:56.158Z,11.63
2022-10-31T06:25:22.723Z,11.62
2022-10-31T06:27:49.133Z,11.59
2022-10-31T06:30:16.031Z,11.57
2022-10-31T06:32:42.448Z,11.59
2022-10-31T06:35:09.081Z,11.60
2022-10-31T06:37:35.515Z,11.66
2022-10-31T06:40:01.938Z,11.67
2022-10-31T06:42:28.329Z,11.61
2022-10-31T06:44:55.002Z,11.54
2022-10-31T06:47:21.409Z,11.56
2022-10-31T06:49:47.838Z,11.59
2022-10-31T06:52:14.333Z,11.59
2022-10-31T06:54:40.744Z,11.63
2022-10-31T06:57:07.142Z,11.67
2022-10-31T06:59:33.649Z,11.72
2022-10-31T07:02:00.125Z,11.74
2022-10-31T07:04:26.714Z,11.74
2022-10-31T07:06:53.713Z,11.72
2022-10-31T07:09:20.355Z,11.73
2022-10-31T07:11:46.768Z,11.74
2022-10-31T07:14:13.157Z,11.72
2022-10-31T07:16:39.554Z,11.77
2022-10-31T07:19:05.942Z,11.76
2022-10-31T07:21:32.335Z,11.72
2022-10-31T07:23:58.722Z,11.68
2022-10-31T07:26:25.192Z,11.69
2022-10-31T07:28:51.573Z,11.71
2022-10-31T07:31:17.961Z,11.72
2022-10-31T07:33:44.370Z,11.73
2022-10-31T07:36:10.796Z,11.77
2022-10-31T07:38:37.295Z,11.79
2022-10-31T07:41:03.717Z,11.85
2022-10-31T07:43:30.204Z,11.88
2022-10-31T07:45:56.668Z,11.92
2022-10-31T07:48:23.135Z,11.94
2022-10-31T07:50:49.661Z,11.90
2022-10-31T07:53:16.856Z,11.93
2022-10-31T07:55:43.812Z,11.90
2022-10-31T07:58:15.177Z,11.93
2022-10-31T08:00:45.231Z,11.95
2022-10-31T08:03:14.853Z,11.96
2022-10-31T08:05:46.869Z,12.01
2022-10-31T08:08:14.660Z,12.06
2022-10-31T08:10:41.627Z,12.12
2022-10-31T08:13:13.873Z,12.19
2022-10-31T08:15:42.569Z,12.25
2022-10-31T08:18:14.552Z,12.31
2022-10-31T08:20:42.160Z,12.36
2022-10-31T08:23:11.145Z,12.42
2022-10-31T08:25:38.815Z,12.47
2022-10-31T08:28:06.454Z,12.51
2022-10-31T08:30:34.922Z,12.55
2022-10-31T08:33:13.379Z,12.60
2022-10-31T08:35:40.556Z,12.64
2022-10-31T08:38:08.603Z,12.68
2022-10-31T08:40:38.905Z,12.72
2022-10-31T08:43:16.808Z,12.75
2022-10-31T08:45:44.850Z,12.79
2022-10-31T08:48:16.130Z,12.82
2022-10-31T08:50:43.498Z,12.84
2022-10-31T08:53:19.999Z,12.88
2022-10-31T08:55:47.492Z,12.92
2022-10-31T08:58:16.746Z,12.99
2022-10-31T09:00:43.712Z,13.05
2022-10-31T09:03:16.128Z,13.09
2022-10-31T09:05:43.065Z,13.15
2022-10-31T09:08:15.759Z,13.22
2022-10-31T09:10:43.970Z,13.28
2022-10-31T09:13:13.390Z,13.31
2022-10-31T09:15:41.863Z,13.41
2022-10-31T09:18:09.613Z,13.45
2022-10-31T09:20:37.369Z,13.50
2022-10-31T09:23:06.164Z,13.53
2022-10-31T09:25:35.172Z,13.57
2022-10-31T09:28:03.586Z,13.63
2022-10-31T09:30:33.403Z,13.67
2022-10-31T09:33:01.949Z,13.73
2022-10-31T09:35:28.725Z,13.78
2022-10-31T09:38:00.464Z,13.79
2022-10-31T09:40:37.460Z,13.85
2022-10-31T09:44:02.681Z,13.93
2022-10-31T09:46:45.622Z,14.00
2022-10-31T09:49:30.439Z,14.00
2022-10-31T09:55:03.275Z,14.07
2022-10-31T09:57:34.433Z,14.10
2022-10-31T10:00:01.959Z,14.10
2022-10-31T10:02:39.823Z,14.16
2022-10-31T10:05:25.620Z,14.16
2022-10-31T10:08:17.910Z,14.15
2022-10-31T10:10:56.221Z,14.18
2022-10-31T10:13:53.082Z,14.18
2022-10-31T10:16:56.748Z,14.24
2022-10-31T10:19:32.170Z,14.37
2022-10-31T10:22:18.781Z,14.41
2022-10-31T10:24:54.409Z,14.58
2022-10-31T10:27:47.692Z,14.70
2022-10-31T10:30:16.251Z,14.91
2022-10-31T10:32:53.228Z,15.02
2022-10-31T10:35:32.029Z,15.10
2022-10-31T10:38:15.939Z,15.12
2022-10-31T10:40:43.166Z,15.11
2022-10-31T10:43:23.939Z,15.06
2022-10-31T10:46:50.468Z,15.05
2022-10-31T10:49:23.032Z,15.11
2022-10-31T10:52:19.369Z,15.11
2022-10-31T10:55:23.591Z,15.10
2022-10-31T10:57:55.017Z,15.13
2022-10-31T11:00:33.590Z,15.19
2022-10-31T11:03:00.505Z,15.25
2022-10-31T11:05:39.954Z,15.32
2022-10-31T11:08:07.529Z,15.44
2022-10-31T11:10:34.593Z,15.55
2022-10-31T11:13:18.515Z,15.59
2022-10-31T11:16:12.503Z,15.69
2022-10-31T11:18:42.823Z,15.79
2022-10-31T11:21:29.307Z,15.81
2022-10-31T11:24:23.009Z,15.82
2022-10-31T11:26:52.001Z,15.83
2022-10-31T11:29:23.625Z,15.91
2022-10-31T11:31:53.855Z,16.02
2022-10-31T11:34:31.828Z,16.10
2022-10-31T11:37:26.348Z,16.27
2022-10-31T11:40:07.084Z,16.37
2022-10-31T11:42:41.260Z,16.34
2022-10-31T11:45:19.970Z,16.34
2022-10-31T11:47:50.833Z,16.44
2022-10-31T11:50:42.799Z,16.46
2022-10-31T11:53:27.589Z,16.45
2022-10-31T11:56:14.138Z,16.36
2022-10-31T11:58:41.526Z,16.37
2022-10-31T12:01:24.727Z,16.45
2022-10-31T12:04:03.082Z,16.52
2022-10-31T12:06:34.704Z,16.54
2022-10-31T12:09:01.134Z,16.66
2022-10-31T12:11:30.286Z,16.74
2022-10-31T12:14:15.081Z,16.95
2022-10-31T12:16:59.010Z,17.08
2022-10-31T12:19:28.516Z,17.06
2022-10-31T12:22:18.620Z,17.20
2022-10-31T12:25:03.815Z,17.27
2022-10-31T12:27:33.310Z,17.24
2022-10-31T12:30:21.302Z,17.29
2022-10-31T12:32:56.863Z,17.38
2022-10-31T12:35:36.624Z,17.53
2022-10-31T12:38:36.914Z,17.54
2022-10-31T12:41:21.262Z,17.38
2022-10-31T12:43:51.472Z,17.37
2022-10-31T12:46:54.527Z,17.41
2022-10-31T12:49:50.099Z,17.62
2022-10-31T12:52:28.589Z,17.59
2022-10-31T12:55:17.552Z,17.60
2022-10-31T12:57:48.253Z,17.64
2022-10-31T13:00:20.374Z,17.70
2022-10-31T13:03:14.048Z,17.69
2022-10-31T13:05:47.754Z,17.62
2022-10-31T13:08:23.073Z,17.56
2022-10-31T13:11:19.336Z,17.66
2022-10-31T13:14:03.603Z,17.60
2022-10-31T13:16:43.596Z,17.60
2022-10-31T13:19:12.955Z,17.70
2022-10-31T13:21:48.929Z,17.73
2022-10-31T13:24:21.579Z,17.80
2022-10-31T13:26:53.100Z,17.76
2022-10-31T13:29:37.883Z,17.83
2022-10-31T13:32:08.463Z,17.86
2022-10-31T13:34:43.159Z,17.81
2022-10-31T13:37:18.802Z,17.69
2022-10-31T13:40:03.372Z,17.58
2022-10-31T13:42:45.010Z,17.57
2022-10-31T13:45:20.231Z,17.61
2022-10-31T13:48:20.138Z,17.70
2022-10-31T13:51:29.589Z,17.66
2022-10-31T13:53:55.984Z,17.64
2022-10-31T13:56:23.872Z,17.64
2022-10-31T13:59:15.746Z,17.73
2022-10-31T14:02:15.183Z,17.68
2022-10-31T14:04:56.088Z,17.67
2022-10-31T14:07:24.569Z,17.61
2022-10-31T14:10:08.994Z,17.56
2022-10-31T14:12:40.448Z,17.57
2022-10-31T14:15:20.340Z,17.50
2022-10-31T14:17:48.684Z,17.49
2022-10-31T14:20:16.166Z,17.46
2022-10-31T14:22:43.403Z,17.51
2022-10-31T14:25:30.460Z,17.60
2022-10-31T14:27:58.653Z,17.56
2022-10-31T14:30:27.522Z,17.52
2022-10-31T14:33:03.343Z,17.52
2022-10-31T14:35:46.076Z,17.52
2022-10-31T14:38:26.601Z,17.48
2022-10-31T14:41:27.001Z,17.48
2022-10-31T14:44:27.586Z,17.44
2022-10-31T14:47:30.996Z,17.42
2022-10-31T14:50:31.829Z,17.41
2022-10-31T14:53:04.456Z,17.44
2022-10-31T14:55:31.749Z,17.36
2022-10-31T14:58:08.219Z,17.33
2022-10-31T15:00:36.635Z,17.39
2022-10-31T15:03:17.474Z,17.42
2022-10-31T15:05:49.576Z,17.45
2022-10-31T15:08:48.865Z,17.44
2022-10-31T15:11:20.504Z,17.47
2022-10-31T15:13:48.388Z,17.43
2022-10-31T15:16:18.982Z,17.43
2022-10-31T15:18:49.787Z,17.36
2022-10-31T15:21:18.170Z,17.33
2022-10-31T15:23:45.497Z,17.39
2022-10-31T15:26:17.916Z,17.44
2022-10-31T15:28:44.340Z,17.37
2022-10-31T15:31:17.854Z,17.35
2022-10-31T15:33:49.848Z,17.30
2022-10-31T15:36:28.481Z,17.20
2022-10-31T15:38:57.785Z,17.18
2022-10-31T15:41:39.918Z,17.13
2022-10-31T15:44:15.936Z,17.16
2022-10-31T15:46:42.810Z,17.17
2022-10-31T15:49:28.052Z,17.13
2022-10-31T15:51:54.953Z,17.04
2022-10-31T15:54:21.531Z,17.05
2022-10-31T15:56:48.915Z,17.00
2022-10-31T15:59:28.175Z,16.98
2022-10-31T16:02:04.555Z,16.94
2022-10-31T16:04:31.179Z,16.87
2022-10-31T16:07:20.144Z,16.85
2022-10-31T16:10:01.100Z,16.87
2022-10-31T16:12:38.081Z,16.86
2022-10-31T16:15:05.870Z,16.84
2022-10-31T16:17:32.756Z,16.80
2022-10-31T16:20:02.179Z,16.80
2022-10-31T16:22:37.568Z,16.81
2022-10-31T16:25:34.268Z,16.76
2022-10-31T16:28:05.550Z,16.82
2022-10-31T16:30:38.690Z,16.86
2022-10-31T16:33:07.018Z,16.88
2022-10-31T16:35:36.373Z,16.89
2022-10-31T16:38:03.863Z,16.86
2022-10-31T16:40:31.744Z,16.82
2022-10-31T16:43:00.521Z,16.71
2022-10-31T16:45:31.341Z,16.70
2022-10-31T16:48:06.977Z,16.65
2022-10-31T16:50:33.657Z,16.69
2022-10-31T16:53:13.442Z,16.67
2022-10-31T16:55:59.214Z,16.62
2022-10-31T16:58:30.533Z,16.56
2022-10-31T17:01:25.321Z,16.54
2022-10-31T17:03:51.780Z,16.55
2022-10-31T17:06:18.173Z,16.47
2022-10-31T17:08:44.625Z,16.45
2022-10-31T17:11:19.733Z,16.43
2022-10-31T17:13:46.370Z,16.37
2022-10-31T17:16:15.171Z,16.39
2022-10-31T17:18:43.696Z,16.39
2022-10-31T17:21:18.351Z,16.34
2022-10-31T17:23:45.072Z,16.34
2022-10-31T17:26:11.789Z,16.34
2022-10-31T17:28:38.251Z,16.35
2022-10-31T17:31:04.766Z,16.31
2022-10-31T17:33:31.276Z,16.32
2022-10-31T17:35:57.792Z,16.34
2022-10-31T17:38:24.383Z,16.44
2022-10-31T17:40:50.874Z,16.48
2022-10-31T17:43:17.344Z,16.44
2022-10-31T17:45:43.794Z,16.42
2022-10-31T17:48:12.575Z,16.42
2022-10-31T17:50:39.025Z,16.37
2022-10-31T17:53:05.598Z,16.34
2022-10-31T17:55:36.067Z,16.28
2022-10-31T17:58:03.937Z,16.20
2022-10-31T18:00:30.425Z,16.18
2022-10-31T18:02:56.798Z,16.14
2022-10-31T18:05:23.209Z,16.13
2022-10-31T18:07:51.158Z,16.09
2022-10-31T18:10:17.707Z,16.08
2022-10-31T18:12:44.135Z,16.05
2022-10-31T18:15:10.933Z,16.01
2022-10-31T18:17:41.007Z,15.94
2022-10-31T18:20:09.883Z,15.87
2022-10-31T18:22:36.549Z,15.90
2022-10-31T18:25:03.330Z,15.90
2022-10-31T18:27:29.824Z,15.91
2022-10-31T18:29:56.305Z,15.93
2022-10-31T18:32:22.714Z,15.90
2022-10-31T18:34:49.217Z,15.88
2022-10-31T18:37:15.643Z,15.89
2022-10-31T18:39:42.073Z,15.86
2022-10-31T18:42:08.557Z,15.89
2022-10-31T18:44:35.008Z,15.83
2022-10-31T18:47:01.421Z,15.78
2022-10-31T18:49:32.508Z,15.76
2022-10-31T18:51:59.742Z,15.77
2022-10-31T18:54:26.449Z,15.82
2022-10-31T18:56:52.938Z,15.79
2022-10-31T18:59:19.366Z,15.76
2022-10-31T19:01:46.673Z,15.72
2022-10-31T19:04:13.486Z,15.71
2022-10-31T19:06:39.959Z,15.69
2022-10-31T19:09:09.515Z,15.70
2022-10-31T19:11:37.961Z,15.71
2022-10-31T19:14:05.600Z,15.76
2022-10-31T19:16:32.084Z,15.81
2022-10-31T19:19:00.030Z,15.87
2022-10-31T19:21:27.517Z,15.93
2022-10-31T19:23:56.412Z,15.87
2022-10-31T19:26:23.251Z,15.92
2022-10-31T19:28:49.697Z,15.87
2022-10-31T19:31:18.880Z,15.91
2022-10-31T19:33:46.099Z,15.87
2022-10-31T19:36:15.508Z,15.87
2022-10-31T19:38:44.788Z,15.93
2022-10-31T19:41:29.992Z,15.90
2022-10-31T19:43:59.517Z,15.91
2022-10-31T19:46:52.660Z,15.97
2022-10-31T19:49:12.533Z,15.93
2022-10-31T19:51:39.046Z,15.91
2022-10-31T19:54:05.513Z,15.91
2022-10-31T19:56:31.965Z,15.91
2022-10-31T19:59:02.665Z,15.92
2022-10-31T20:01:29.131Z,15.88
2022-10-31T20:03:55.582Z,15.83
2022-10-31T20:06:26.958Z,15.84
2022-10-31T20:08:56.099Z,15.88
2022-10-31T20:11:24.344Z,15.90
2022-10-31T20:13:50.927Z,15.91
2022-10-31T20:16:17.790Z,15.87
2022-10-31T20:18:44.649Z,15.89
2022-10-31T20:21:14.863Z,15.91
2022-10-31T20:23:42.077Z,15.95
2022-10-31T20:26:11.908Z,15.90
2022-10-31T20:28:43.364Z,15.94
2022-10-31T20:31:12.722Z,15.92
2022-10-31T20:33:39.767Z,15.89
2022-10-31T20:36:08.225Z,15.87
2022-10-31T20:38:38.037Z,15.82
2022-10-31T20:41:06.049Z,15.80
2022-10-31T20:43:33.917Z,15.84
2022-10-31T20:46:09.942Z,15.86
2022-10-31T20:48:36.391Z,15.91
2022-10-31T20:51:05.904Z,15.98
2022-10-31T20:53:33.516Z,15.94
2022-10-31T20:56:07.226Z,15.91
2022-10-31T20:58:38.103Z,15.91
2022-10-31T21:01:08.232Z,15.97
2022-10-31T21:03:36.496Z,15.96
2022-10-31T21:06:05.350Z,15.97
2022-10-31T21:08:32.930Z,15.95
2022-10-31T21:11:00.543Z,15.95
2022-10-31T21:13:28.459Z,15.97
2022-10-31T21:16:07.018Z,15.88
2022-10-31T21:18:38.220Z,15.86
2022-10-31T21:21:28.891Z,15.79
2022-10-31T21:24:12.600Z,15.75
2022-10-31T21:26:42.388Z,15.77
2022-10-31T21:29:10.495Z,15.76
2022-10-31T21:31:38.361Z,15.75
2022-10-31T21:34:05.542Z,15.76
2022-10-31T21:36:32.752Z,15.78
2022-10-31T21:38:59.191Z,15.74
2022-10-31T21:41:26.465Z,15.71
2022-10-31T21:43:57.119Z,15.69
2022-10-31T21:46:26.352Z,15.74
2022-10-31T21:48:53.466Z,15.71
2022-10-31T21:51:28.063Z,15.70
2022-10-31T21:54:14.009Z,15.65
2022-10-31T21:56:41.040Z,15.60
2022-10-31T21:59:07.725Z,15.58
2022-10-31T22:01:35.171Z,15.58
2022-10-31T22:04:01.732Z,15.61
2022-10-31T22:06:31.945Z,15.58
2022-10-31T22:09:00.884Z,15.50
2022-10-31T22:11:30.710Z,15.51
2022-10-31T22:13:59.794Z,15.53
2022-10-31T22:16:28.980Z,15.58
2022-10-31T22:18:57.786Z,15.58
2022-10-31T22:21:26.952Z,15.57
2022-10-31T22:23:55.814Z,15.60
2022-10-31T22:26:22.987Z,15.64
2022-10-31T22:28:55.995Z,15.63
2022-10-31T22:31:24.505Z,15.72
2022-10-31T22:33:51.963Z,15.66
2022-10-31T22:36:29.656Z,15.62
2022-10-31T22:38:56.653Z,15.63
2022-10-31T22:41:28.671Z,15.64
2022-10-31T22:43:56.060Z,15.63
2022-10-31T22:46:27.743Z,15.57
2022-10-31T22:48:56.678Z,15.55
2022-10-31T22:51:37.730Z,15.52
2022-10-31T22:54:06.881Z,15.54
2022-10-31T22:56:34.358Z,15.49
2022-10-31T22:59:01.369Z,15.54
2022-10-31T23:01:30.359Z,15.55
2022-10-31T23:03:56.966Z,15.68
2022-10-31T23:06:27.266Z,15.70
2022-10-31T23:08:54.371Z,15.71
2022-10-31T23:11:24.221Z,15.71
2022-10-31T23:14:11.684Z,15.79
2022-10-31T23:16:53.508Z,15.80
2022-10-31T23:19:27.651Z,15.75
2022-10-31T23:22:00.097Z,15.76
2022-10-31T23:24:33.660Z,15.77
2022-10-31T23:27:11.251Z,15.79
2022-10-31T23:29:44.720Z,15.81
2022-10-31T23:32:15.054Z,15.85
2022-10-31T23:34:42.129Z,15.92
2022-10-31T23:37:09.020Z,15.88
2022-10-31T23:39:35.778Z,15.85
2022-10-31T23:42:02.823Z,15.83
2022-10-31T23:44:29.253Z,15.79
2022-10-31T23:46:55.795Z,15.80
2022-10-31T23:49:22.179Z,15.81
2022-10-31T23:51:48.574Z,15.78
2022-10-31T23:54:15.090Z,15.71
2022-10-31T23:56:41.511Z,15.68
2022-10-31T23:59:08.433Z,15.68
