createdAt,value
2022-09-17T00:01:23.755Z,100.00
2022-09-17T00:03:53.773Z,100.00
2022-09-17T00:06:22.908Z,100.00
2022-09-17T00:08:51.771Z,100.00
2022-09-17T00:11:26.320Z,100.00
2022-09-17T00:13:55.208Z,100.00
2022-09-17T00:16:29.238Z,100.00
2022-09-17T00:18:57.949Z,100.00
2022-09-17T00:21:26.092Z,100.00
2022-09-17T00:23:58.949Z,100.00
2022-09-17T00:26:27.481Z,100.00
2022-09-17T00:28:56.240Z,100.00
2022-09-17T00:31:24.999Z,100.00
2022-09-17T00:33:53.310Z,100.00
2022-09-17T00:36:22.107Z,100.00
2022-09-17T00:38:57.788Z,100.00
2022-09-17T00:41:29.318Z,100.00
2022-09-17T00:44:00.750Z,100.00
2022-09-17T00:46:43.205Z,100.00
2022-09-17T00:49:15.754Z,100.00
2022-09-17T00:52:00.282Z,100.00
2022-09-17T00:54:29.083Z,100.00
2022-09-17T00:56:58.661Z,100.00
2022-09-17T00:59:27.050Z,100.00
2022-09-17T01:01:54.912Z,100.00
2022-09-17T01:04:26.203Z,100.00
2022-09-17T01:06:59.654Z,100.00
2022-09-17T01:09:48.955Z,100.00
2022-09-17T01:12:28.477Z,100.00
2022-09-17T01:15:26.732Z,100.00
2022-09-17T01:17:59.722Z,100.00
2022-09-17T01:20:39.192Z,100.00
2022-09-17T01:23:06.403Z,100.00
2022-09-17T01:25:51.490Z,100.00
2022-09-17T01:30:51.821Z,100.00
2022-09-17T01:33:38.400Z,100.00
2022-09-17T01:36:34.525Z,100.00
2022-09-17T01:39:32.780Z,100.00
2022-09-17T01:42:18.693Z,100.00
2022-09-17T01:44:53.103Z,100.00
2022-09-17T01:47:27.704Z,100.00
2022-09-17T01:50:01.195Z,100.00
2022-09-17T01:52:32.233Z,100.00
2022-09-17T01:55:04.929Z,100.00
2022-09-17T01:57:45.374Z,100.00
2022-09-17T02:00:14.655Z,100.00
2022-09-17T02:02:50.631Z,100.00
2022-09-17T02:05:40.143Z,100.00
2022-09-17T02:08:18.738Z,100.00
2022-09-17T02:11:02.851Z,100.00
2022-09-17T02:13:41.159Z,100.00
2022-09-17T02:16:16.625Z,100.00
2022-09-17T02:18:57.097Z,100.00
2022-09-17T02:21:40.740Z,100.00
2022-09-17T02:24:11.159Z,100.00
2022-09-17T02:26:44.584Z,100.00
2022-09-17T02:29:25.192Z,100.00
2022-09-17T02:31:52.614Z,100.00
2022-09-17T02:34:20.381Z,100.00
2022-09-17T02:36:47.840Z,100.00
2022-09-17T02:39:17.524Z,100.00
2022-09-17T02:41:50.580Z,100.00
2022-09-17T02:44:45.593Z,100.00
2022-09-17T02:47:54.853Z,100.00
2022-09-17T02:50:59.028Z,100.00
2022-09-17T02:53:45.925Z,100.00
2022-09-17T02:56:40.431Z,100.00
2022-09-17T02:59:19.932Z,100.00
2022-09-17T03:02:28.605Z,100.00
2022-09-17T03:04:57.452Z,100.00
2022-09-17T03:07:26.511Z,100.00
2022-09-17T03:09:53.721Z,100.00
2022-09-17T03:12:21.039Z,100.00
2022-09-17T03:14:48.749Z,100.00
2022-09-17T03:17:15.976Z,100.00
2022-09-17T03:19:44.145Z,100.00
2022-09-17T03:22:11.739Z,100.00
2022-09-17T03:24:39.012Z,100.00
2022-09-17T03:27:06.857Z,100.00
2022-09-17T03:29:34.141Z,100.00
2022-09-17T03:32:02.169Z,100.00
2022-09-17T03:34:29.500Z,100.00
2022-09-17T03:36:56.914Z,100.00
2022-09-17T03:39:24.859Z,100.00
2022-09-17T03:41:52.095Z,100.00
2022-09-17T03:44:19.471Z,100.00
2022-09-17T03:46:47.806Z,100.00
2022-09-17T03:49:15.183Z,100.00
2022-09-17T03:51:42.474Z,100.00
2022-09-17T03:54:10.097Z,100.00
2022-09-17T03:56:37.787Z,100.00
2022-09-17T03:59:05.031Z,100.00
2022-09-17T04:01:32.874Z,100.00
2022-09-17T04:04:00.281Z,100.00
2022-09-17T04:06:28.001Z,100.00
2022-09-17T04:08:56.885Z,100.00
2022-09-17T04:11:24.130Z,100.00
2022-09-17T04:13:52.118Z,100.00
2022-09-17T04:16:19.423Z,100.00
2022-09-17T04:18:47.304Z,100.00
2022-09-17T04:21:15.054Z,100.00
2022-09-17T04:23:42.584Z,100.00
2022-09-17T04:26:10.780Z,100.00
2022-09-17T04:28:38.232Z,100.00
2022-09-17T04:31:06.151Z,100.00
2022-09-17T04:33:34.027Z,100.00
2022-09-17T04:36:01.484Z,100.00
2022-09-17T04:38:28.753Z,100.00
2022-09-17T04:40:57.363Z,100.00
2022-09-17T04:43:24.652Z,100.00
2022-09-17T04:45:52.575Z,100.00
2022-09-17T04:48:19.880Z,100.00
2022-09-17T04:50:47.177Z,100.00
2022-09-17T04:53:14.596Z,100.00
2022-09-17T04:55:43.659Z,100.00
2022-09-17T04:58:11.872Z,100.00
2022-09-17T05:00:45.808Z,100.00
2022-09-17T05:03:13.347Z,100.00
2022-09-17T05:05:40.616Z,100.00
2022-09-17T05:08:08.473Z,100.00
2022-09-17T05:10:35.728Z,100.00
2022-09-17T05:13:03.490Z,100.00
2022-09-17T05:15:31.103Z,100.00
2022-09-17T05:17:58.312Z,100.00
2022-09-17T05:20:25.508Z,100.00
2022-09-17T05:22:52.827Z,100.00
2022-09-17T05:25:26.203Z,100.00
2022-09-17T05:27:54.744Z,100.00
2022-09-17T05:30:22.564Z,100.00
2022-09-17T05:32:59.006Z,100.00
2022-09-17T05:35:26.728Z,100.00
2022-09-17T05:38:01.141Z,100.00
2022-09-17T05:40:29.303Z,100.00
2022-09-17T05:43:01.679Z,100.00
2022-09-17T05:45:29.982Z,100.00
2022-09-17T05:47:58.288Z,100.00
2022-09-17T05:50:27.592Z,100.00
2022-09-17T05:52:55.220Z,100.00
2022-09-17T05:55:23.754Z,100.00
2022-09-17T05:57:51.680Z,100.00
2022-09-17T06:00:19.029Z,100.00
2022-09-17T06:02:46.784Z,100.00
2022-09-17T06:05:14.760Z,100.00
2022-09-17T06:07:41.948Z,100.00
2022-09-17T06:10:09.427Z,100.00
2022-09-17T06:12:36.726Z,100.00
2022-09-17T06:15:04.938Z,100.00
2022-09-17T06:17:36.496Z,100.00
2022-09-17T06:20:05.412Z,100.00
2022-09-17T06:22:33.485Z,100.00
2022-09-17T06:25:02.277Z,100.00
2022-09-17T06:27:33.929Z,100.00
2022-09-17T06:30:01.788Z,100.00
2022-09-17T06:32:29.564Z,100.00
2022-09-17T06:34:57.772Z,100.00
2022-09-17T06:37:29.628Z,100.00
2022-09-17T06:39:57.935Z,100.00
2022-09-17T06:42:26.844Z,100.00
2022-09-17T06:44:54.333Z,100.00
2022-09-17T06:47:24.845Z,100.00
2022-09-17T06:49:52.835Z,100.00
2022-09-17T06:52:20.092Z,100.00
2022-09-17T06:54:47.317Z,100.00
2022-09-17T06:57:15.009Z,100.00
2022-09-17T06:59:42.931Z,100.00
2022-09-17T07:02:10.634Z,100.00
2022-09-17T07:04:37.970Z,100.00
2022-09-17T07:07:05.488Z,100.00
2022-09-17T07:09:33.104Z,100.00
2022-09-17T07:12:00.505Z,100.00
2022-09-17T07:14:28.253Z,100.00
2022-09-17T07:16:55.817Z,100.00
2022-09-17T07:19:23.180Z,100.00
2022-09-17T07:21:51.249Z,100.00
2022-09-17T07:24:19.216Z,100.00
2022-09-17T07:26:46.799Z,100.00
2022-09-17T07:29:14.684Z,100.00
2022-09-17T07:31:42.656Z,100.00
2022-09-17T07:34:10.619Z,100.00
2022-09-17T07:36:37.866Z,100.00
2022-09-17T07:39:05.105Z,100.00
2022-09-17T07:41:34.336Z,100.00
2022-09-17T07:44:02.553Z,100.00
2022-09-17T07:46:30.778Z,100.00
2022-09-17T07:48:58.073Z,100.00
2022-09-17T07:51:28.601Z,100.00
2022-09-17T07:53:57.997Z,100.00
2022-09-17T07:56:27.292Z,100.00
2022-09-17T07:58:56.435Z,100.00
2022-09-17T08:01:24.025Z,100.00
2022-09-17T08:03:53.068Z,100.00
2022-09-17T08:06:24.340Z,100.00
2022-09-17T08:08:52.708Z,100.00
2022-09-17T08:11:38.584Z,100.00
2022-09-17T08:14:13.193Z,100.00
2022-09-17T08:16:41.599Z,100.00
2022-09-17T08:19:11.847Z,100.00
2022-09-17T08:21:39.208Z,100.00
2022-09-17T08:24:06.795Z,100.00
2022-09-17T08:26:34.074Z,100.00
2022-09-17T08:29:01.583Z,100.00
2022-09-17T08:31:30.248Z,100.00
2022-09-17T08:33:57.959Z,100.00
2022-09-17T08:36:28.631Z,100.00
2022-09-17T08:38:56.736Z,100.00
2022-09-17T08:41:36.807Z,100.00
2022-09-17T08:44:05.140Z,100.00
2022-09-17T08:46:37.171Z,100.00
2022-09-17T08:49:18.321Z,100.00
2022-09-17T08:51:58.468Z,100.00
2022-09-17T08:54:32.147Z,100.00
2022-09-17T08:57:22.688Z,100.00
2022-09-17T09:00:22.658Z,100.00
2022-09-17T09:03:47.063Z,100.00
2022-09-17T09:06:15.680Z,100.00
2022-09-17T09:08:49.067Z,100.00
2022-09-17T09:11:22.656Z,100.00
2022-09-17T09:13:55.349Z,100.00
2022-09-17T09:16:27.218Z,100.00
2022-09-17T09:18:56.187Z,100.00
2022-09-17T09:21:39.364Z,100.00
2022-09-17T09:24:21.649Z,100.00
2022-09-17T09:27:07.486Z,100.00
2022-09-17T09:30:02.163Z,100.00
2022-09-17T09:33:21.148Z,100.00
2022-09-17T09:35:48.529Z,100.00
2022-09-17T09:38:31.554Z,100.00
2022-09-17T09:41:06.357Z,100.00
2022-09-17T09:44:12.495Z,100.00
2022-09-17T09:46:44.364Z,100.00
2022-09-17T09:49:30.024Z,100.00
2022-09-17T09:52:08.929Z,100.00
2022-09-17T09:54:58.340Z,100.00
2022-09-17T09:57:47.264Z,100.00
2022-09-17T10:00:37.658Z,100.00
2022-09-17T10:03:15.086Z,100.00
2022-09-17T10:05:54.629Z,100.00
2022-09-17T10:08:22.463Z,100.00
2022-09-17T10:10:56.001Z,100.00
2022-09-17T10:13:24.242Z,100.00
2022-09-17T10:15:51.877Z,100.00
2022-09-17T10:18:21.943Z,100.00
2022-09-17T10:20:51.740Z,100.00
2022-09-17T10:23:21.129Z,100.00
2022-09-17T10:25:50.139Z,100.00
2022-09-17T10:28:37.675Z,100.00
2022-09-17T10:31:10.734Z,100.00
2022-09-17T10:33:50.376Z,100.00
2022-09-17T10:36:38.024Z,100.00
2022-09-17T10:39:27.676Z,100.00
2022-09-17T10:42:03.504Z,100.00
2022-09-17T10:44:36.618Z,100.00
2022-09-17T10:47:11.349Z,100.00
2022-09-17T10:49:46.681Z,100.00
2022-09-17T10:52:22.339Z,100.00
2022-09-17T10:55:23.646Z,100.00
2022-09-17T10:58:09.154Z,100.00
2022-09-17T11:00:44.345Z,100.00
2022-09-17T11:03:56.412Z,100.00
2022-09-17T11:06:44.456Z,100.00
2022-09-17T11:09:24.075Z,100.00
2022-09-17T11:12:19.300Z,100.00
2022-09-17T11:14:47.843Z,96.06
2022-09-17T11:17:36.572Z,100.00
2022-09-17T11:20:16.038Z,92.43
2022-09-17T11:23:13.298Z,93.29
2022-09-17T11:25:46.577Z,87.76
2022-09-17T11:28:22.311Z,82.41
2022-09-17T11:31:24.078Z,82.64
2022-09-17T11:34:26.747Z,81.10
2022-09-17T11:37:15.796Z,79.00
2022-09-17T11:39:55.145Z,78.25
2022-09-17T11:42:28.099Z,75.96
2022-09-17T11:45:03.876Z,81.90
2022-09-17T11:47:39.620Z,83.14
2022-09-17T11:50:46.160Z,82.82
2022-09-17T11:53:32.207Z,87.44
2022-09-17T11:56:04.620Z,86.43
2022-09-17T11:58:43.993Z,88.18
2022-09-17T12:01:17.085Z,85.04
2022-09-17T12:03:52.966Z,78.96
2022-09-17T12:06:42.753Z,85.56
2022-09-17T12:09:17.235Z,83.02
2022-09-17T12:12:01.678Z,80.34
2022-09-17T12:14:43.695Z,74.74
2022-09-17T12:17:19.325Z,78.23
2022-09-17T12:19:54.120Z,72.46
2022-09-17T12:22:40.079Z,71.36
2022-09-17T12:25:14.159Z,72.71
2022-09-17T12:28:00.876Z,72.19
2022-09-17T12:30:44.912Z,67.25
2022-09-17T12:33:46.037Z,69.13
2022-09-17T12:36:42.794Z,68.37
2022-09-17T12:39:29.376Z,67.75
2022-09-17T12:42:03.676Z,63.24
2022-09-17T12:44:43.607Z,64.36
2022-09-17T12:47:30.051Z,64.69
2022-09-17T12:50:13.511Z,63.55
2022-09-17T12:53:08.287Z,60.75
2022-09-17T12:55:41.319Z,62.77
2022-09-17T12:58:38.009Z,60.73
2022-09-17T13:01:21.222Z,60.39
2022-09-17T13:04:38.199Z,59.53
2022-09-17T13:07:53.507Z,57.43
2022-09-17T13:10:26.901Z,58.00
2022-09-17T13:13:06.545Z,57.64
2022-09-17T13:15:52.558Z,55.86
2022-09-17T13:18:59.379Z,59.43
2022-09-17T13:22:01.669Z,57.76
2022-09-17T13:24:31.600Z,57.43
2022-09-17T13:27:02.344Z,59.57
2022-09-17T13:29:44.798Z,57.45
2022-09-17T13:32:33.902Z,52.94
2022-09-17T13:35:10.105Z,54.03
2022-09-17T13:37:39.244Z,53.64
2022-09-17T13:40:22.187Z,56.19
2022-09-17T13:42:57.031Z,55.88
2022-09-17T13:45:27.030Z,53.21
2022-09-17T13:47:56.153Z,51.58
2022-09-17T13:50:32.027Z,51.91
2022-09-17T13:53:08.305Z,50.38
2022-09-17T13:55:38.493Z,49.07
2022-09-17T13:58:11.361Z,49.60
2022-09-17T14:01:01.661Z,48.73
2022-09-17T14:03:28.973Z,38.16
2022-09-17T14:06:06.385Z,30.52
2022-09-17T14:08:58.067Z,26.83
2022-09-17T14:11:26.456Z,24.08
2022-09-17T14:14:14.381Z,21.71
2022-09-17T14:16:47.524Z,19.80
2022-09-17T14:19:37.003Z,19.55
2022-09-17T14:22:07.685Z,18.62
2022-09-17T14:24:47.003Z,18.18
2022-09-17T14:27:51.013Z,19.04
2022-09-17T14:30:23.283Z,17.36
2022-09-17T14:33:12.822Z,16.37
2022-09-17T14:35:46.037Z,16.47
2022-09-17T14:38:24.946Z,17.25
2022-09-17T14:41:06.413Z,17.72
2022-09-17T14:43:43.073Z,17.21
2022-09-17T14:46:22.383Z,16.99
2022-09-17T14:48:50.909Z,15.27
2022-09-17T14:51:20.704Z,15.07
2022-09-17T14:54:06.688Z,15.31
2022-09-17T14:56:36.546Z,15.29
2022-09-17T14:59:04.638Z,15.64
2022-09-17T15:01:31.902Z,15.38
2022-09-17T15:04:20.631Z,17.64
2022-09-17T15:06:48.544Z,16.56
2022-09-17T15:09:23.479Z,16.58
2022-09-17T15:11:54.698Z,16.31
2022-09-17T15:14:29.790Z,15.41
2022-09-17T15:17:00.376Z,15.48
2022-09-17T15:19:35.981Z,15.70
2022-09-17T15:22:10.128Z,17.23
2022-09-17T15:24:43.847Z,16.91
2022-09-17T15:27:17.117Z,15.56
2022-09-17T15:29:50.105Z,16.34
2022-09-17T15:32:18.036Z,17.99
2022-09-17T15:34:46.264Z,19.04
2022-09-17T15:37:21.084Z,18.48
2022-09-17T15:39:51.717Z,18.99
2022-09-17T15:42:22.683Z,16.30
2022-09-17T15:44:50.726Z,19.15
2022-09-17T15:47:46.769Z,16.53
2022-09-17T15:50:14.530Z,17.65
2022-09-17T15:52:42.376Z,18.71
2022-09-17T15:55:57.417Z,17.37
2022-09-17T15:58:30.381Z,17.33
2022-09-17T16:01:06.668Z,17.67
2022-09-17T16:04:01.888Z,19.69
2022-09-17T16:06:29.652Z,18.99
2022-09-17T16:08:58.852Z,19.66
2022-09-17T16:11:32.659Z,19.72
2022-09-17T16:14:01.600Z,19.96
2022-09-17T16:16:33.363Z,19.73
2022-09-17T16:19:01.178Z,19.48
2022-09-17T16:21:29.125Z,19.90
2022-09-17T16:23:58.157Z,19.20
2022-09-17T16:26:30.515Z,21.32
2022-09-17T16:29:05.820Z,25.65
2022-09-17T16:31:34.413Z,25.53
2022-09-17T16:34:01.912Z,24.84
2022-09-17T16:36:31.776Z,24.37
2022-09-17T16:38:59.648Z,24.61
2022-09-17T16:41:26.957Z,30.07
2022-09-17T16:43:55.193Z,33.17
2022-09-17T16:46:22.565Z,34.25
2022-09-17T16:48:50.608Z,36.71
2022-09-17T16:51:17.880Z,39.83
2022-09-17T16:53:45.775Z,42.11
2022-09-17T16:56:15.604Z,41.87
2022-09-17T16:58:43.521Z,42.23
2022-09-17T17:01:16.543Z,44.74
2022-09-17T17:03:45.675Z,46.19
2022-09-17T17:06:21.458Z,49.19
2022-09-17T17:08:49.183Z,50.88
2022-09-17T17:11:17.197Z,50.74
2022-09-17T17:13:45.367Z,49.75
2022-09-17T17:16:14.832Z,53.08
2022-09-17T17:18:43.976Z,53.28
2022-09-17T17:21:13.284Z,55.00
2022-09-17T17:23:43.562Z,58.92
2022-09-17T17:26:10.832Z,57.23
2022-09-17T17:28:38.413Z,59.00
2022-09-17T17:31:06.444Z,57.57
2022-09-17T17:33:34.247Z,61.26
2022-09-17T17:36:07.848Z,63.02
2022-09-17T17:38:36.973Z,63.06
2022-09-17T17:41:12.315Z,61.41
2022-09-17T17:43:40.468Z,61.52
2022-09-17T17:46:09.756Z,62.01
2022-09-17T17:48:37.415Z,65.90
2022-09-17T17:51:07.212Z,65.86
2022-09-17T17:53:35.242Z,65.02
2022-09-17T17:56:05.894Z,63.05
2022-09-17T17:58:34.827Z,65.94
2022-09-17T18:01:23.567Z,67.37
2022-09-17T18:03:55.261Z,69.73
2022-09-17T18:06:22.513Z,75.16
2022-09-17T18:08:50.133Z,74.67
2022-09-17T18:11:17.465Z,75.32
2022-09-17T18:13:44.894Z,79.16
2022-09-17T18:16:14.094Z,87.74
2022-09-17T18:18:45.121Z,88.00
2022-09-17T18:21:18.581Z,93.41
2022-09-17T18:23:47.089Z,98.02
2022-09-17T18:26:19.860Z,100.00
2022-09-17T18:28:47.508Z,100.00
2022-09-17T18:31:22.940Z,100.00
2022-09-17T18:34:09.770Z,100.00
2022-09-17T18:36:39.050Z,100.00
2022-09-17T18:39:56.791Z,100.00
2022-09-17T18:41:56.564Z,100.00
2022-09-17T18:44:25.077Z,100.00
2022-09-17T18:46:52.382Z,100.00
2022-09-17T18:49:19.696Z,100.00
2022-09-17T18:51:46.893Z,100.00
2022-09-17T18:54:14.180Z,100.00
2022-09-17T18:56:42.258Z,100.00
2022-09-17T18:59:10.277Z,100.00
2022-09-17T19:01:37.753Z,100.00
2022-09-17T19:04:07.420Z,100.00
2022-09-17T19:06:35.821Z,100.00
2022-09-17T19:09:04.916Z,100.00
2022-09-17T19:11:34.272Z,100.00
2022-09-17T19:14:01.819Z,100.00
2022-09-17T19:16:29.174Z,100.00
2022-09-17T19:18:56.516Z,100.00
2022-09-17T19:21:24.409Z,100.00
2022-09-17T19:23:52.721Z,100.00
2022-09-17T19:26:22.492Z,100.00
2022-09-17T19:28:54.768Z,100.00
2022-09-17T19:31:22.814Z,100.00
2022-09-17T19:33:51.663Z,100.00
2022-09-17T19:36:20.069Z,100.00
2022-09-17T19:38:48.312Z,100.00
2022-09-17T19:41:20.891Z,100.00
2022-09-17T19:43:51.956Z,100.00
2022-09-17T19:46:22.177Z,100.00
2022-09-17T19:48:54.635Z,100.00
2022-09-17T19:51:24.459Z,100.00
2022-09-17T19:53:52.884Z,100.00
2022-09-17T19:56:22.903Z,100.00
2022-09-17T19:58:51.494Z,100.00
2022-09-17T20:01:19.363Z,100.00
2022-09-17T20:03:47.248Z,100.00
2022-09-17T20:06:17.476Z,100.00
2022-09-17T20:08:47.535Z,100.00
2022-09-17T20:11:15.941Z,100.00
2022-09-17T20:13:43.596Z,100.00
2022-09-17T20:16:20.266Z,100.00
2022-09-17T20:18:49.178Z,100.00
2022-09-17T20:21:22.481Z,100.00
2022-09-17T20:23:50.832Z,100.00
2022-09-17T20:26:18.847Z,100.00
2022-09-17T20:28:49.244Z,100.00
2022-09-17T20:31:22.759Z,100.00
2022-09-17T20:33:59.369Z,100.00
2022-09-17T20:36:33.380Z,100.00
2022-09-17T20:39:22.367Z,100.00
2022-09-17T20:41:49.069Z,100.00
2022-09-17T20:44:17.673Z,100.00
2022-09-17T20:46:44.933Z,100.00
2022-09-17T20:49:12.355Z,100.00
2022-09-17T20:51:39.571Z,100.00
2022-09-17T20:54:08.795Z,100.00
2022-09-17T20:56:36.062Z,100.00
2022-09-17T20:59:17.905Z,100.00
2022-09-17T21:01:49.461Z,100.00
2022-09-17T21:04:21.065Z,100.00
2022-09-17T21:06:52.514Z,100.00
2022-09-17T21:09:20.212Z,100.00
2022-09-17T21:11:49.434Z,100.00
2022-09-17T21:14:18.114Z,100.00
2022-09-17T21:16:45.863Z,100.00
2022-09-17T21:19:14.082Z,100.00
2022-09-17T21:21:42.230Z,100.00
2022-09-17T21:24:10.210Z,100.00
2022-09-17T21:26:38.404Z,100.00
2022-09-17T21:29:05.805Z,100.00
2022-09-17T21:31:37.003Z,100.00
2022-09-17T21:34:07.605Z,100.00
2022-09-17T21:39:42.469Z,100.00
2022-09-17T21:42:10.371Z,100.00
2022-09-17T21:44:37.621Z,100.00
2022-09-17T21:47:08.046Z,100.00
2022-09-17T21:52:24.825Z,100.00
2022-09-17T21:54:52.830Z,100.00
2022-09-17T21:57:20.028Z,100.00
2022-09-17T21:59:47.227Z,100.00
2022-09-17T22:02:15.439Z,100.00
2022-09-17T22:04:43.085Z,100.00
2022-09-17T22:07:10.464Z,100.00
2022-09-17T22:09:40.822Z,100.00
2022-09-17T22:12:08.476Z,100.00
2022-09-17T22:14:35.693Z,100.00
2022-09-17T22:17:03.340Z,100.00
2022-09-17T22:19:30.640Z,100.00
2022-09-17T22:21:57.965Z,100.00
2022-09-17T22:24:25.873Z,100.00
2022-09-17T22:26:57.237Z,100.00
2022-09-17T22:29:26.256Z,100.00
2022-09-17T22:31:53.964Z,100.00
2022-09-17T22:34:22.800Z,100.00
2022-09-17T22:36:50.386Z,100.00
2022-09-17T22:39:20.882Z,100.00
2022-09-17T22:41:49.090Z,100.00
2022-09-17T22:44:18.797Z,100.00
2022-09-17T22:46:48.112Z,100.00
2022-09-17T22:49:15.961Z,100.00
2022-09-17T22:51:44.868Z,100.00
2022-09-17T22:54:14.381Z,100.00
2022-09-17T22:56:42.357Z,100.00
2022-09-17T22:59:10.272Z,100.00
2022-09-17T23:01:40.153Z,100.00
2022-09-17T23:04:07.700Z,100.00
2022-09-17T23:06:37.988Z,100.00
2022-09-17T23:09:06.016Z,100.00
2022-09-17T23:11:36.916Z,100.00
2022-09-17T23:14:08.084Z,100.00
2022-09-17T23:16:37.982Z,100.00
2022-09-17T23:19:05.693Z,100.00
2022-09-17T23:21:33.367Z,100.00
2022-09-17T23:24:00.874Z,100.00
2022-09-17T23:26:28.477Z,100.00
2022-09-17T23:28:56.843Z,100.00
2022-09-17T23:31:27.972Z,100.00
2022-09-17T23:33:57.074Z,100.00
2022-09-17T23:36:27.245Z,100.00
2022-09-17T23:38:56.197Z,100.00
2022-09-17T23:41:32.465Z,100.00
2022-09-17T23:44:01.883Z,100.00
2022-09-17T23:46:32.631Z,100.00
2022-09-17T23:49:00.505Z,100.00
2022-09-17T23:51:30.632Z,100.00
2022-09-17T23:53:58.695Z,100.00
2022-09-17T23:56:27.969Z,100.00
2022-09-17T23:58:56.394Z,100.00
