createdAt,value
2019-05-29T00:00:14.652Z,4.67
2019-05-29T00:02:43.689Z,4.60
2019-05-29T00:05:14.167Z,4.87
2019-05-29T00:07:43.340Z,4.90
2019-05-29T00:10:12.360Z,4.73
2019-05-29T00:12:41.301Z,4.93
2019-05-29T00:15:10.437Z,5.33
2019-05-29T00:17:39.238Z,5.20
2019-05-29T00:20:08.368Z,4.77
2019-05-29T00:22:37.173Z,4.63
2019-05-29T00:25:06.417Z,4.73
2019-05-29T00:27:35.378Z,4.90
2019-05-29T00:30:04.310Z,4.20
2019-05-29T00:32:33.145Z,4.80
2019-05-29T00:35:02.092Z,4.93
2019-05-29T00:37:30.860Z,5.13
2019-05-29T00:40:02.852Z,5.10
2019-05-29T00:42:31.814Z,5.07
2019-05-29T00:45:00.617Z,5.37
2019-05-29T00:47:29.351Z,5.03
2019-05-29T00:49:58.095Z,4.27
2019-05-29T00:52:26.849Z,4.70
2019-05-29T00:54:55.674Z,5.87
2019-05-29T00:57:24.536Z,6.03
2019-05-29T00:59:53.283Z,5.60
2019-05-29T01:02:22.145Z,5.37
2019-05-29T01:04:50.869Z,6.10
2019-05-29T01:07:20.499Z,5.77
2019-05-29T01:09:49.328Z,6.10
2019-05-29T01:12:19.159Z,6.67
2019-05-29T01:14:50.421Z,6.43
2019-05-29T01:17:19.743Z,6.00
2019-05-29T01:19:48.980Z,6.53
2019-05-29T01:22:18.672Z,7.00
2019-05-29T01:24:47.696Z,6.97
2019-05-29T01:27:16.806Z,6.57
2019-05-29T01:29:45.725Z,6.53
2019-05-29T01:32:15.474Z,5.80
2019-05-29T01:34:44.509Z,5.57
2019-05-29T01:37:14.000Z,5.73
2019-05-29T01:39:43.073Z,6.23
2019-05-29T01:42:11.873Z,6.17
2019-05-29T01:44:40.652Z,6.33
2019-05-29T01:47:09.411Z,5.60
2019-05-29T01:49:38.175Z,5.70
2019-05-29T01:52:06.949Z,5.57
2019-05-29T01:54:35.847Z,5.47
2019-05-29T01:57:04.777Z,5.50
2019-05-29T01:59:33.527Z,6.10
2019-05-29T02:02:02.355Z,6.20
2019-05-29T02:04:31.153Z,5.80
2019-05-29T02:07:00.159Z,5.83
2019-05-29T02:09:28.951Z,5.20
2019-05-29T02:11:57.973Z,5.00
2019-05-29T02:14:26.975Z,5.40
2019-05-29T02:16:55.835Z,5.40
2019-05-29T02:19:24.678Z,5.83
2019-05-29T02:21:53.428Z,6.00
2019-05-29T02:24:23.237Z,5.87
2019-05-29T02:26:52.206Z,7.73
2019-05-29T02:29:21.030Z,6.47
2019-05-29T02:31:49.784Z,7.00
2019-05-29T02:34:20.065Z,6.00
2019-05-29T02:36:49.083Z,5.53
2019-05-29T02:39:18.732Z,5.50
2019-05-29T02:41:48.339Z,5.80
2019-05-29T02:44:17.188Z,5.43
2019-05-29T02:46:46.029Z,6.10
2019-05-29T02:49:14.803Z,6.93
2019-05-29T02:51:43.632Z,6.07
2019-05-29T02:54:12.462Z,5.73
2019-05-29T02:56:42.629Z,5.53
2019-05-29T02:59:11.777Z,6.67
2019-05-29T03:01:40.611Z,7.00
2019-05-29T03:04:09.373Z,7.00
2019-05-29T03:06:38.219Z,7.60
2019-05-29T03:09:07.255Z,7.20
2019-05-29T03:11:36.069Z,7.40
2019-05-29T03:14:04.923Z,7.37
2019-05-29T03:16:34.854Z,8.33
2019-05-29T03:19:04.739Z,7.80
2019-05-29T03:21:34.757Z,7.13
2019-05-29T03:24:04.185Z,7.27
2019-05-29T03:26:34.878Z,8.00
2019-05-29T03:29:03.514Z,7.97
2019-05-29T03:31:41.834Z,7.53
2019-05-29T03:34:02.751Z,7.93
2019-05-29T03:36:38.429Z,8.63
2019-05-29T03:39:02.007Z,8.80
2019-05-29T03:41:32.538Z,8.27
2019-05-29T03:44:01.252Z,7.53
2019-05-29T03:46:39.986Z,8.10
2019-05-29T03:49:00.472Z,7.97
2019-05-29T03:51:30.136Z,8.30
2019-05-29T03:53:59.705Z,8.20
2019-05-29T03:56:28.464Z,7.60
2019-05-29T03:58:57.332Z,8.77
2019-05-29T04:01:26.808Z,8.57
2019-05-29T04:03:55.886Z,9.50
2019-05-29T04:06:24.644Z,9.23
2019-05-29T04:08:53.395Z,8.80
2019-05-29T04:11:22.176Z,8.97
2019-05-29T04:13:50.995Z,8.50
2019-05-29T04:16:21.860Z,8.80
2019-05-29T04:18:51.239Z,9.37
2019-05-29T04:21:21.927Z,8.00
2019-05-29T04:23:51.601Z,9.83
2019-05-29T04:26:22.198Z,9.30
2019-05-29T04:28:51.235Z,10.20
2019-05-29T04:31:20.125Z,9.67
2019-05-29T04:33:48.859Z,9.10
2019-05-29T04:36:17.639Z,9.03
2019-05-29T04:38:46.405Z,9.20
2019-05-29T04:41:15.230Z,9.50
2019-05-29T04:43:44.001Z,9.67
2019-05-29T04:46:12.754Z,9.47
2019-05-29T04:48:41.596Z,11.20
2019-05-29T04:51:10.499Z,9.70
2019-05-29T04:53:39.901Z,10.40
2019-05-29T04:56:09.089Z,9.93
2019-05-29T04:58:38.990Z,10.43
2019-05-29T05:01:07.911Z,9.10
2019-05-29T05:03:37.165Z,8.63
2019-05-29T05:06:06.100Z,8.30
2019-05-29T05:08:35.422Z,8.37
2019-05-29T05:11:04.889Z,7.40
2019-05-29T05:13:33.719Z,7.63
2019-05-29T05:16:03.095Z,6.63
2019-05-29T05:18:35.857Z,5.50
2019-05-29T05:21:04.793Z,6.40
2019-05-29T05:23:34.016Z,6.70
2019-05-29T05:26:02.864Z,5.90
2019-05-29T05:28:32.162Z,6.00
2019-05-29T05:31:01.158Z,6.20
2019-05-29T05:33:30.389Z,5.87
2019-05-29T05:35:59.334Z,5.80
2019-05-29T05:38:28.087Z,5.73
2019-05-29T05:40:56.842Z,6.07
2019-05-29T05:43:25.629Z,5.90
2019-05-29T05:45:54.378Z,6.00
2019-05-29T05:48:23.126Z,5.80
2019-05-29T05:50:51.869Z,5.70
2019-05-29T05:53:20.660Z,5.57
2019-05-29T05:55:49.406Z,5.60
2019-05-29T05:58:18.201Z,4.90
2019-05-29T06:00:46.958Z,4.97
2019-05-29T06:03:15.830Z,5.20
2019-05-29T06:05:44.652Z,5.63
2019-05-29T06:08:13.414Z,5.30
2019-05-29T06:10:42.470Z,5.53
2019-05-29T06:13:11.655Z,5.03
2019-05-29T06:15:40.622Z,5.30
2019-05-29T06:18:20.558Z,5.13
2019-05-29T06:20:43.297Z,4.90
2019-05-29T06:23:12.173Z,5.50
2019-05-29T06:25:42.442Z,4.93
2019-05-29T06:28:11.902Z,4.47
2019-05-29T06:30:42.745Z,4.53
2019-05-29T06:33:11.487Z,4.80
2019-05-29T06:35:41.590Z,4.80
2019-05-29T06:38:11.035Z,3.97
2019-05-29T06:40:42.208Z,4.00
2019-05-29T06:43:21.466Z,3.90
2019-05-29T06:45:50.387Z,4.17
2019-05-29T06:48:41.867Z,4.07
2019-05-29T06:50:57.824Z,4.00
2019-05-29T06:53:26.904Z,4.03
2019-05-29T06:55:57.132Z,3.77
2019-05-29T06:58:26.381Z,4.35
2019-05-29T07:00:55.300Z,3.23
2019-05-29T07:03:24.221Z,3.73
2019-05-29T07:05:53.200Z,3.20
2019-05-29T07:08:37.654Z,2.53
2019-05-29T07:10:52.831Z,3.40
2019-05-29T07:13:21.604Z,3.83
2019-05-29T07:15:50.382Z,3.50
2019-05-29T07:18:20.718Z,3.42
2019-05-29T07:20:49.480Z,3.23
2019-05-29T07:23:18.471Z,3.90
2019-05-29T07:25:47.488Z,4.17
2019-05-29T07:28:16.380Z,3.80
2019-05-29T07:30:53.583Z,4.25
2019-05-29T07:33:15.705Z,4.10
2019-05-29T07:35:45.586Z,3.85
2019-05-29T07:38:14.482Z,3.93
2019-05-29T07:40:45.128Z,4.17
2019-05-29T07:43:13.718Z,3.83
2019-05-29T07:45:42.509Z,3.15
2019-05-29T07:48:11.234Z,3.22
2019-05-29T07:50:40.127Z,4.12
2019-05-29T07:53:09.008Z,3.50
2019-05-29T07:55:38.415Z,3.65
2019-05-29T07:58:07.374Z,3.95
2019-05-29T08:00:59.794Z,3.87
2019-05-29T08:03:06.674Z,4.03
2019-05-29T08:05:35.502Z,4.00
2019-05-29T08:08:04.412Z,3.83
2019-05-29T08:10:33.167Z,3.80
2019-05-29T08:13:02.011Z,3.47
2019-05-29T08:15:30.867Z,3.40
2019-05-29T08:17:59.651Z,3.12
2019-05-29T08:20:28.520Z,3.70
2019-05-29T08:22:59.282Z,3.05
2019-05-29T08:25:27.825Z,3.40
2019-05-29T08:27:56.616Z,3.22
2019-05-29T08:30:25.688Z,2.90
2019-05-29T08:32:54.561Z,3.35
2019-05-29T08:35:23.321Z,3.10
2019-05-29T08:37:52.072Z,3.40
2019-05-29T08:40:21.183Z,3.25
2019-05-29T08:42:49.949Z,3.10
2019-05-29T08:45:19.077Z,3.12
2019-05-29T08:47:47.861Z,3.30
2019-05-29T08:50:19.158Z,3.80
2019-05-29T08:52:48.121Z,3.20
2019-05-29T08:55:17.391Z,3.47
2019-05-29T08:57:46.332Z,2.90
2019-05-29T09:00:17.766Z,2.87
2019-05-29T09:02:46.756Z,3.10
2019-05-29T09:05:17.164Z,3.22
2019-05-29T09:07:47.606Z,3.33
2019-05-29T09:10:17.097Z,3.05
2019-05-29T09:12:54.155Z,3.00
2019-05-29T09:15:21.264Z,2.90
2019-05-29T09:17:47.398Z,2.65
2019-05-29T09:20:31.060Z,3.25
2019-05-29T09:22:46.683Z,3.10
2019-05-29T09:25:16.919Z,3.22
2019-05-29T09:27:45.929Z,2.95
2019-05-29T09:30:15.524Z,2.80
2019-05-29T09:32:50.966Z,3.37
2019-05-29T09:35:17.441Z,3.05
2019-05-29T09:37:46.520Z,2.70
2019-05-29T09:40:19.266Z,2.72
2019-05-29T09:42:48.169Z,3.50
2019-05-29T09:45:17.924Z,3.17
2019-05-29T09:47:47.072Z,3.02
2019-05-29T09:50:17.334Z,2.80
2019-05-29T09:52:46.544Z,3.12
2019-05-29T09:55:15.631Z,2.98
2019-05-29T09:57:44.474Z,3.00
2019-05-29T10:00:13.965Z,3.17
2019-05-29T10:02:42.837Z,3.30
2019-05-29T10:05:11.853Z,3.10
2019-05-29T10:07:40.822Z,3.50
2019-05-29T10:10:10.532Z,3.60
2019-05-29T10:12:39.409Z,3.10
2019-05-29T10:15:08.862Z,3.20
2019-05-29T10:17:37.724Z,3.30
2019-05-29T10:20:08.288Z,2.85
2019-05-29T10:22:37.195Z,3.05
2019-05-29T10:25:07.596Z,3.00
2019-05-29T10:27:36.368Z,3.45
2019-05-29T10:30:07.339Z,3.47
2019-05-29T10:32:36.188Z,3.05
2019-05-29T10:35:06.303Z,3.02
2019-05-29T10:37:35.102Z,3.05
2019-05-29T10:40:04.574Z,3.05
2019-05-29T10:42:33.372Z,3.33
2019-05-29T10:45:02.216Z,3.25
2019-05-29T10:47:30.995Z,3.60
2019-05-29T10:49:59.928Z,3.80
2019-05-29T10:52:28.749Z,3.45
2019-05-29T10:54:58.421Z,3.67
2019-05-29T10:57:27.171Z,3.87
2019-05-29T10:59:56.053Z,4.00
2019-05-29T11:02:24.899Z,4.55
2019-05-29T11:04:56.722Z,3.98
2019-05-29T11:07:24.318Z,4.58
2019-05-29T11:09:54.286Z,4.40
2019-05-29T11:12:23.251Z,4.30
2019-05-29T11:14:52.878Z,4.20
2019-05-29T11:17:21.903Z,4.55
2019-05-29T11:19:51.191Z,3.95
2019-05-29T11:22:26.295Z,4.70
2019-05-29T11:24:52.214Z,4.80
2019-05-29T11:27:21.219Z,4.60
2019-05-29T11:29:50.526Z,4.12
2019-05-29T11:32:19.611Z,4.33
2019-05-29T11:34:48.897Z,4.67
2019-05-29T11:37:17.907Z,4.75
2019-05-29T11:39:46.714Z,5.40
2019-05-29T11:42:26.906Z,5.45
2019-05-29T11:44:46.135Z,5.75
2019-05-29T11:47:15.048Z,6.10
2019-05-29T11:49:44.331Z,5.47
2019-05-29T11:52:24.506Z,4.62
2019-05-29T11:54:45.661Z,5.15
2019-05-29T11:57:14.616Z,4.85
2019-05-29T11:59:43.628Z,5.55
2019-05-29T12:02:12.729Z,5.70
2019-05-29T12:04:42.068Z,5.47
2019-05-29T12:07:11.259Z,5.60
2019-05-29T12:09:40.525Z,6.35
2019-05-29T12:12:09.542Z,5.65
2019-05-29T12:14:58.337Z,6.00
2019-05-29T12:17:09.164Z,5.60
2019-05-29T12:19:38.305Z,6.92
2019-05-29T12:22:07.435Z,6.60
2019-05-29T12:24:38.692Z,6.45
2019-05-29T12:27:07.849Z,7.12
2019-05-29T12:29:36.916Z,6.50
2019-05-29T12:32:09.353Z,7.75
2019-05-29T12:34:45.139Z,7.22
2019-05-29T12:37:07.961Z,7.15
2019-05-29T12:39:36.929Z,8.23
2019-05-29T12:42:05.928Z,7.28
2019-05-29T12:44:34.768Z,7.22
2019-05-29T12:47:04.233Z,6.60
2019-05-29T12:49:35.852Z,7.97
2019-05-29T12:52:07.550Z,6.58
2019-05-29T12:54:35.315Z,6.45
2019-05-29T12:57:04.555Z,7.92
2019-05-29T12:59:33.371Z,7.80
2019-05-29T13:02:02.747Z,7.95
2019-05-29T13:04:31.799Z,6.90
2019-05-29T13:07:00.888Z,7.60
2019-05-29T13:09:29.962Z,8.35
2019-05-29T13:12:00.410Z,7.97
2019-05-29T13:14:29.913Z,9.25
2019-05-29T13:16:58.848Z,8.75
2019-05-29T13:19:27.693Z,9.65
2019-05-29T13:21:57.292Z,9.00
2019-05-29T13:24:28.733Z,9.93
2019-05-29T13:26:57.683Z,11.03
2019-05-29T13:29:26.886Z,11.73
2019-05-29T13:31:58.013Z,11.45
2019-05-29T13:34:26.294Z,11.73
2019-05-29T13:36:59.849Z,12.88
2019-05-29T13:39:25.682Z,13.38
2019-05-29T13:41:54.577Z,14.10
2019-05-29T13:44:23.485Z,14.10
2019-05-29T13:46:52.592Z,14.83
2019-05-29T13:49:21.449Z,14.68
2019-05-29T13:51:50.725Z,15.05
2019-05-29T13:54:20.315Z,11.88
2019-05-29T13:56:49.272Z,11.73
2019-05-29T13:59:18.575Z,9.13
2019-05-29T14:01:48.773Z,7.42
2019-05-29T14:04:18.285Z,7.05
2019-05-29T14:06:47.504Z,7.10
2019-05-29T14:09:16.493Z,7.55
2019-05-29T14:11:45.665Z,7.97
2019-05-29T14:14:14.647Z,7.95
2019-05-29T14:16:45.910Z,7.53
2019-05-29T14:19:14.958Z,7.33
2019-05-29T14:21:44.106Z,7.72
2019-05-29T14:24:28.613Z,7.30
2019-05-29T14:26:45.163Z,6.45
2019-05-29T14:29:15.484Z,7.83
2019-05-29T14:31:44.297Z,5.10
2019-05-29T14:34:13.490Z,5.35
2019-05-29T14:36:42.705Z,6.85
2019-05-29T14:39:12.047Z,7.72
2019-05-29T14:41:41.272Z,6.97
2019-05-29T14:44:10.528Z,7.33
2019-05-29T14:46:39.506Z,7.33
2019-05-29T14:49:08.535Z,7.55
2019-05-29T14:51:37.509Z,7.62
2019-05-29T14:54:06.946Z,8.58
2019-05-29T14:56:36.431Z,8.73
2019-05-29T14:59:07.118Z,9.18
2019-05-29T15:01:36.112Z,9.48
2019-05-29T15:04:05.468Z,10.48
2019-05-29T15:06:34.531Z,9.58
2019-05-29T15:09:05.546Z,10.15
2019-05-29T15:11:34.921Z,9.75
2019-05-29T15:14:04.263Z,10.20
2019-05-29T15:16:33.112Z,11.05
2019-05-29T15:19:03.003Z,10.78
2019-05-29T15:21:31.869Z,11.10
2019-05-29T15:24:00.984Z,9.90
2019-05-29T15:26:29.785Z,10.58
2019-05-29T15:28:58.857Z,10.43
2019-05-29T15:31:27.889Z,8.93
2019-05-29T15:33:56.965Z,8.58
2019-05-29T15:36:25.907Z,9.63
2019-05-29T15:38:54.888Z,8.68
2019-05-29T15:41:24.263Z,8.98
2019-05-29T15:43:53.287Z,8.18
2019-05-29T15:46:22.369Z,8.20
2019-05-29T15:48:51.838Z,8.65
2019-05-29T15:51:21.832Z,8.55
2019-05-29T15:53:51.274Z,8.70
2019-05-29T15:56:27.515Z,8.28
2019-05-29T15:58:50.647Z,7.90
2019-05-29T16:01:19.511Z,8.40
2019-05-29T16:03:48.402Z,7.15
2019-05-29T16:06:18.026Z,6.20
2019-05-29T16:08:46.899Z,7.42
2019-05-29T16:11:16.822Z,7.30
2019-05-29T16:13:45.768Z,7.20
2019-05-29T16:16:15.316Z,6.85
2019-05-29T16:18:44.572Z,6.37
2019-05-29T16:21:14.752Z,6.22
2019-05-29T16:23:43.916Z,6.72
2019-05-29T16:26:13.111Z,5.90
2019-05-29T16:28:42.212Z,6.25
2019-05-29T16:31:12.501Z,5.92
2019-05-29T16:33:41.542Z,6.50
2019-05-29T16:36:10.482Z,6.90
2019-05-29T16:38:39.367Z,6.53
2019-05-29T16:41:08.284Z,7.17
2019-05-29T16:43:37.162Z,7.80
2019-05-29T16:46:06.217Z,7.12
2019-05-29T16:48:35.000Z,6.80
2019-05-29T16:51:03.887Z,7.42
2019-05-29T16:53:32.748Z,7.12
2019-05-29T16:56:01.631Z,7.55
2019-05-29T16:58:30.491Z,8.10
2019-05-29T17:00:59.347Z,7.47
2019-05-29T17:03:28.327Z,7.33
2019-05-29T17:05:57.344Z,7.35
2019-05-29T17:08:26.076Z,7.20
2019-05-29T17:10:55.089Z,7.75
2019-05-29T17:13:24.754Z,7.67
2019-05-29T17:15:53.763Z,7.53
2019-05-29T17:18:22.913Z,7.92
2019-05-29T17:20:52.052Z,8.25
2019-05-29T17:23:20.962Z,8.60
2019-05-29T17:25:49.807Z,8.55
2019-05-29T17:28:22.570Z,9.20
2019-05-29T17:30:49.221Z,10.20
2019-05-29T17:33:19.043Z,14.75
2019-05-29T17:35:48.204Z,16.27
2019-05-29T17:38:17.377Z,16.62
2019-05-29T17:40:46.660Z,17.05
2019-05-29T17:43:19.699Z,16.10
2019-05-29T17:45:46.081Z,15.58
2019-05-29T17:48:15.453Z,15.10
2019-05-29T17:50:44.536Z,14.47
2019-05-29T17:53:13.476Z,14.25
2019-05-29T17:55:42.372Z,14.63
2019-05-29T17:58:11.451Z,14.00
2019-05-29T18:00:40.429Z,13.60
2019-05-29T18:03:09.229Z,13.08
2019-05-29T18:05:38.176Z,13.20
2019-05-29T18:08:07.260Z,14.20
2019-05-29T18:10:36.126Z,14.95
2019-05-29T18:13:05.240Z,13.93
2019-05-29T18:15:34.243Z,16.40
2019-05-29T18:18:03.186Z,15.50
2019-05-29T18:20:32.098Z,17.10
2019-05-29T18:23:01.021Z,15.30
2019-05-29T18:25:29.870Z,13.15
2019-05-29T18:27:58.780Z,12.20
2019-05-29T18:30:28.783Z,11.53
2019-05-29T18:32:58.139Z,10.03
2019-05-29T18:35:27.139Z,8.63
2019-05-29T18:37:56.059Z,6.75
2019-05-29T18:40:26.380Z,5.17
2019-05-29T18:42:55.556Z,5.30
2019-05-29T18:45:27.951Z,4.90
2019-05-29T18:47:57.808Z,3.77
2019-05-29T18:50:27.558Z,3.25
2019-05-29T18:52:56.473Z,2.90
2019-05-29T18:55:25.395Z,2.42
2019-05-29T18:57:54.207Z,2.40
2019-05-29T19:00:23.456Z,2.70
2019-05-29T19:02:52.308Z,2.58
2019-05-29T19:05:21.523Z,2.27
2019-05-29T19:07:50.416Z,2.45
2019-05-29T19:10:19.864Z,2.40
2019-05-29T19:12:48.767Z,2.50
2019-05-29T19:15:17.929Z,3.15
2019-05-29T19:17:49.531Z,2.98
2019-05-29T19:20:18.579Z,2.70
2019-05-29T19:22:47.476Z,2.70
2019-05-29T19:25:16.486Z,2.55
2019-05-29T19:27:45.294Z,3.00
2019-05-29T19:30:14.573Z,2.80
2019-05-29T19:32:43.383Z,2.98
2019-05-29T19:35:14.092Z,3.22
2019-05-29T19:37:42.917Z,3.00
2019-05-29T19:40:13.288Z,2.77
2019-05-29T19:42:42.188Z,3.37
2019-05-29T19:45:22.421Z,3.00
2019-05-29T19:47:51.382Z,3.25
2019-05-29T19:50:20.331Z,3.20
2019-05-29T19:52:49.153Z,3.77
2019-05-29T19:55:18.201Z,4.22
2019-05-29T19:57:55.758Z,4.28
2019-05-29T20:00:18.212Z,4.42
2019-05-29T20:02:47.006Z,4.28
2019-05-29T20:05:16.374Z,3.95
2019-05-29T20:07:45.240Z,4.10
2019-05-29T20:10:20.497Z,3.40
2019-05-29T20:12:49.535Z,3.58
2019-05-29T20:15:18.448Z,3.75
2019-05-29T20:17:47.281Z,3.35
2019-05-29T20:20:16.453Z,3.17
2019-05-29T20:22:45.598Z,2.92
2019-05-29T20:25:14.633Z,3.20
2019-05-29T20:27:43.635Z,2.80
2019-05-29T20:30:18.421Z,2.95
2019-05-29T20:32:47.566Z,2.70
2019-05-29T20:35:17.056Z,2.25
2019-05-29T20:37:45.877Z,2.70
2019-05-29T20:40:15.735Z,2.30
2019-05-29T20:42:44.784Z,2.62
2019-05-29T20:45:14.040Z,2.60
2019-05-29T20:47:43.316Z,2.55
2019-05-29T20:50:12.438Z,2.65
2019-05-29T20:52:41.467Z,2.50
2019-05-29T20:55:10.679Z,2.58
2019-05-29T20:57:42.569Z,2.42
2019-05-29T21:00:12.918Z,2.50
2019-05-29T21:02:42.532Z,2.80
2019-05-29T21:05:12.196Z,2.60
2019-05-29T21:07:41.180Z,2.77
2019-05-29T21:10:10.559Z,2.72
2019-05-29T21:12:44.083Z,2.45
2019-05-29T21:15:11.201Z,2.30
2019-05-29T21:17:40.095Z,2.40
2019-05-29T21:20:10.811Z,2.37
2019-05-29T21:22:40.627Z,2.27
2019-05-29T21:25:14.535Z,2.55
2019-05-29T21:27:45.418Z,2.42
2019-05-29T21:30:12.282Z,2.45
2019-05-29T21:32:41.928Z,2.37
2019-05-29T21:35:11.363Z,2.10
2019-05-29T21:37:42.369Z,2.50
2019-05-29T21:40:11.968Z,2.52
2019-05-29T21:42:40.800Z,2.47
2019-05-29T21:45:09.789Z,2.65
2019-05-29T21:47:39.012Z,2.80
2019-05-29T21:50:08.196Z,2.80
2019-05-29T21:52:37.617Z,3.15
2019-05-29T21:55:07.028Z,2.40
2019-05-29T21:57:37.592Z,2.65
2019-05-29T22:00:09.656Z,2.80
2019-05-29T22:02:38.525Z,2.70
2019-05-29T22:05:07.584Z,2.72
2019-05-29T22:07:36.528Z,2.75
2019-05-29T22:10:05.697Z,3.33
2019-05-29T22:12:34.478Z,3.00
2019-05-29T22:15:04.098Z,2.80
2019-05-29T22:17:33.313Z,2.98
2019-05-29T22:20:02.440Z,3.10
2019-05-29T22:22:31.400Z,3.00
2019-05-29T22:25:01.575Z,2.92
2019-05-29T22:27:30.450Z,3.10
2019-05-29T22:30:01.534Z,3.08
2019-05-29T22:32:30.786Z,3.08
2019-05-29T22:34:59.756Z,3.08
2019-05-29T22:37:28.648Z,3.20
2019-05-29T22:39:57.741Z,3.00
2019-05-29T22:42:26.568Z,3.10
2019-05-29T22:44:55.679Z,3.50
2019-05-29T22:47:24.714Z,3.25
2019-05-29T22:49:53.983Z,2.80
2019-05-29T22:52:22.808Z,3.42
2019-05-29T22:54:51.758Z,2.90
2019-05-29T22:57:20.609Z,3.20
2019-05-29T22:59:49.367Z,3.58
2019-05-29T23:02:18.256Z,3.05
2019-05-29T23:04:47.083Z,3.22
2019-05-29T23:07:15.859Z,3.05
2019-05-29T23:09:44.620Z,2.80
2019-05-29T23:12:13.683Z,2.90
2019-05-29T23:14:42.466Z,2.83
2019-05-29T23:17:11.631Z,3.27
2019-05-29T23:19:40.589Z,2.62
2019-05-29T23:22:09.488Z,2.95
2019-05-29T23:24:38.316Z,2.83
2019-05-29T23:27:07.294Z,3.40
2019-05-29T23:29:48.412Z,2.83
2019-05-29T23:32:06.691Z,2.87
2019-05-29T23:34:35.544Z,2.80
2019-05-29T23:37:04.483Z,2.80
2019-05-29T23:39:33.317Z,3.30
2019-05-29T23:42:02.173Z,3.17
2019-05-29T23:44:30.961Z,3.50
2019-05-29T23:47:01.841Z,3.47
2019-05-29T23:49:30.725Z,3.58
2019-05-29T23:51:59.828Z,4.10
2019-05-29T23:54:28.686Z,3.70
2019-05-29T23:56:58.018Z,4.28
2019-05-29T23:59:26.914Z,3.90
