createdAt,value
2022-12-28T00:00:02.226Z,0.00
2022-12-28T00:01:02.199Z,0.00
2022-12-28T00:02:02.223Z,0.00
2022-12-28T00:03:02.207Z,0.00
2022-12-28T00:04:02.168Z,0.00
2022-12-28T00:05:02.153Z,0.00
2022-12-28T00:06:02.164Z,0.00
2022-12-28T00:07:02.145Z,0.00
2022-12-28T00:08:02.119Z,0.00
2022-12-28T00:09:02.114Z,0.00
2022-12-28T00:10:02.133Z,0.00
2022-12-28T00:11:08.176Z,0.00
2022-12-28T00:12:03.092Z,0.00
2022-12-28T00:13:02.066Z,0.00
2022-12-28T00:14:02.055Z,0.00
2022-12-28T00:15:02.041Z,0.00
2022-12-28T00:16:02.080Z,0.00
2022-12-28T00:17:02.022Z,0.00
2022-12-28T00:18:02.025Z,0.00
2022-12-28T00:19:01.994Z,0.00
2022-12-28T00:20:01.985Z,0.00
2022-12-28T00:21:01.977Z,0.00
2022-12-28T00:22:01.985Z,0.00
2022-12-28T00:23:01.949Z,0.00
2022-12-28T00:24:02.003Z,0.00
2022-12-28T00:25:01.939Z,0.00
2022-12-28T00:26:01.941Z,0.00
2022-12-28T00:27:01.913Z,0.00
2022-12-28T00:28:01.898Z,0.00
2022-12-28T00:29:05.058Z,0.00
2022-12-28T00:30:01.875Z,0.00
2022-12-28T00:31:01.860Z,0.00
2022-12-28T00:32:01.893Z,0.00
2022-12-28T00:33:01.836Z,0.00
2022-12-28T00:34:01.828Z,0.00
2022-12-28T00:35:01.819Z,0.00
2022-12-28T00:36:01.838Z,0.00
2022-12-28T00:37:12.170Z,0.00
2022-12-28T00:38:02.782Z,0.00
2022-12-28T00:39:01.787Z,0.00
2022-12-28T00:40:01.762Z,0.00
2022-12-28T00:41:01.767Z,0.00
2022-12-28T00:42:01.805Z,0.00
2022-12-28T00:43:01.737Z,0.00
2022-12-28T00:44:01.714Z,0.00
2022-12-28T00:45:01.726Z,0.00
2022-12-28T00:46:01.796Z,0.00
2022-12-28T00:47:01.690Z,0.00
2022-12-28T00:48:01.686Z,0.00
2022-12-28T00:49:01.664Z,0.00
2022-12-28T00:50:01.653Z,0.00
2022-12-28T00:51:01.654Z,0.00
2022-12-28T00:52:01.626Z,0.00
2022-12-28T00:53:01.644Z,0.00
2022-12-28T00:54:01.613Z,0.00
2022-12-28T00:55:01.592Z,0.00
2022-12-28T00:56:01.592Z,0.00
2022-12-28T00:57:01.574Z,0.00
2022-12-28T00:58:01.580Z,0.00
2022-12-28T00:59:01.548Z,0.00
2022-12-28T01:00:01.578Z,0.00
2022-12-28T01:01:01.616Z,0.00
2022-12-28T01:02:01.646Z,0.00
2022-12-28T01:03:01.581Z,0.00
2022-12-28T01:04:01.508Z,0.00
2022-12-28T01:05:01.484Z,0.00
2022-12-28T01:06:01.477Z,0.00
2022-12-28T01:07:01.458Z,0.00
2022-12-28T01:08:01.451Z,0.00
2022-12-28T01:09:01.433Z,0.00
2022-12-28T01:10:01.429Z,0.00
2022-12-28T01:11:01.419Z,0.00
2022-12-28T01:12:01.417Z,0.00
2022-12-28T01:13:01.392Z,0.00
2022-12-28T01:14:01.412Z,0.00
2022-12-28T01:15:01.366Z,0.00
2022-12-28T01:16:01.370Z,0.00
2022-12-28T01:17:01.350Z,0.00
2022-12-28T01:18:01.341Z,0.00
2022-12-28T01:19:01.321Z,0.00
2022-12-28T01:20:01.315Z,0.00
2022-12-28T01:21:01.306Z,0.00
2022-12-28T01:22:01.292Z,0.00
2022-12-28T01:23:01.282Z,0.00
2022-12-28T01:24:01.274Z,0.00
2022-12-28T01:25:01.269Z,0.00
2022-12-28T01:26:01.243Z,0.00
2022-12-28T01:27:01.233Z,0.00
2022-12-28T01:28:01.225Z,0.00
2022-12-28T01:29:01.210Z,0.00
2022-12-28T01:30:01.244Z,0.00
2022-12-28T01:31:01.188Z,0.00
2022-12-28T01:32:01.234Z,0.00
2022-12-28T01:33:01.173Z,0.00
2022-12-28T01:34:01.160Z,0.00
2022-12-28T01:35:01.166Z,0.00
2022-12-28T01:36:01.158Z,0.00
2022-12-28T01:37:01.127Z,0.00
2022-12-28T01:38:01.109Z,0.00
2022-12-28T01:39:01.106Z,0.00
2022-12-28T01:40:01.094Z,0.00
2022-12-28T01:41:01.081Z,0.00
2022-12-28T01:42:01.089Z,0.00
2022-12-28T01:43:01.058Z,0.00
2022-12-28T01:44:01.043Z,0.00
2022-12-28T01:45:01.031Z,0.00
2022-12-28T01:46:01.071Z,0.00
2022-12-28T01:47:01.011Z,0.00
2022-12-28T01:48:01.017Z,0.00
2022-12-28T01:49:00.990Z,0.00
2022-12-28T01:50:00.979Z,0.00
2022-12-28T01:51:00.973Z,0.00
2022-12-28T01:52:00.958Z,0.00
2022-12-28T01:53:00.939Z,0.00
2022-12-28T01:54:00.948Z,0.00
2022-12-28T01:55:00.927Z,0.00
2022-12-28T01:56:00.911Z,0.00
2022-12-28T01:57:00.896Z,0.00
2022-12-28T01:58:00.893Z,0.00
2022-12-28T01:59:00.873Z,0.00
2022-12-28T02:00:00.891Z,0.00
2022-12-28T02:01:01.132Z,0.00
2022-12-28T02:02:01.202Z,0.00
2022-12-28T02:03:00.862Z,0.00
2022-12-28T02:04:00.824Z,0.00
2022-12-28T02:05:00.837Z,0.00
2022-12-28T02:06:00.802Z,0.00
2022-12-28T02:07:00.803Z,0.00
2022-12-28T02:08:00.771Z,0.00
2022-12-28T02:09:00.757Z,0.00
2022-12-28T02:10:42.868Z,0.00
2022-12-28T02:11:01.748Z,0.00
2022-12-28T02:12:00.730Z,0.00
2022-12-28T02:13:00.758Z,0.00
2022-12-28T02:14:00.710Z,0.00
2022-12-28T02:15:00.700Z,0.00
2022-12-28T02:16:00.685Z,0.00
2022-12-28T02:17:00.720Z,0.00
2022-12-28T02:18:00.684Z,0.00
2022-12-28T02:19:00.652Z,0.00
2022-12-28T02:20:00.634Z,0.00
2022-12-28T02:21:00.645Z,0.00
2022-12-28T02:22:00.613Z,0.00
2022-12-28T02:23:00.614Z,0.00
2022-12-28T02:24:00.592Z,0.00
2022-12-28T02:25:12.710Z,0.00
2022-12-28T02:26:01.569Z,0.00
2022-12-28T02:27:00.558Z,0.00
2022-12-28T02:28:00.560Z,0.00
2022-12-28T02:29:00.545Z,0.00
2022-12-28T02:30:00.558Z,0.00
2022-12-28T02:31:00.602Z,0.00
2022-12-28T02:32:00.516Z,0.00
2022-12-28T02:33:00.496Z,0.00
2022-12-28T02:34:00.499Z,0.00
2022-12-28T02:35:00.497Z,0.00
2022-12-28T02:36:00.467Z,0.00
2022-12-28T02:37:00.447Z,0.00
2022-12-28T02:38:00.435Z,0.00
2022-12-28T02:39:00.420Z,0.00
2022-12-28T02:40:00.413Z,0.00
2022-12-28T02:41:00.437Z,0.00
2022-12-28T02:42:00.391Z,0.00
2022-12-28T02:43:00.379Z,0.00
2022-12-28T02:44:00.370Z,0.00
2022-12-28T02:45:00.359Z,0.00
2022-12-28T02:46:00.406Z,0.00
2022-12-28T02:47:00.830Z,0.00
2022-12-28T02:48:00.322Z,0.00
2022-12-28T02:49:00.310Z,0.00
2022-12-28T02:50:00.355Z,0.00
2022-12-28T02:51:00.308Z,0.00
2022-12-28T02:52:00.278Z,0.00
2022-12-28T02:53:00.290Z,0.00
2022-12-28T02:54:00.263Z,0.00
2022-12-28T02:55:00.260Z,0.00
2022-12-28T02:56:00.256Z,0.00
2022-12-28T02:57:00.228Z,0.00
2022-12-28T02:58:00.210Z,0.00
2022-12-28T02:59:00.212Z,0.00
2022-12-28T03:00:00.197Z,0.00
2022-12-28T03:01:00.309Z,0.00
2022-12-28T03:02:00.294Z,0.00
2022-12-28T03:03:00.222Z,0.00
2022-12-28T03:04:00.197Z,0.00
2022-12-28T03:05:00.157Z,0.00
2022-12-28T03:06:00.153Z,0.00
2022-12-28T03:07:00.139Z,0.00
2022-12-28T03:08:00.130Z,0.00
2022-12-28T03:09:00.129Z,0.00
2022-12-28T03:10:00.091Z,0.00
2022-12-28T03:11:00.100Z,0.00
2022-12-28T03:12:00.054Z,0.00
2022-12-28T03:13:00.055Z,0.00
2022-12-28T03:14:00.036Z,0.00
2022-12-28T03:15:00.021Z,0.00
2022-12-28T03:16:00.025Z,0.00
2022-12-28T03:17:00.011Z,0.00
2022-12-28T03:17:59.987Z,0.00
2022-12-28T03:18:59.976Z,0.00
2022-12-28T03:19:59.963Z,0.00
2022-12-28T03:20:59.954Z,0.00
2022-12-28T03:21:59.962Z,0.00
2022-12-28T03:22:59.935Z,0.00
2022-12-28T03:23:59.917Z,0.00
2022-12-28T03:24:59.908Z,0.00
2022-12-28T03:25:59.898Z,0.00
2022-12-28T03:26:59.885Z,0.00
2022-12-28T03:27:59.875Z,0.00
2022-12-28T03:28:59.906Z,0.00
2022-12-28T03:29:59.851Z,0.00
2022-12-28T03:30:59.872Z,0.00
2022-12-28T03:31:59.832Z,0.00
2022-12-28T03:32:59.820Z,0.00
2022-12-28T03:33:59.804Z,0.00
2022-12-28T03:34:59.821Z,0.00
2022-12-28T03:35:59.782Z,0.00
2022-12-28T03:36:59.787Z,0.00
2022-12-28T03:37:59.779Z,0.00
2022-12-28T03:38:59.752Z,0.00
2022-12-28T03:39:59.743Z,0.00
2022-12-28T03:40:59.733Z,0.00
2022-12-28T03:41:59.715Z,0.00
2022-12-28T03:42:59.710Z,0.00
2022-12-28T03:43:59.691Z,0.00
2022-12-28T03:44:59.682Z,0.00
2022-12-28T03:45:59.710Z,0.00
2022-12-28T03:46:59.695Z,0.00
2022-12-28T03:47:59.650Z,0.00
2022-12-28T03:48:59.664Z,0.00
2022-12-28T03:49:59.627Z,0.00
2022-12-28T03:50:59.613Z,0.00
2022-12-28T03:51:59.609Z,0.00
2022-12-28T03:52:59.614Z,0.00
2022-12-28T03:53:59.601Z,0.00
2022-12-28T03:54:59.571Z,0.00
2022-12-28T03:55:59.560Z,0.00
2022-12-28T03:56:59.576Z,0.00
2022-12-28T03:57:59.537Z,0.00
2022-12-28T03:58:59.546Z,0.00
2022-12-28T03:59:59.515Z,0.00
2022-12-28T04:00:59.556Z,0.00
2022-12-28T04:01:59.680Z,0.00
2022-12-28T04:02:59.550Z,0.00
2022-12-28T04:03:59.473Z,0.00
2022-12-28T04:04:59.479Z,0.00
2022-12-28T04:05:59.452Z,0.00
2022-12-28T04:06:59.436Z,0.00
2022-12-28T04:07:59.425Z,0.00
2022-12-28T04:08:59.420Z,0.00
2022-12-28T04:09:59.425Z,0.00
2022-12-28T04:10:59.403Z,0.00
2022-12-28T04:11:59.382Z,0.00
2022-12-28T04:12:59.370Z,0.00
2022-12-28T04:13:59.372Z,0.00
2022-12-28T04:14:59.354Z,0.00
2022-12-28T04:15:59.405Z,0.00
2022-12-28T04:16:59.331Z,0.00
2022-12-28T04:17:59.313Z,0.00
2022-12-28T04:18:59.303Z,0.00
2022-12-28T04:19:59.290Z,0.00
2022-12-28T04:20:59.298Z,0.00
2022-12-28T04:21:59.269Z,0.00
2022-12-28T04:22:59.290Z,0.00
2022-12-28T04:23:59.247Z,0.00
2022-12-28T04:24:59.235Z,0.00
2022-12-28T04:25:59.238Z,0.00
2022-12-28T04:26:59.212Z,0.00
2022-12-28T04:27:59.200Z,0.00
2022-12-28T04:28:59.201Z,0.00
2022-12-28T04:29:59.223Z,0.00
2022-12-28T04:30:59.268Z,0.00
2022-12-28T04:31:59.165Z,0.00
2022-12-28T04:32:59.157Z,0.00
2022-12-28T04:33:59.138Z,0.00
2022-12-28T04:34:59.136Z,0.00
2022-12-28T04:35:59.111Z,0.00
2022-12-28T04:36:59.099Z,0.00
2022-12-28T04:37:59.095Z,0.00
2022-12-28T04:38:59.079Z,0.00
2022-12-28T04:39:59.066Z,0.00
2022-12-28T04:40:59.074Z,0.00
2022-12-28T04:41:59.067Z,0.00
2022-12-28T04:42:59.033Z,0.00
2022-12-28T04:43:59.020Z,0.00
2022-12-28T04:44:59.013Z,0.00
2022-12-28T04:45:59.014Z,0.00
2022-12-28T04:46:59.041Z,0.00
2022-12-28T04:47:58.987Z,0.00
2022-12-28T04:48:58.967Z,0.00
2022-12-28T04:49:58.952Z,0.00
2022-12-28T04:50:58.941Z,0.00
2022-12-28T04:51:58.937Z,0.00
2022-12-28T04:52:58.935Z,0.00
2022-12-28T04:53:58.909Z,0.00
2022-12-28T04:54:58.896Z,0.00
2022-12-28T04:55:58.889Z,0.00
2022-12-28T04:56:58.875Z,0.00
2022-12-28T04:57:58.887Z,0.00
2022-12-28T04:58:58.884Z,0.00
2022-12-28T04:59:58.839Z,0.00
2022-12-28T05:00:58.950Z,0.00
2022-12-28T05:01:58.944Z,0.00
2022-12-28T05:02:58.890Z,0.00
2022-12-28T05:03:59.820Z,0.00
2022-12-28T05:04:58.814Z,0.00
2022-12-28T05:05:58.773Z,0.00
2022-12-28T05:06:58.766Z,0.00
2022-12-28T05:07:58.751Z,0.00
2022-12-28T05:08:58.737Z,0.00
2022-12-28T05:09:58.737Z,0.00
2022-12-28T05:10:58.733Z,0.00
2022-12-28T05:11:58.714Z,0.00
2022-12-28T05:12:58.712Z,0.00
2022-12-28T05:13:58.728Z,0.00
2022-12-28T05:14:58.684Z,0.00
2022-12-28T05:15:58.700Z,0.00
2022-12-28T05:16:58.672Z,0.00
2022-12-28T05:17:58.638Z,0.00
2022-12-28T05:18:58.636Z,0.00
2022-12-28T05:19:58.617Z,0.00
2022-12-28T05:20:58.604Z,0.00
2022-12-28T05:21:58.602Z,0.00
2022-12-28T05:22:58.588Z,0.00
2022-12-28T05:23:58.572Z,0.00
2022-12-28T05:24:58.559Z,0.00
2022-12-28T05:25:58.551Z,0.00
2022-12-28T05:26:58.544Z,0.00
2022-12-28T05:27:58.531Z,0.00
2022-12-28T05:28:58.597Z,0.00
2022-12-28T05:29:58.525Z,0.00
2022-12-28T05:30:58.494Z,0.00
2022-12-28T05:31:58.487Z,0.00
2022-12-28T05:32:58.470Z,0.00
2022-12-28T05:33:58.463Z,0.00
2022-12-28T05:34:58.458Z,0.00
2022-12-28T05:35:58.437Z,0.00
2022-12-28T05:36:58.429Z,0.00
2022-12-28T05:37:58.414Z,0.00
2022-12-28T05:38:58.402Z,0.00
2022-12-28T05:39:58.391Z,0.00
2022-12-28T05:40:58.396Z,0.00
2022-12-28T05:41:58.369Z,0.00
2022-12-28T05:42:58.375Z,0.00
2022-12-28T05:43:58.344Z,0.00
2022-12-28T05:44:58.335Z,0.00
2022-12-28T05:45:58.366Z,0.00
2022-12-28T05:46:58.363Z,0.00
2022-12-28T05:47:58.300Z,0.00
2022-12-28T05:48:58.290Z,0.00
2022-12-28T05:49:58.281Z,0.00
2022-12-28T05:50:58.269Z,0.00
2022-12-28T05:51:58.260Z,0.00
2022-12-28T05:52:58.282Z,0.00
2022-12-28T05:53:58.235Z,0.00
2022-12-28T05:54:58.225Z,0.00
2022-12-28T05:55:58.214Z,0.00
2022-12-28T05:56:58.200Z,0.00
2022-12-28T05:57:58.197Z,0.00
2022-12-28T05:58:58.206Z,0.00
2022-12-28T05:59:58.167Z,0.00
2022-12-28T06:00:58.266Z,0.00
2022-12-28T06:01:58.558Z,0.00
2022-12-28T06:02:58.328Z,0.00
2022-12-28T06:03:58.122Z,0.00
2022-12-28T06:04:58.142Z,0.00
2022-12-28T06:05:58.099Z,0.00
2022-12-28T06:06:58.107Z,0.00
2022-12-28T06:08:00.908Z,0.00
2022-12-28T06:08:58.091Z,0.00
2022-12-28T06:09:58.059Z,0.00
2022-12-28T06:10:58.058Z,0.00
2022-12-28T06:11:58.032Z,0.00
2022-12-28T06:12:58.021Z,0.00
2022-12-28T06:13:58.024Z,0.00
2022-12-28T06:14:58.001Z,0.00
2022-12-28T06:15:57.991Z,0.00
2022-12-28T06:16:58.037Z,0.00
2022-12-28T06:17:58.018Z,0.00
2022-12-28T06:18:57.973Z,0.00
2022-12-28T06:19:57.945Z,0.00
2022-12-28T06:20:57.930Z,0.00
2022-12-28T06:21:57.921Z,0.00
2022-12-28T06:22:57.922Z,0.00
2022-12-28T06:23:57.944Z,0.00
2022-12-28T06:24:57.886Z,0.00
2022-12-28T06:25:57.884Z,0.00
2022-12-28T06:26:57.865Z,0.00
2022-12-28T06:27:57.862Z,0.00
2022-12-28T06:28:57.855Z,0.00
2022-12-28T06:29:57.841Z,0.00
2022-12-28T06:30:57.818Z,0.00
2022-12-28T06:31:57.856Z,0.00
2022-12-28T06:32:57.801Z,0.00
2022-12-28T06:33:57.804Z,0.00
2022-12-28T06:34:57.789Z,0.00
2022-12-28T06:35:57.761Z,0.00
2022-12-28T06:36:57.751Z,0.00
2022-12-28T06:37:57.747Z,0.00
2022-12-28T06:38:57.727Z,0.00
2022-12-28T06:39:57.719Z,0.00
2022-12-28T06:41:14.626Z,0.00
2022-12-28T06:41:58.698Z,0.00
2022-12-28T06:42:57.689Z,0.00
2022-12-28T06:43:57.689Z,0.00
2022-12-28T06:44:57.668Z,0.00
2022-12-28T06:45:57.710Z,0.00
2022-12-28T06:46:57.682Z,0.00
2022-12-28T06:47:57.632Z,0.00
2022-12-28T06:48:57.617Z,0.00
2022-12-28T06:49:57.624Z,0.00
2022-12-28T06:50:57.598Z,0.00
2022-12-28T06:51:57.600Z,0.00
2022-12-28T06:52:57.596Z,0.00
2022-12-28T06:53:57.567Z,0.00
2022-12-28T06:54:57.550Z,0.00
2022-12-28T06:55:57.536Z,0.00
2022-12-28T06:56:57.524Z,0.00
2022-12-28T06:57:57.515Z,0.00
2022-12-28T06:59:02.858Z,0.00
2022-12-28T06:59:58.490Z,0.00
2022-12-28T07:00:57.621Z,0.00
2022-12-28T07:01:57.670Z,0.00
2022-12-28T07:02:57.509Z,0.00
2022-12-28T07:03:57.470Z,0.00
2022-12-28T07:04:57.471Z,0.00
2022-12-28T07:05:57.445Z,0.00
2022-12-28T07:06:57.417Z,0.00
2022-12-28T07:07:57.405Z,0.00
2022-12-28T07:08:57.393Z,0.00
2022-12-28T07:09:57.380Z,0.00
2022-12-28T07:10:57.384Z,0.00
2022-12-28T07:11:57.356Z,0.00
2022-12-28T07:12:57.347Z,0.00
2022-12-28T07:13:57.332Z,0.00
2022-12-28T07:14:57.325Z,0.00
2022-12-28T07:15:57.327Z,4.00
2022-12-28T07:16:57.306Z,4.00
2022-12-28T07:17:57.288Z,4.00
2022-12-28T07:18:57.279Z,4.00
2022-12-28T07:19:57.267Z,4.00
2022-12-28T07:20:57.255Z,4.00
2022-12-28T07:21:57.266Z,4.00
2022-12-28T07:22:57.248Z,4.00
2022-12-28T07:23:57.233Z,4.00
2022-12-28T07:24:57.213Z,4.00
2022-12-28T07:25:57.212Z,8.00
2022-12-28T07:26:57.189Z,4.00
2022-12-28T07:27:57.180Z,4.00
2022-12-28T07:28:57.172Z,4.00
2022-12-28T07:29:57.155Z,8.00
2022-12-28T07:30:57.188Z,8.00
2022-12-28T07:31:57.131Z,8.00
2022-12-28T07:32:57.128Z,8.00
2022-12-28T07:33:57.114Z,8.00
2022-12-28T07:34:57.105Z,8.00
2022-12-28T07:35:57.091Z,8.00
2022-12-28T07:36:57.078Z,8.00
2022-12-28T07:37:57.092Z,4.00
2022-12-28T07:38:57.061Z,8.00
2022-12-28T07:39:57.040Z,4.00
2022-12-28T07:40:57.037Z,4.00
2022-12-28T07:41:57.028Z,4.00
2022-12-28T07:42:57.011Z,4.00
2022-12-28T07:43:56.997Z,4.00
2022-12-28T07:44:56.988Z,8.00
2022-12-28T07:45:56.987Z,8.00
2022-12-28T07:46:56.978Z,8.00
2022-12-28T07:47:56.955Z,8.00
2022-12-28T07:48:56.977Z,4.00
2022-12-28T07:49:56.929Z,8.00
2022-12-28T07:50:56.922Z,8.00
2022-12-28T07:51:56.912Z,8.00
2022-12-28T07:52:56.903Z,8.00
2022-12-28T07:53:56.907Z,8.00
2022-12-28T07:54:56.870Z,8.00
2022-12-28T07:55:56.864Z,8.00
2022-12-28T07:56:56.851Z,8.00
2022-12-28T07:57:56.847Z,12.00
2022-12-28T07:58:56.835Z,8.00
2022-12-28T07:59:56.815Z,8.00
2022-12-28T08:00:56.938Z,12.00
2022-12-28T08:01:56.966Z,12.00
2022-12-28T08:02:56.783Z,12.00
2022-12-28T08:03:56.830Z,12.00
2022-12-28T08:04:56.779Z,8.00
2022-12-28T08:05:56.756Z,8.00
2022-12-28T08:06:56.737Z,8.00
2022-12-28T08:08:03.229Z,4.00
2022-12-28T08:08:57.714Z,8.00
2022-12-28T08:09:56.734Z,4.00
2022-12-28T08:10:56.713Z,8.00
2022-12-28T08:11:56.683Z,8.00
2022-12-28T08:12:56.670Z,8.00
2022-12-28T08:13:56.658Z,8.00
2022-12-28T08:14:56.648Z,8.00
2022-12-28T08:15:56.667Z,12.00
2022-12-28T08:16:56.631Z,12.00
2022-12-28T08:17:56.612Z,8.00
2022-12-28T08:18:56.604Z,12.00
2022-12-28T08:19:56.595Z,12.00
2022-12-28T08:20:56.581Z,12.00
2022-12-28T08:21:56.569Z,12.00
2022-12-28T08:22:56.565Z,12.00
2022-12-28T08:23:56.551Z,20.00
2022-12-28T08:24:56.535Z,24.00
2022-12-28T08:25:56.558Z,28.00
2022-12-28T08:26:56.517Z,36.00
2022-12-28T08:27:56.513Z,36.00
2022-12-28T08:28:56.495Z,36.00
2022-12-28T08:29:56.479Z,40.00
2022-12-28T08:30:56.506Z,44.00
2022-12-28T08:31:56.457Z,48.00
2022-12-28T08:32:56.446Z,52.00
2022-12-28T08:33:56.438Z,48.00
2022-12-28T08:34:56.450Z,44.00
2022-12-28T08:35:56.413Z,44.00
2022-12-28T08:36:56.414Z,40.00
2022-12-28T08:37:56.400Z,40.00
2022-12-28T08:38:56.381Z,32.00
2022-12-28T08:39:56.367Z,32.00
2022-12-28T08:40:57.704Z,32.00
2022-12-28T08:41:56.367Z,28.00
2022-12-28T08:42:56.332Z,28.00
2022-12-28T08:43:56.324Z,24.00
2022-12-28T08:44:56.311Z,28.00
2022-12-28T08:45:56.429Z,32.00
2022-12-28T08:46:56.328Z,36.00
2022-12-28T08:47:56.280Z,40.00
2022-12-28T08:48:56.265Z,36.00
2022-12-28T08:49:56.256Z,40.00
2022-12-28T08:50:56.244Z,36.00
2022-12-28T08:51:56.232Z,36.00
2022-12-28T08:52:56.238Z,36.00
2022-12-28T08:53:56.211Z,40.00
2022-12-28T08:54:56.198Z,40.00
2022-12-28T08:55:59.020Z,40.00
2022-12-28T08:56:57.172Z,40.00
2022-12-28T08:57:56.190Z,40.00
2022-12-28T08:58:56.189Z,40.00
2022-12-28T08:59:56.141Z,36.00
2022-12-28T09:00:56.208Z,32.00
2022-12-28T09:01:56.251Z,28.00
2022-12-28T09:02:56.281Z,28.00
2022-12-28T09:03:56.097Z,32.00
2022-12-28T09:04:56.092Z,32.00
2022-12-28T09:05:56.082Z,36.00
2022-12-28T09:06:56.064Z,40.00
2022-12-28T09:07:59.530Z,40.00
2022-12-28T09:09:05.537Z,44.00
2022-12-28T09:09:57.074Z,44.00
2022-12-28T09:10:56.017Z,52.00
2022-12-28T09:11:56.007Z,60.00
2022-12-28T09:12:56.000Z,60.00
2022-12-28T09:13:56.011Z,56.00
2022-12-28T09:14:55.991Z,48.00
2022-12-28T09:15:56.018Z,40.00
2022-12-28T09:16:55.950Z,36.00
2022-12-28T09:17:55.950Z,36.00
2022-12-28T09:18:55.929Z,36.00
2022-12-28T09:19:55.918Z,32.00
2022-12-28T09:20:55.911Z,36.00
2022-12-28T09:21:55.905Z,36.00
2022-12-28T09:22:55.896Z,36.00
2022-12-28T09:23:55.871Z,36.00
2022-12-28T09:24:55.868Z,32.00
2022-12-28T09:25:55.849Z,32.00
2022-12-28T09:26:55.838Z,28.00
2022-12-28T09:27:59.276Z,28.00
2022-12-28T09:28:55.815Z,28.00
2022-12-28T09:29:55.828Z,36.00
2022-12-28T09:30:55.816Z,40.00
2022-12-28T09:31:55.780Z,52.00
2022-12-28T09:32:55.770Z,60.00
2022-12-28T09:34:56.749Z,52.00
2022-12-28T09:35:55.738Z,48.00
2022-12-28T09:36:55.724Z,40.00
2022-12-28T09:37:55.719Z,36.00
2022-12-28T09:38:55.753Z,28.00
2022-12-28T09:40:01.198Z,32.00
2022-12-28T09:40:56.679Z,32.00
2022-12-28T09:41:55.671Z,32.00
2022-12-28T09:42:55.663Z,36.00
2022-12-28T09:43:55.646Z,40.00
2022-12-28T09:44:55.632Z,40.00
2022-12-28T09:45:55.666Z,40.00
2022-12-28T09:46:55.653Z,44.00
2022-12-28T09:47:55.608Z,44.00
2022-12-28T09:48:55.598Z,40.00
2022-12-28T09:49:55.581Z,40.00
2022-12-28T09:50:55.570Z,40.00
2022-12-28T09:51:55.562Z,36.00
2022-12-28T09:52:55.546Z,40.00
2022-12-28T09:53:55.537Z,44.00
2022-12-28T09:54:55.522Z,48.00
2022-12-28T09:55:55.514Z,48.00
2022-12-28T09:56:55.497Z,52.00
2022-12-28T09:57:55.505Z,52.00
2022-12-28T09:58:55.478Z,56.00
2022-12-28T09:59:55.467Z,56.00
2022-12-28T10:00:55.513Z,56.00
2022-12-28T10:01:55.607Z,56.00
2022-12-28T10:02:55.453Z,48.00
2022-12-28T10:03:55.428Z,44.00
2022-12-28T10:04:55.411Z,44.00
2022-12-28T10:05:55.403Z,36.00
2022-12-28T10:06:55.390Z,36.00
2022-12-28T10:07:55.377Z,36.00
2022-12-28T10:08:55.371Z,40.00
2022-12-28T10:09:55.389Z,44.00
2022-12-28T10:10:55.353Z,44.00
2022-12-28T10:11:55.342Z,48.00
2022-12-28T10:12:55.325Z,52.00
2022-12-28T10:13:56.098Z,48.00
2022-12-28T10:14:55.297Z,48.00
2022-12-28T10:15:55.341Z,48.00
2022-12-28T10:16:55.275Z,48.00
2022-12-28T10:17:55.318Z,48.00
2022-12-28T10:18:55.256Z,48.00
2022-12-28T10:19:55.245Z,52.00
2022-12-28T10:20:55.234Z,52.00
2022-12-28T10:21:55.226Z,56.00
2022-12-28T10:22:55.212Z,56.00
2022-12-28T10:24:56.183Z,60.00
2022-12-28T10:25:55.177Z,60.00
2022-12-28T10:26:55.169Z,68.00
2022-12-28T10:27:55.159Z,68.00
2022-12-28T10:28:55.142Z,72.00
2022-12-28T10:29:55.133Z,80.00
2022-12-28T10:30:55.186Z,76.00
2022-12-28T10:31:55.107Z,72.00
2022-12-28T10:33:01.602Z,68.00
2022-12-28T10:33:56.116Z,68.00
2022-12-28T10:34:55.081Z,76.00
2022-12-28T10:35:55.062Z,80.00
2022-12-28T10:36:55.052Z,80.00
2022-12-28T10:37:55.043Z,88.00
2022-12-28T10:38:55.032Z,96.00
2022-12-28T10:39:55.051Z,100.00
2022-12-28T10:40:55.016Z,92.00
2022-12-28T10:41:54.997Z,88.00
2022-12-28T10:42:54.984Z,84.00
2022-12-28T10:44:29.182Z,84.00
2022-12-28T10:44:55.975Z,84.00
2022-12-28T10:45:54.951Z,84.00
2022-12-28T10:46:54.998Z,76.00
2022-12-28T10:47:54.943Z,68.00
2022-12-28T10:48:54.915Z,68.00
2022-12-28T10:50:18.925Z,60.00
2022-12-28T10:50:55.899Z,60.00
2022-12-28T10:51:54.883Z,48.00
2022-12-28T10:52:54.875Z,48.00
2022-12-28T10:53:54.862Z,40.00
2022-12-28T10:55:08.144Z,40.00
2022-12-28T10:55:55.838Z,40.00
2022-12-28T10:56:54.846Z,44.00
2022-12-28T10:58:55.817Z,44.00
2022-12-28T10:59:54.793Z,44.00
2022-12-28T11:00:54.841Z,48.00
2022-12-28T11:01:54.949Z,44.00
2022-12-28T11:02:54.907Z,44.00
2022-12-28T11:03:54.751Z,44.00
2022-12-28T11:04:54.739Z,40.00
2022-12-28T11:05:57.538Z,48.00
2022-12-28T11:06:54.725Z,52.00
2022-12-28T11:07:54.702Z,52.00
2022-12-28T11:08:54.707Z,52.00
2022-12-28T11:09:54.684Z,52.00
2022-12-28T11:10:54.670Z,52.00
2022-12-28T11:11:54.675Z,56.00
2022-12-28T11:12:54.646Z,56.00
2022-12-28T11:13:54.639Z,56.00
2022-12-28T11:14:54.631Z,60.00
2022-12-28T11:15:54.637Z,60.00
2022-12-28T11:16:54.606Z,56.00
2022-12-28T11:17:54.591Z,56.00
2022-12-28T11:18:54.580Z,56.00
2022-12-28T11:19:54.569Z,56.00
2022-12-28T11:20:54.597Z,56.00
2022-12-28T11:21:54.565Z,60.00
2022-12-28T11:22:54.540Z,60.00
2022-12-28T11:23:54.527Z,56.00
2022-12-28T11:24:54.519Z,56.00
2022-12-28T11:25:54.500Z,52.00
2022-12-28T11:26:54.495Z,48.00
2022-12-28T11:27:54.482Z,40.00
2022-12-28T11:28:54.469Z,40.00
2022-12-28T11:29:54.463Z,36.00
2022-12-28T11:30:54.452Z,28.00
2022-12-28T11:31:54.508Z,28.00
2022-12-28T11:32:54.431Z,24.00
2022-12-28T11:33:54.435Z,24.00
2022-12-28T11:34:54.431Z,24.00
2022-12-28T11:35:59.063Z,28.00
2022-12-28T11:36:55.387Z,32.00
2022-12-28T11:37:54.391Z,32.00
2022-12-28T11:38:54.361Z,40.00
2022-12-28T11:39:54.347Z,52.00
2022-12-28T11:40:54.352Z,64.00
2022-12-28T11:42:19.309Z,80.00
2022-12-28T11:42:55.318Z,88.00
2022-12-28T11:43:54.301Z,84.00
2022-12-28T11:44:54.349Z,72.00
2022-12-28T11:45:54.375Z,64.00
2022-12-28T11:46:54.280Z,60.00
2022-12-28T11:47:54.254Z,52.00
2022-12-28T11:48:54.250Z,44.00
2022-12-28T11:49:54.233Z,44.00
2022-12-28T11:50:54.226Z,52.00
2022-12-28T11:51:54.210Z,52.00
2022-12-28T11:52:54.202Z,52.00
2022-12-28T11:53:54.219Z,56.00
2022-12-28T11:54:54.236Z,56.00
2022-12-28T11:55:54.165Z,56.00
2022-12-28T11:56:54.174Z,52.00
2022-12-28T11:57:54.142Z,64.00
2022-12-28T11:58:54.132Z,76.00
2022-12-28T11:59:54.122Z,104.00
2022-12-28T12:00:54.123Z,116.00
2022-12-28T12:01:54.147Z,124.00
2022-12-28T12:02:54.095Z,128.00
2022-12-28T12:03:54.077Z,112.00
2022-12-28T12:04:54.066Z,100.00
2022-12-28T12:05:54.055Z,64.00
2022-12-28T12:06:54.040Z,60.00
2022-12-28T12:07:54.031Z,60.00
2022-12-28T12:08:54.029Z,60.00
2022-12-28T12:09:54.035Z,72.00
2022-12-28T12:10:53.996Z,84.00
2022-12-28T12:11:53.993Z,80.00
2022-12-28T12:12:53.974Z,84.00
2022-12-28T12:13:53.963Z,80.00
2022-12-28T12:14:53.960Z,80.00
2022-12-28T12:15:53.941Z,80.00
2022-12-28T12:16:53.974Z,92.00
2022-12-28T12:17:53.922Z,92.00
2022-12-28T12:18:53.907Z,100.00
2022-12-28T12:19:53.896Z,96.00
2022-12-28T12:20:53.913Z,84.00
2022-12-28T12:21:53.873Z,80.00
2022-12-28T12:22:53.861Z,72.00
2022-12-28T12:23:53.853Z,60.00
2022-12-28T12:24:53.842Z,64.00
2022-12-28T12:25:53.850Z,76.00
2022-12-28T12:26:53.843Z,84.00
2022-12-28T12:27:53.805Z,92.00
2022-12-28T12:28:53.800Z,100.00
2022-12-28T12:29:53.784Z,116.00
2022-12-28T12:30:53.823Z,140.00
2022-12-28T12:31:53.762Z,168.00
2022-12-28T12:32:53.757Z,200.00
2022-12-28T12:33:53.741Z,412.00
2022-12-28T12:34:53.735Z,1512.00
2022-12-28T12:35:53.718Z,1496.00
2022-12-28T12:36:53.709Z,392.00
2022-12-28T12:37:53.694Z,360.00
2022-12-28T12:38:53.688Z,460.00
2022-12-28T12:39:53.682Z,304.00
2022-12-28T12:40:53.664Z,184.00
2022-12-28T12:41:53.668Z,136.00
2022-12-28T12:42:53.645Z,104.00
2022-12-28T12:43:53.626Z,100.00
2022-12-28T12:44:53.621Z,100.00
2022-12-28T12:45:53.693Z,100.00
2022-12-28T12:46:53.594Z,100.00
2022-12-28T12:47:53.588Z,96.00
2022-12-28T12:48:53.570Z,96.00
2022-12-28T12:49:53.558Z,92.00
2022-12-28T12:50:53.562Z,96.00
2022-12-28T12:51:53.536Z,100.00
2022-12-28T12:52:53.525Z,104.00
2022-12-28T12:53:53.517Z,104.00
2022-12-28T12:54:53.503Z,112.00
2022-12-28T12:55:53.504Z,120.00
2022-12-28T12:56:53.516Z,136.00
2022-12-28T12:57:53.502Z,176.00
2022-12-28T12:58:53.459Z,296.00
2022-12-28T12:59:53.445Z,576.00
2022-12-28T13:00:53.435Z,776.00
2022-12-28T13:01:53.552Z,636.00
2022-12-28T13:02:53.642Z,684.00
2022-12-28T13:03:53.431Z,668.00
2022-12-28T13:04:53.392Z,564.00
2022-12-28T13:05:53.395Z,688.00
2022-12-28T13:06:53.371Z,936.00
2022-12-28T13:07:53.359Z,1056.00
2022-12-28T13:08:53.353Z,1016.00