createdAt,value
2019-03-25T00:01:24.685Z,9.57
2019-03-25T02:52:22.516Z,9.47
2019-03-25T02:54:52.651Z,7.97
2019-03-25T02:57:22.834Z,8.63
2019-03-25T02:59:53.129Z,8.53
2019-03-25T03:02:23.146Z,8.90
2019-03-25T03:04:54.675Z,8.33
2019-03-25T03:07:24.804Z,9.17
2019-03-25T03:09:55.046Z,8.20
2019-03-25T03:12:25.194Z,8.80
2019-03-25T03:14:55.235Z,8.60
2019-03-25T03:17:25.663Z,8.57
2019-03-25T03:19:55.918Z,8.23
2019-03-25T03:22:26.156Z,9.83
2019-03-25T03:24:56.354Z,9.13
2019-03-25T03:27:29.708Z,10.47
2019-03-25T03:29:58.650Z,9.17
2019-03-25T03:32:28.757Z,10.30
2019-03-25T03:34:58.951Z,9.90
2019-03-25T03:37:30.093Z,11.23
2019-03-25T03:40:00.681Z,10.00
2019-03-25T03:42:30.773Z,14.23
2019-03-25T03:45:01.034Z,14.57
2019-03-25T03:47:31.280Z,11.43
2019-03-25T03:50:01.593Z,11.13
2019-03-25T03:52:31.805Z,11.57
2019-03-25T03:55:02.257Z,10.43
2019-03-25T03:57:32.589Z,11.50
2019-03-25T04:00:04.001Z,11.70
2019-03-25T04:02:34.528Z,12.23
2019-03-25T04:05:04.945Z,12.37
2019-03-25T04:07:35.360Z,11.57
2019-03-25T04:10:06.119Z,12.03
2019-03-25T04:12:37.374Z,11.53
2019-03-25T04:15:07.765Z,12.77
2019-03-25T04:17:38.316Z,12.13
2019-03-25T04:20:09.791Z,13.33
2019-03-25T04:22:39.994Z,11.83
2019-03-25T04:25:10.762Z,18.40
2019-03-25T04:27:43.364Z,17.37
2019-03-25T04:30:14.125Z,12.90
2019-03-25T04:32:46.225Z,12.77
2019-03-25T04:35:16.843Z,11.73
2019-03-25T04:37:47.097Z,14.00
2019-03-25T04:40:17.659Z,12.77
2019-03-25T04:42:48.635Z,13.53
2019-03-25T04:45:21.060Z,12.33
2019-03-25T04:47:53.937Z,14.27
2019-03-25T04:50:24.572Z,13.73
2019-03-25T04:52:56.049Z,13.73
2019-03-25T04:55:29.537Z,14.50
2019-03-25T04:58:00.117Z,13.27
2019-03-25T05:00:37.951Z,13.47
2019-03-25T05:03:08.516Z,13.70
2019-03-25T05:05:39.423Z,12.80
2019-03-25T05:08:09.756Z,13.60
2019-03-25T05:10:40.357Z,12.77
2019-03-25T05:13:13.247Z,12.23
2019-03-25T05:15:44.948Z,12.73
2019-03-25T05:18:19.156Z,12.07
2019-03-25T05:20:49.315Z,11.50
2019-03-25T05:23:21.124Z,10.90
2019-03-25T05:25:51.430Z,13.20
2019-03-25T05:28:21.734Z,10.53
2019-03-25T05:30:51.938Z,11.63
2019-03-25T05:33:22.224Z,11.13
2019-03-25T05:35:52.248Z,10.70
2019-03-25T05:38:22.438Z,13.13
2019-03-25T05:40:53.747Z,17.10
2019-03-25T05:43:25.544Z,14.87
2019-03-25T05:45:55.842Z,11.30
2019-03-25T05:48:27.311Z,11.40
2019-03-25T05:50:57.952Z,11.87
2019-03-25T05:53:28.362Z,13.07
2019-03-25T05:55:58.755Z,12.17
2019-03-25T05:58:32.999Z,12.73
2019-03-25T06:01:04.224Z,11.93
2019-03-25T06:03:36.130Z,11.77
2019-03-25T06:06:06.427Z,13.13
2019-03-25T06:08:36.696Z,14.07
2019-03-25T06:11:08.349Z,14.50
2019-03-25T06:13:38.752Z,13.23
2019-03-25T06:16:11.094Z,12.13
2019-03-25T06:18:41.467Z,15.27
2019-03-25T06:21:12.642Z,15.20
2019-03-25T06:23:47.330Z,13.43
2019-03-25T06:26:17.507Z,12.43
2019-03-25T06:28:47.850Z,12.77
2019-03-25T06:31:19.539Z,11.53
2019-03-25T06:33:49.649Z,12.23
2019-03-25T06:36:21.112Z,11.50
2019-03-25T06:38:51.434Z,11.23
2019-03-25T06:41:23.285Z,10.70
2019-03-25T06:43:53.757Z,11.27
2019-03-25T06:46:24.254Z,10.93
2019-03-25T06:48:57.908Z,10.20
2019-03-25T06:51:28.812Z,10.47
2019-03-25T06:54:01.614Z,10.80
2019-03-25T06:56:32.530Z,11.43
2019-03-25T06:59:02.786Z,10.60
2019-03-25T07:01:34.546Z,9.70
2019-03-25T07:04:08.267Z,9.20
2019-03-25T07:06:39.786Z,8.97
2019-03-25T07:09:11.706Z,9.33
2019-03-25T07:11:47.770Z,10.60
2019-03-25T07:14:18.460Z,11.37
2019-03-25T07:16:48.619Z,11.67
2019-03-25T07:19:23.079Z,10.97
2019-03-25T07:21:56.738Z,10.37
2019-03-25T07:24:28.359Z,10.57
2019-03-25T07:27:00.313Z,11.93
2019-03-25T07:29:32.446Z,11.10
2019-03-25T07:32:05.608Z,11.10
2019-03-25T07:34:41.197Z,10.93
2019-03-25T07:37:12.412Z,16.83
2019-03-25T07:39:43.021Z,11.70
2019-03-25T07:42:13.439Z,11.20
2019-03-25T07:44:44.300Z,12.57
2019-03-25T07:47:14.556Z,13.73
2019-03-25T07:49:47.343Z,12.07
2019-03-25T07:52:19.786Z,12.10
2019-03-25T07:54:55.581Z,12.57
2019-03-25T07:57:27.024Z,12.03
2019-03-25T07:59:59.272Z,12.33
2019-03-25T08:02:32.356Z,13.00
2019-03-25T08:05:04.764Z,13.27
2019-03-25T08:07:36.609Z,12.87
2019-03-25T08:10:07.570Z,13.30
2019-03-25T08:12:40.122Z,14.23
2019-03-25T08:15:11.178Z,12.90
2019-03-25T08:17:42.153Z,14.20
2019-03-25T08:20:14.905Z,13.33
2019-03-25T08:22:45.523Z,13.63
2019-03-25T08:25:17.152Z,13.17
2019-03-25T08:27:59.882Z,13.40
2019-03-25T08:30:24.149Z,12.93
2019-03-25T08:32:56.573Z,11.77
2019-03-25T08:35:28.026Z,11.37
2019-03-25T08:37:58.856Z,10.90
2019-03-25T08:40:29.220Z,10.80
2019-03-25T08:43:01.186Z,11.43
2019-03-25T08:45:31.632Z,11.97
2019-03-25T08:48:07.501Z,10.07
2019-03-25T08:50:41.767Z,9.70
2019-03-25T08:53:12.146Z,9.43
2019-03-25T08:55:43.670Z,9.70
2019-03-25T08:58:15.176Z,9.37
2019-03-25T09:00:45.587Z,9.43
2019-03-25T09:03:16.944Z,8.77
2019-03-25T09:05:47.293Z,9.20
2019-03-25T09:08:17.573Z,9.23
2019-03-25T09:10:47.897Z,9.47
2019-03-25T09:13:19.441Z,9.20
2019-03-25T09:15:49.535Z,8.73
2019-03-25T09:18:19.721Z,9.23
2019-03-25T09:20:49.837Z,9.67
2019-03-25T09:23:20.383Z,8.43
2019-03-25T09:25:53.687Z,10.77
2019-03-25T09:28:26.163Z,10.23
2019-03-25T09:31:15.752Z,10.93
2019-03-25T09:33:48.222Z,12.30
2019-03-25T09:36:20.405Z,10.30
2019-03-25T09:38:51.103Z,10.63
2019-03-25T09:41:21.777Z,11.37
2019-03-25T09:43:52.105Z,10.30
2019-03-25T09:46:22.396Z,10.27
2019-03-25T09:48:52.680Z,9.93
2019-03-25T09:51:24.085Z,10.70
2019-03-25T09:53:54.489Z,9.83
2019-03-25T09:56:24.867Z,9.67
2019-03-25T09:58:57.857Z,9.77
2019-03-25T10:01:29.399Z,9.93
2019-03-25T10:04:01.005Z,9.53
2019-03-25T10:06:31.320Z,7.87
2019-03-25T10:09:03.871Z,10.37
2019-03-25T10:11:34.117Z,10.30
2019-03-25T10:14:04.630Z,10.57
2019-03-25T10:16:36.781Z,8.27
2019-03-25T10:19:07.088Z,7.77
2019-03-25T10:21:37.329Z,9.00
2019-03-25T10:24:07.667Z,8.23
2019-03-25T10:26:37.913Z,8.80
2019-03-25T10:29:12.284Z,8.50
2019-03-25T10:31:42.594Z,8.23
2019-03-25T10:34:12.906Z,9.03
2019-03-25T10:36:43.156Z,10.07
2019-03-25T10:39:13.586Z,9.73
2019-03-25T10:41:43.842Z,10.23
2019-03-25T10:44:13.865Z,10.07
2019-03-25T10:46:45.525Z,12.10
2019-03-25T10:49:16.413Z,10.70
2019-03-25T10:51:48.955Z,8.77
2019-03-25T10:54:19.303Z,8.57
2019-03-25T10:56:49.686Z,12.50
2019-03-25T10:59:20.007Z,9.30
2019-03-25T11:01:50.204Z,8.83
2019-03-25T11:04:20.381Z,8.70
2019-03-25T11:06:50.597Z,8.53
2019-03-25T11:09:21.853Z,8.97
2019-03-25T11:11:52.129Z,7.70
2019-03-25T11:14:22.270Z,7.90
2019-03-25T11:16:52.543Z,9.20
2019-03-25T11:19:22.820Z,9.40
2019-03-25T11:21:55.160Z,10.33
2019-03-25T11:24:25.437Z,9.80
2019-03-25T11:26:56.563Z,9.50
2019-03-25T11:29:30.863Z,9.53
2019-03-25T11:32:01.068Z,8.53
2019-03-25T11:34:31.400Z,8.60
2019-03-25T11:37:01.668Z,9.30
2019-03-25T11:39:33.254Z,9.23
2019-03-25T11:42:03.540Z,9.10
2019-03-25T11:44:33.629Z,9.80
2019-03-25T11:47:05.250Z,9.23
2019-03-25T11:49:37.562Z,7.53
2019-03-25T11:52:09.495Z,7.50
2019-03-25T11:54:42.898Z,7.90
2019-03-25T11:57:15.842Z,8.57
2019-03-25T11:59:46.090Z,9.70
2019-03-25T12:02:17.821Z,8.90
2019-03-25T12:04:48.610Z,9.40
2019-03-25T12:07:20.973Z,9.27
2019-03-25T12:09:53.535Z,9.07
2019-03-25T12:12:24.939Z,8.93
2019-03-25T12:14:55.122Z,11.43
2019-03-25T12:17:27.466Z,9.50
2019-03-25T12:19:57.716Z,9.37
2019-03-25T12:22:27.903Z,9.40
2019-03-25T12:24:58.088Z,8.67
2019-03-25T12:27:28.459Z,10.17
2019-03-25T12:29:58.748Z,8.63
2019-03-25T12:32:29.064Z,9.60
2019-03-25T12:34:59.715Z,8.97
2019-03-25T12:37:30.352Z,8.97
2019-03-25T12:40:00.646Z,8.73
2019-03-25T12:42:30.991Z,8.97
2019-03-25T12:45:01.278Z,8.40
2019-03-25T12:47:31.481Z,8.53
2019-03-25T12:50:03.121Z,9.03
2019-03-25T12:52:33.344Z,9.20
2019-03-25T12:55:03.560Z,7.90
2019-03-25T12:57:34.833Z,8.43
2019-03-25T13:00:05.901Z,9.97
2019-03-25T13:02:37.382Z,9.87
2019-03-25T13:05:10.407Z,8.30
2019-03-25T13:07:42.516Z,8.03
2019-03-25T13:10:12.907Z,8.83
2019-03-25T13:12:43.421Z,7.27
2019-03-25T13:15:14.969Z,8.67
2019-03-25T13:17:45.245Z,8.40
2019-03-25T13:20:22.700Z,7.70
2019-03-25T13:22:50.360Z,12.37
2019-03-25T13:25:22.881Z,12.13
2019-03-25T13:27:53.108Z,11.93
2019-03-25T13:30:23.653Z,15.07
2019-03-25T13:32:54.092Z,7.83
2019-03-25T13:35:24.409Z,9.27
2019-03-25T13:37:54.724Z,7.97
2019-03-25T13:40:24.878Z,6.93
2019-03-25T13:42:55.288Z,8.97
2019-03-25T13:45:27.093Z,10.67
2019-03-25T13:47:57.352Z,17.50
2019-03-25T13:50:27.596Z,8.37
2019-03-25T13:52:57.846Z,7.93
2019-03-25T13:55:29.452Z,8.10
2019-03-25T13:57:59.725Z,7.90
2019-03-25T14:00:42.611Z,6.70
2019-03-25T14:03:12.918Z,7.00
2019-03-25T14:05:43.069Z,7.20
2019-03-25T14:08:13.314Z,6.87
2019-03-25T14:10:43.556Z,7.23
2019-03-25T14:13:13.642Z,7.73
2019-03-25T14:15:43.975Z,9.70
2019-03-25T14:18:15.356Z,10.07
2019-03-25T14:20:45.731Z,7.20
2019-03-25T14:23:18.442Z,8.53
2019-03-25T14:25:48.945Z,6.63
2019-03-25T14:28:19.145Z,7.17
2019-03-25T14:30:49.476Z,7.13
2019-03-25T14:33:21.454Z,7.27
2019-03-25T14:35:55.085Z,6.53
2019-03-25T14:38:25.604Z,7.30
2019-03-25T14:40:56.501Z,7.10
2019-03-25T14:43:26.971Z,7.03
2019-03-25T14:45:57.090Z,7.53
2019-03-25T14:48:30.684Z,7.37
2019-03-25T14:51:00.893Z,6.57
2019-03-25T14:53:31.129Z,6.97
2019-03-25T14:56:02.693Z,6.77
2019-03-25T14:58:34.367Z,9.87
2019-03-25T15:01:05.206Z,11.70
2019-03-25T15:03:38.343Z,11.60
2019-03-25T15:06:12.704Z,11.00
2019-03-25T15:08:42.708Z,12.90
2019-03-25T15:11:13.232Z,12.10
2019-03-25T15:13:43.629Z,11.47
2019-03-25T15:16:13.838Z,21.67
2019-03-25T15:18:44.100Z,17.90
2019-03-25T15:21:14.342Z,13.27
2019-03-25T15:23:44.477Z,13.70
2019-03-25T15:26:16.058Z,12.47
2019-03-25T15:28:46.246Z,9.17
2019-03-25T15:31:17.677Z,8.63
2019-03-25T15:33:47.721Z,6.90
2019-03-25T15:36:20.232Z,6.70
2019-03-25T15:38:50.528Z,8.83
2019-03-25T15:41:21.327Z,8.80
2019-03-25T15:43:52.600Z,9.23
2019-03-25T15:46:22.827Z,7.13
2019-03-25T15:48:53.065Z,9.27
2019-03-25T15:51:23.415Z,8.53
2019-03-25T15:53:53.813Z,7.90
2019-03-25T15:56:24.435Z,8.03
2019-03-25T15:58:54.882Z,10.23
2019-03-25T16:01:26.951Z,34.03
2019-03-25T16:03:57.231Z,16.77
2019-03-25T16:06:27.418Z,27.90
2019-03-25T16:08:57.925Z,8.77
2019-03-25T16:11:28.306Z,12.40
2019-03-25T16:13:58.937Z,35.73
2019-03-25T16:16:30.822Z,38.67
2019-03-25T16:19:01.260Z,21.80
2019-03-25T16:21:31.491Z,18.67
2019-03-25T16:24:04.163Z,25.63
2019-03-25T16:26:35.531Z,21.77
2019-03-25T16:29:05.940Z,14.57
2019-03-25T16:31:37.411Z,17.97
2019-03-25T16:34:09.313Z,11.70
2019-03-25T16:36:40.637Z,12.60
2019-03-25T16:39:13.775Z,16.30
2019-03-25T16:41:44.109Z,16.60
2019-03-25T16:44:15.699Z,18.07
2019-03-25T16:46:47.479Z,9.47
2019-03-25T16:49:17.769Z,10.53
2019-03-25T16:51:47.835Z,17.73
2019-03-25T16:54:17.983Z,15.37
2019-03-25T16:56:48.263Z,32.87
2019-03-25T16:59:18.477Z,22.97
2019-03-25T17:01:50.651Z,14.60
2019-03-25T17:04:21.011Z,13.70
2019-03-25T17:06:52.251Z,9.90
2019-03-25T17:09:22.461Z,10.67
2019-03-25T17:11:52.657Z,9.53
2019-03-25T17:14:22.837Z,9.00
2019-03-25T17:16:55.918Z,9.87
2019-03-25T17:19:25.574Z,12.37
2019-03-25T17:21:58.217Z,11.67
2019-03-25T17:24:28.968Z,12.50
2019-03-25T17:27:00.430Z,13.37
2019-03-25T17:29:32.892Z,14.00
2019-03-25T17:32:04.681Z,12.33
2019-03-25T17:34:34.810Z,12.73
2019-03-25T17:37:04.996Z,16.67
2019-03-25T17:39:35.025Z,12.53
2019-03-25T17:42:05.281Z,12.13
2019-03-25T17:44:35.468Z,9.53
2019-03-25T17:47:05.893Z,10.10
2019-03-25T17:49:36.139Z,10.40
2019-03-25T17:52:06.291Z,11.10
2019-03-25T17:54:38.760Z,10.63
2019-03-25T17:57:09.008Z,9.03
2019-03-25T17:59:39.292Z,9.37
2019-03-25T18:02:11.234Z,9.13
2019-03-25T18:04:41.380Z,9.37
2019-03-25T18:07:11.595Z,9.00
2019-03-25T18:09:41.906Z,8.97
2019-03-25T18:12:12.155Z,8.40
2019-03-25T18:14:42.266Z,9.03
2019-03-25T18:17:12.420Z,10.47
2019-03-25T18:19:42.646Z,11.43
2019-03-25T18:22:12.842Z,9.53
2019-03-25T18:24:42.872Z,9.07
2019-03-25T18:27:13.019Z,10.17
2019-03-25T18:29:43.242Z,11.23
2019-03-25T18:32:13.426Z,11.63
2019-03-25T18:34:43.520Z,14.07
2019-03-25T18:37:13.799Z,12.07
2019-03-25T18:39:44.033Z,10.90
2019-03-25T18:42:14.234Z,9.57
2019-03-25T18:44:44.495Z,9.23
2019-03-25T18:47:14.670Z,8.93
2019-03-25T18:49:44.905Z,10.53
2019-03-25T18:52:15.239Z,10.27
2019-03-25T18:54:45.430Z,10.40
2019-03-25T18:57:15.739Z,12.40
2019-03-25T18:59:46.142Z,10.57
2019-03-25T19:02:16.287Z,11.53
2019-03-25T19:04:46.551Z,11.60
2019-03-25T19:07:16.545Z,11.43
2019-03-25T19:09:47.029Z,10.73
2019-03-25T19:12:17.300Z,10.77
2019-03-25T19:14:49.584Z,12.00
2019-03-25T19:17:19.925Z,12.80
2019-03-25T19:19:50.086Z,10.97
2019-03-25T19:22:21.511Z,10.30
2019-03-25T19:24:51.776Z,9.97
2019-03-25T19:27:21.955Z,9.37
2019-03-25T19:29:52.002Z,9.93
2019-03-25T19:32:22.152Z,9.63
2019-03-25T19:34:52.353Z,10.03
2019-03-25T19:37:22.560Z,9.80
2019-03-25T19:39:52.769Z,9.43
2019-03-25T19:42:23.053Z,9.17
2019-03-25T19:44:53.302Z,9.43
2019-03-25T19:47:23.518Z,9.43
2019-03-25T19:49:53.768Z,10.53
2019-03-25T19:52:24.051Z,9.67
2019-03-25T19:54:54.097Z,11.30
2019-03-25T19:57:28.338Z,10.40
2019-03-25T19:59:58.357Z,9.40
2019-03-25T20:02:28.464Z,8.53
2019-03-25T20:04:58.676Z,9.40
2019-03-25T20:07:31.403Z,9.87
2019-03-25T20:10:01.442Z,11.17
2019-03-25T20:12:31.677Z,11.37
2019-03-25T20:15:01.899Z,15.97
2019-03-25T20:17:32.195Z,15.37
2019-03-25T20:20:05.263Z,15.97
2019-03-25T20:22:35.616Z,18.03
2019-03-25T20:25:06.348Z,19.57
2019-03-25T20:27:36.600Z,18.63
2019-03-25T20:30:07.313Z,18.30
2019-03-25T20:32:37.535Z,18.73
2019-03-25T20:35:07.920Z,17.93
2019-03-25T20:37:38.164Z,17.43
2019-03-25T20:40:08.798Z,20.17
2019-03-25T20:42:39.037Z,19.53
2019-03-25T20:45:09.639Z,18.80
2019-03-25T20:47:39.859Z,18.70
2019-03-25T20:50:10.601Z,20.20
2019-03-25T20:52:40.974Z,18.57
2019-03-25T20:55:11.272Z,20.50
2019-03-25T20:57:41.491Z,13.40
2019-03-25T21:00:13.523Z,9.57
2019-03-25T21:02:45.271Z,18.97
2019-03-25T21:05:15.661Z,17.90
2019-03-25T21:07:45.658Z,12.00
2019-03-25T21:10:15.839Z,10.57
2019-03-25T21:12:46.056Z,9.33
2019-03-25T21:15:16.185Z,10.37
2019-03-25T21:17:46.441Z,10.13
2019-03-25T21:20:16.716Z,11.77
2019-03-25T21:22:46.975Z,11.77
2019-03-25T21:25:17.127Z,11.60
2019-03-25T21:27:47.358Z,9.17
2019-03-25T21:30:17.959Z,10.23
2019-03-25T21:32:57.542Z,10.47
2019-03-25T21:35:19.996Z,10.37
2019-03-25T21:37:50.174Z,9.70
2019-03-25T21:40:20.579Z,10.10
2019-03-25T21:42:50.829Z,13.00
2019-03-25T21:45:22.077Z,8.23
2019-03-25T21:47:52.237Z,7.93
2019-03-25T21:50:24.692Z,8.10
2019-03-25T21:52:55.058Z,7.57
2019-03-25T21:55:25.240Z,8.77
2019-03-25T21:57:55.587Z,8.20
2019-03-25T22:00:26.865Z,8.53
2019-03-25T22:02:57.099Z,8.13
2019-03-25T22:05:27.215Z,8.10
2019-03-25T22:07:57.483Z,8.43
2019-03-25T22:10:27.575Z,9.00
2019-03-25T22:12:57.810Z,9.10
2019-03-25T22:15:28.160Z,9.23
2019-03-25T22:17:59.402Z,8.50
2019-03-25T22:20:30.727Z,7.77
2019-03-25T22:23:00.900Z,7.23
2019-03-25T22:25:30.955Z,6.73
2019-03-25T22:28:01.052Z,6.97
2019-03-25T22:30:31.132Z,7.37
2019-03-25T22:33:01.370Z,7.27
2019-03-25T22:35:31.594Z,6.53
2019-03-25T22:38:02.863Z,7.20
2019-03-25T22:40:33.087Z,7.27
2019-03-25T22:43:03.357Z,7.07
2019-03-25T22:45:34.095Z,6.13
2019-03-25T22:48:07.272Z,5.83
2019-03-25T22:50:37.790Z,6.90
2019-03-25T22:53:07.874Z,7.07
2019-03-25T22:55:38.998Z,6.47
2019-03-25T22:58:09.387Z,6.93
2019-03-25T23:00:45.956Z,7.47
2019-03-25T23:03:16.817Z,6.23
2019-03-25T23:05:48.621Z,5.83
2019-03-25T23:08:18.873Z,5.87
2019-03-25T23:10:49.058Z,6.37
2019-03-25T23:13:19.269Z,7.03
2019-03-25T23:15:49.452Z,6.07
2019-03-25T23:18:19.659Z,6.27
2019-03-25T23:20:49.880Z,6.23
2019-03-25T23:23:20.150Z,6.97
2019-03-25T23:25:50.394Z,6.13
2019-03-25T23:28:20.599Z,6.20
2019-03-25T23:30:50.736Z,6.40
2019-03-25T23:33:20.804Z,6.27
2019-03-25T23:35:50.947Z,6.20
2019-03-25T23:38:21.136Z,6.50
2019-03-25T23:40:51.418Z,6.17
2019-03-25T23:43:23.229Z,6.03
2019-03-25T23:45:53.414Z,7.40
2019-03-25T23:48:23.648Z,7.23
2019-03-25T23:50:53.703Z,6.97
2019-03-25T23:53:23.791Z,7.27
2019-03-25T23:55:54.129Z,6.67
2019-03-25T23:58:25.959Z,6.83
